field,value,zscore,nflyframes
a_mm_flyany_frameany,6.400474e-01,-3.734300e-01,479440
a_mm_flyfemale_frameany,6.728096e-01,-1.418018e+00,239720
a_mm_flymale_frameany,6.072851e-01,9.271943e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.501056e-01,2.120013e+00,283
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.085339e+00,-2.616032e+00,13727
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406864e+00,8.195562e+00,130740
absangle2wall_flyany_framenearwall,1.481398e+00,3.711235e+00,168774
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.173881e-01,5.154857e-02,440
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.776455e+00,3.191311e+00,348694
absangle2wall_flyany_frametouch,1.683965e+00,7.899424e+00,4818
absangle2wall_flyany_framewalk,1.478352e+00,1.044264e+01,96416
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.366381e+00,-8.164012e-01,89647
absangle2wall_flymale_framenearwall,1.596415e+00,7.539447e+00,79127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755934e+00,6.253397e+00,335
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528476e+00,-2.486554e+00,116469
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498303e+00,-1.860142e+00,89883
absanglefrom1to2_nose2ell_flyany_frametouch,8.614339e-01,4.657879e+00,4818
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605643e+00,-4.559811e-01,45515
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.087167e-01,1.783778e+00,3095
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.451309e+00,-1.727102e+00,70954
absanglefrom1to2_nose2ell_flymale_frametouch,9.273304e-01,4.778599e+00,1723
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.625773e-01,-7.294260e+00,168765
absdangle2wall_flyfemale_framenearwall,7.915669e-01,-6.176459e+00,89643
absdangle2wall_flymale_framenearwall,7.335877e-01,-7.397966e+00,79122
absdtheta_flyany_frameany,4.083904e-01,-9.736176e+00,479420
absdtheta_flyany_framebackup,1.553516e+00,-6.867832e+00,1580
absdtheta_flyany_framebodyturn,4.184962e+00,-5.751547e+00,454
absdtheta_flyany_framecrabwalkall,1.286896e+00,-4.949925e+00,13727
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.007036e+00,-1.075897e+01,130723
absdtheta_flyany_framenearfly,4.689905e-01,-8.931781e+00,116465
absdtheta_flyany_framenearwall,7.574906e-01,-7.339177e+00,168765
absdtheta_flyany_framenotnearfly_notnearwall,3.032817e-01,-4.636591e+00,234434
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.619618e+00,-6.972355e+00,1792
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.870558e-01,-1.062637e+01,348694
absdtheta_flyany_frametouch,7.595981e-01,-1.001335e+01,4818
absdtheta_flyany_framewalk,7.860683e-01,-9.717285e+00,96416
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.184415e-01,-8.195356e+00,239710
absdtheta_flymale_frameany,3.983393e-01,-1.007462e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.055624e-01,-8.275706e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.151147e-01,-6.839512e+00,1580
absdv_cor_flyany_framebodyturn,1.307160e+00,-7.215724e+00,454
absdv_cor_flyany_framecrabwalkall,2.658773e+00,-1.007476e+01,13727
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.280966e+00,-9.919309e+00,130723
absdv_cor_flyany_framenearfly,4.093978e-01,-7.666990e+00,116465
absdv_cor_flyany_framenearwall,9.856832e-01,-5.980075e+00,168765
absdv_cor_flyany_framenotnearfly_notnearwall,2.463797e-01,-2.524416e+00,234434
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,9.110645e-01,-7.421479e+00,1792
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.738973e-02,-8.334434e+00,348694
absdv_cor_flyany_frametouch,3.956675e-01,-1.022799e+01,4818
absdv_cor_flyany_framewalk,1.391869e+00,-1.127737e+01,96416
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.974779e-01,-6.795080e+00,239710
absdv_cor_flymale_frameany,4.136469e-01,-8.570266e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.509149e+00,-2.224216e+00,116465
absphidiff_nose2ell_flyany_frametouch,1.625463e+00,1.344762e+00,4818
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509220e+00,-2.551993e+00,45514
absphidiff_nose2ell_flyfemale_frametouch,1.554159e+00,-2.411016e+00,3095
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.509078e+00,-1.902850e+00,70951
absphidiff_nose2ell_flymale_frametouch,1.714594e+00,3.170012e+00,1723
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.742053e-01,-9.382679e+00,479420
abssmoothdtheta_flyfemale_frameany,2.890186e-01,-8.111145e+00,239710
abssmoothdtheta_flymale_frameany,2.593921e-01,-9.421477e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640700e+00,1.325625e-01,335
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663904e+00,1.315643e+00,116469
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.717544e+00,3.366595e+00,89883
absthetadiff_nose2ell_flyany_frametouch,2.123164e+00,5.633740e+00,4818
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.806457e+00,3.546635e+00,45515
absthetadiff_nose2ell_flyfemale_frametouch,2.210062e+00,7.813783e+00,3095
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.521351e+00,-7.096790e-01,70954
absthetadiff_nose2ell_flymale_frametouch,2.014543e+00,2.703507e+00,1723
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.834064e-01,-7.168439e+00,130740
absyaw_flyfemale_framemove,3.999551e-01,-8.415456e+00,69906
absyaw_flymale_framemove,3.647892e-01,-5.323583e+00,60834
accmag_flyany_frameany,2.860236e+01,-8.404548e+00,479420
accmag_flyfemale_frameany,2.859743e+01,-7.141357e+00,239710
accmag_flymale_frameany,2.860729e+01,-8.948540e+00,239710
angle_biggest_wing_flyany_frameany,1.509752e-01,1.253732e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.998931e-02,4.035606e+00,239720
angle_biggest_wing_flymale_frameany,2.219610e-01,1.551574e+01,239720
angle_smallest_wing_flyany_frameany,7.798157e-02,1.414133e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.689620e-02,9.203380e+00,239720
angle_smallest_wing_flymale_frameany,9.906693e-02,1.298011e+01,239720
angleonclosestfly_flyany_framenearfly,-4.119071e-01,-1.256088e+00,116469
angleonclosestfly_flyany_framestop_nearfly,-3.589806e-01,-1.229802e-01,89883
angleonclosestfly_flyany_frametouch,-5.439102e-01,-6.008467e+00,4818
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.074994e-01,-1.109686e-01,45515
angleonclosestfly_flyfemale_frametouch,-6.104244e-01,-4.729956e+00,3095
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.163149e-01,-2.844553e+00,70954
angleonclosestfly_flymale_frametouch,-4.607674e-01,-2.883280e+00,1723
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.036607e-01,6.652405e-01,479440
anglesub_flyfemale_frameany,1.840715e-01,-6.125606e-01,239720
anglesub_flymale_frameany,2.232499e-01,1.252460e+00,239720
area_flyany_frameany,1.803983e+00,-1.297986e+00,479440
area_flyfemale_frameany,1.998133e+00,-1.881116e+00,239720
area_flymale_frameany,1.609833e+00,-3.414958e-01,239720
area_inmost_wing_flyany_frameany,9.081935e-01,1.533447e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.164453e+00,6.778887e+00,239720
area_inmost_wing_flymale_frameany,6.519342e-01,-5.175017e+00,239720
area_outmost_wing_flyany_frameany,1.061000e+00,4.474378e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.233476e+00,6.643268e+00,239720
area_outmost_wing_flymale_frameany,8.885248e-01,8.918420e-01,239720
arena_angle_flyany_frameany,8.814128e-02,6.860087e-01,479440
b_mm_flyany_frameany,2.235696e-01,-1.829462e+00,479440
b_mm_flyfemale_frameany,2.362114e-01,-2.143089e+00,239720
b_mm_flymale_frameany,2.109279e-01,-1.290475e+00,239720
boutfreq_flyany_framebackup,5.923578e-04,-3.977230e+00,479440
boutfreq_flyany_framebodyturn,3.900384e-04,-7.540873e+00,479440
boutfreq_flyany_framecrabwalkall,3.151594e-03,-8.135972e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.968797e-05,-4.485813e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-2.647337e+00,479440
boutfreq_flyany_framepivotcenter,1.314033e-04,-2.016969e+00,479440
boutfreq_flyany_framepivottail,9.239947e-04,-9.014925e+00,479440
boutfreq_flyany_framerighting,2.085767e-05,-1.192365e+00,479440
boutfreq_flyany_framestop,2.571750e-03,-1.054946e+01,479440
boutfreq_flyany_frametouch,8.447355e-04,-5.076301e+00,479440
boutfreq_flyany_framewalk,5.443851e-03,-8.726846e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.304100e+00,479440
boutfreq_flyany_framewingflick,5.840147e-05,-3.018032e-01,479440
boutfreq_flyany_framewinggrooming,3.337227e-05,-6.608228e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-9.516678e-01,239710
boutfreq_flymale_framechase,1.960703e-04,-1.212116e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239710
corfrac_maj_flyany_frameany,-1.438165e-02,5.049570e+00,479420
corfrac_maj_flyany_framebackup,-1.241015e-01,7.386511e+00,1580
corfrac_maj_flyany_framebodyturn,-7.276722e-01,2.872531e+00,454
corfrac_maj_flyany_framecrabwalkall,-4.178710e-01,-7.738288e+00,13727
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.631514e-01,2.386280e+00,1792
corfrac_maj_flyfemale_frameany,-2.243966e-02,4.036658e+00,239710
corfrac_maj_flymale_frameany,-6.323643e-03,5.478941e+00,239710
da_flyany_frameany,-1.323274e-05,-7.050588e-01,479420
da_flyfemale_frameany,-4.000813e-06,1.307354e+00,239710
da_flymale_frameany,-2.246467e-05,-1.699124e+00,239710
dangle2wall_flyany_framenearwall,2.191279e-02,8.585446e-01,168765
dangle2wall_flyfemale_framenearwall,1.609320e-02,-3.516080e-01,89643
dangle2wall_flymale_framenearwall,2.773238e-02,2.359711e+00,79122
dangle_biggest_wing_flyany_frameany,1.325206e-01,1.345355e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.315584e-01,1.275659e+01,239710
dangle_biggest_wing_flymale_frameany,1.334829e-01,1.065861e+01,239710
dangle_smallest_wing_flyany_frameany,-1.324011e-01,-1.344220e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.315114e-01,-1.272122e+01,239710
dangle_smallest_wing_flymale_frameany,-1.332908e-01,-1.061289e+01,239710
danglesub_flyany_framemove,-8.290845e-03,3.783452e+00,130723
danglesub_flyany_framenearfly,-3.579873e-02,4.042356e+00,116465
danglesub_flyfemale_framenearfly,-5.191451e-02,2.390027e+00,45514
danglesub_flymale_framenearfly,-1.968295e-02,5.178063e+00,70951
darea_flyany_frameany,-5.314767e-05,-1.081748e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,2.693223e-02,1.026648e+01,1580
darea_flyany_framebodyturn,-1.713879e-02,1.551692e+00,454
darea_flyany_framechase,-4.907798e-02,-2.428867e+00,243
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.778862e-02,9.574567e-01,13727
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.037226e-01,-8.307677e-01,1792
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.131232e-04,3.907464e+00,348694
darea_flyany_frametouch,-1.334543e-02,5.223062e+00,4818
darea_flyany_framewalk,2.472098e-02,-1.233734e+00,96416
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-5.568989e-05,9.917639e-01,239710
darea_flymale_frameany,-5.060545e-05,-1.572786e+00,239710
darea_inmost_wing_flyany_frameany,-2.076582e-01,-1.688608e+01,479420
darea_inmost_wing_flyfemale_frameany,-2.159696e-01,-1.521925e+01,239710
darea_inmost_wing_flymale_frameany,-1.993468e-01,-1.348226e+01,239710
darea_outmost_wing_flyany_frameany,2.078013e-01,1.688637e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.161335e-01,1.528212e+01,239710
darea_outmost_wing_flymale_frameany,1.994692e-01,1.351745e+01,239710
db_flyany_frameany,-1.837348e-06,-8.406482e-01,479420
db_flyfemale_frameany,-4.911355e-06,4.402876e-01,239710
db_flymale_frameany,1.236659e-06,-1.120140e+00,239710
dcenter_flyany_frameany,1.156957e+01,9.141672e-01,479440
dcenter_flyany_framebackupstart,1.220020e+01,5.985559e+00,283
dcenter_flyany_framebodyturn,1.585154e+01,1.216107e+01,454
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.467002e+01,8.113771e+00,1510
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.470129e+01,1.125343e+01,130740
dcenter_flyany_framenearwall,1.293242e+01,8.340388e+00,168774
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.423165e+01,9.809161e+00,440
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036844e+01,-2.021986e+00,348694
dcenter_flyany_frametouch,2.820908e+00,-3.479788e+00,4818
dcenter_flyany_framewalk,1.553013e+01,1.025593e+01,96416
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.237567e+01,3.416243e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076348e+01,-1.378607e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.150743e-01,5.490785e+00,130723
ddcenter_flyany_framenearfly,1.443263e-01,-3.390726e+00,116465
ddcenter_flyfemale_framenearfly,1.637867e-01,-2.827786e+00,45514
ddcenter_flymale_framenearfly,1.248660e-01,-3.811881e+00,70951
ddell2nose_flyany_framenearfly,8.751231e-01,-1.250267e+00,116465
ddell2nose_flyfemale_framenearfly,1.010153e+00,-1.607671e-01,45514
ddell2nose_flymale_framenearfly,7.400931e-01,-2.328697e+00,70951
ddist2wall_flyany_framenearwall,-2.222642e-03,-3.948484e+00,168765
ddist2wall_flyfemale_framenearwall,1.933225e-03,-2.559580e+00,89643
ddist2wall_flymale_framenearwall,-6.378509e-03,-3.930582e+00,79122
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.984890e-01,-3.501945e+00,116465
ddnose2ell_flyfemale_framenearfly,6.323965e-01,-2.410252e+00,45514
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.645816e-01,-4.337194e+00,70951
decc_flyany_frameany,5.616848e-06,1.489383e-01,479420
decc_flyfemale_frameany,-3.782605e-06,-1.166967e+00,239710
decc_flymale_frameany,1.501630e-05,1.015753e+00,239710
dell2nose_flyany_frameany,1.065967e+01,9.159616e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155847e+01,3.797395e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.760878e+00,-1.759136e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.762431e+01,6.636925e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.183318e+00,1.861409e+00,283
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.206380e+00,1.579649e+00,13727
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.182168e+01,5.402983e+00,130740
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.359069e+00,5.431847e-01,440
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.004789e+01,3.833287e+00,348694
dist2wall_flyany_frametouch,1.248565e+01,6.324682e+00,4818
dist2wall_flyany_framewalk,1.205779e+01,5.076144e+00,96416
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.883150e+01,6.965981e+00,239720
dist2wall_flymale_frameany,1.641712e+01,5.412749e+00,239720
dmax_wing_angle_flyany_frameany,4.067028e-03,-2.263616e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.895775e-02,2.522568e+00,239710
dmax_wing_angle_flymale_frameany,-1.082370e-02,-1.884762e+00,239710
dmax_wing_area_flyany_frameany,-6.061740e-01,-7.941365e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.598723e-01,-9.717813e+00,239710
dmax_wing_area_flymale_frameany,-4.524757e-01,-3.319010e+00,239710
dmin_wing_angle_flyany_frameany,-3.947514e-03,2.510516e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.891076e-02,-2.546942e+00,239710
dmin_wing_angle_flymale_frameany,1.101574e-02,1.934143e+00,239710
dmin_wing_area_flyany_frameany,6.063171e-01,7.942810e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.600361e-01,9.692011e+00,239710
dmin_wing_area_flymale_frameany,4.525981e-01,3.329319e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.111864e+01,6.385940e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194003e+01,3.047164e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.029726e+01,-1.483496e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.062357e+01,-1.194828e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.420932e+01,2.095325e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.703781e+01,-3.519560e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.276196e+01,-1.119042e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.549856e+01,2.033879e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.002537e+01,-3.386432e+00,239720
dnose2ell_flyany_frameany,1.061390e+01,7.758184e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.132515e+01,5.498698e+00,283
dnose2ell_flyany_framebodyturn,1.480433e+01,1.144886e+01,454
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.398308e+01,8.343086e+00,1510
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.191942e+01,7.902973e+00,168774
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.352418e+01,9.694745e+00,440
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.420878e+00,-2.085975e+00,348694
dnose2ell_flyany_frametouch,1.016119e+00,-2.541386e+00,4818
dnose2ell_flyany_framewalk,1.461192e+01,9.993182e+00,96416
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.149400e+01,3.443907e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.733790e+00,-1.567876e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150537e+01,7.484427e-01,479440
dnose2tail_flyany_framemove,1.465663e+01,1.086209e+01,130740
dnose2tail_flyfemale_frameany,1.228968e+01,3.158011e+00,239720
dnose2tail_flymale_frameany,1.072106e+01,-1.357032e+00,239720
dnwingsdetected_flyany_frameany,2.530081e-04,4.744395e+00,479420
dnwingsdetected_flyfemale_frameany,1.265041e-04,-3.875947e-01,239710
dnwingsdetected_flymale_frameany,3.795122e-04,2.330804e+00,239710
dphi_flyany_framemove,2.712189e-01,6.681469e+00,130723
dphi_flyfemale_framemove,4.653441e-01,8.504830e+00,69897
dphi_flymale_framemove,5.282812e-02,9.770333e-01,60826
dtheta_flyany_frameany,-7.488810e-03,-7.393304e-01,479420
dtheta_flyfemale_frameany,-1.787713e-02,-1.731854e+00,239710
dtheta_flymale_frameany,2.899507e-03,5.644709e-01,239710
du_cor_flyany_frameany,1.778500e+00,-5.572914e+00,479420
du_cor_flyfemale_frameany,1.799295e+00,-4.847688e+00,239710
du_cor_flymale_frameany,1.757705e+00,-5.462053e+00,239710
du_ctr_flyany_frameany,1.921132e+00,-5.637268e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.988337e+00,6.384768e+00,1580
du_ctr_flyany_framebodyturn,2.918578e+00,-8.694725e+00,454
du_ctr_flyany_framecrabwalkall,5.712038e+00,-7.201522e+00,13727
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.550720e+00,-4.550464e+00,130723
du_ctr_flyany_framenearfly,1.772469e+00,-5.686239e+00,116465
du_ctr_flyany_framenearwall,4.755163e+00,-2.448596e+00,168765
du_ctr_flyany_framenotnearfly_notnearwall,1.804809e+00,-1.764800e+00,234434
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.302271e-02,-6.145612e+00,348694
du_ctr_flyany_frametouch,3.471770e-01,-8.202887e+00,4818
du_ctr_flyany_framewalk,8.221838e+00,-8.068598e+00,96416
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.951944e+00,-4.891298e+00,239710
du_ctr_flymale_frameany,1.890321e+00,-5.521240e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.921377e+00,-5.636053e+00,479420
du_tail_flyany_framepivottail,-5.917541e-01,-5.218761e+00,1792
du_tail_flyfemale_frameany,1.952039e+00,-4.889775e+00,239710
du_tail_flymale_frameany,1.890715e+00,-5.520611e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.975182e-01,1.810713e+01,1580
duration_flyany_framebodyturn,7.752030e-02,-4.809368e+00,454
duration_flyany_framechase,1.660914e-01,-1.267278e+00,243
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.783697e-01,-3.180793e-01,13727
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.885286e+00,1.788280e+01,130740
