field,value,zscore,nflyframes
a_mm_flyany_frameany,6.671181e-01,3.409124e+00,479295
a_mm_flyfemale_frameany,7.147372e-01,3.418000e+00,237417
a_mm_flymale_frameany,6.203538e-01,2.989124e+00,241738
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.701056e-01,1.690937e+00,773
absangle2wall_flyany_framebodyturnstart,1.092152e+00,3.097648e-01,1345
absangle2wall_flyany_framecrabwalkall,1.139863e+00,3.972884e-01,45207
absangle2wall_flyany_framecrabwalkextreme,7.838190e-01,-3.502024e+00,1157
absangle2wall_flyany_framejump,1.548732e+00,-2.444167e+00,428
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.287195e+00,-5.817767e-01,278936
absangle2wall_flyany_framenearwall,1.330613e+00,-1.907325e+00,359956
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.215191e-01,-9.109861e-01,2856
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695207e+00,1.027188e+00,200359
absangle2wall_flyany_frametouch,1.309634e+00,-3.432704e+00,19818
absangle2wall_flyany_framewalk,1.324152e+00,-5.047212e-01,123517
absangle2wall_flyany_framewinggrooming,1.710772e+00,1.715857e+00,45820
absangle2wall_flyfemale_framenearwall,1.331752e+00,-2.045798e+00,193778
absangle2wall_flymale_framenearwall,1.328782e+00,-1.525636e+00,166038
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720127e+00,1.375845e+00,497
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586169e+00,1.744599e+00,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536479e+00,1.277324e+00,2399
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599847e+00,1.353840e+00,178451
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451645e+00,-2.870920e-01,1606
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630203e+00,1.370421e+00,45494
absanglefrom1to2_nose2ell_flyany_frametouch,9.449681e-01,8.050032e+00,19818
absanglefrom1to2_nose2ell_flyfemale_framechase,3.335339e-01,6.564099e-01,286
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547739e+00,-1.076447e+00,98005
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.201465e-01,6.840796e+00,11524
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.147495e+00,5.665615e-01,331
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.681959e-01,7.798527e+00,245
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652555e+00,2.348663e+00,80345
absanglefrom1to2_nose2ell_flymale_frametouch,9.683753e-01,5.992367e+00,8294
absanglefrom1to2_nose2ell_flymale_framewingextension,1.604794e+00,4.727932e+00,313
absdangle2wall_flyany_framenearwall,1.520899e+00,4.962455e-01,359941
absdangle2wall_flyfemale_framenearwall,1.576775e+00,1.318280e+00,193769
absdangle2wall_flymale_framenearwall,1.459302e+00,-4.535904e-01,166032
absdtheta_flyany_frameany,1.345972e+00,2.604828e-01,479274
absdtheta_flyany_framebackup,2.311716e+00,-1.293323e+00,3264
absdtheta_flyany_framebodyturn,5.190191e+00,-1.939890e+00,3371
absdtheta_flyany_framecrabwalkall,1.508450e+00,-2.427072e+00,45204
absdtheta_flyany_framecrabwalkextreme,1.656404e+00,-1.899094e+00,1157
absdtheta_flyany_framemove,2.023330e+00,-1.960503e-01,278915
absdtheta_flyany_framenearfly,1.574301e+00,1.421909e+00,178444
absdtheta_flyany_framenearwall,1.516395e+00,5.265174e-01,359941
absdtheta_flyany_framenotnearfly_notnearwall,7.996467e-01,-1.527769e-02,108021
absdtheta_flyany_framepivotcenter,5.457482e+00,-2.196187e+00,385
absdtheta_flyany_framepivottail,4.862546e+00,-1.656643e+00,10960
absdtheta_flyany_framerighting,8.326034e+00,-1.866390e+00,2447
absdtheta_flyany_framestop,5.371646e-01,5.986760e+00,200359
absdtheta_flyany_frametouch,1.812075e+00,1.147551e+00,19818
absdtheta_flyany_framewalk,1.491135e+00,-1.775545e+00,123517
absdtheta_flyany_framewingextension,6.981575e-01,-3.108987e+00,644
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.044024e-01,1.011095e+00,45819
absdtheta_flyfemale_frameany,1.436287e+00,1.481243e+00,237406
absdtheta_flymale_frameany,1.256920e+00,-1.099394e+00,241728
absdtheta_flymale_framechase,1.564620e+00,-2.177472e+00,245
absdv_cor_flyany_frameany,1.393658e+00,-2.249294e+00,479274
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.242375e+00,-1.836496e+00,3264
absdv_cor_flyany_framebodyturn,2.649283e+00,-1.793896e+00,3371
absdv_cor_flyany_framecrabwalkall,4.805849e+00,-3.364423e+00,45204
absdv_cor_flyany_framecrabwalkextreme,5.203287e+00,1.681157e+00,1157
absdv_cor_flyany_framejump,2.227371e+01,4.553447e+00,428
absdv_cor_flyany_framemove,2.373220e+00,-3.657901e+00,278915
absdv_cor_flyany_framenearfly,1.543586e+00,-7.216813e-01,178444
absdv_cor_flyany_framenearwall,1.694437e+00,-1.992971e+00,359941
absdv_cor_flyany_framenotnearfly_notnearwall,5.008824e-01,-1.415333e+00,108021
absdv_cor_flyany_framepivotcenter,2.727585e-02,-3.307534e-01,385
absdv_cor_flyany_framepivottail,1.977875e+00,-2.502084e+00,10960
absdv_cor_flyany_framerighting,6.145362e+00,-7.430524e-02,2447
absdv_cor_flyany_framestop,1.324360e-01,-7.277939e-01,200359
absdv_cor_flyany_frametouch,1.655240e+00,-8.213262e-01,19818
absdv_cor_flyany_framewalk,2.902735e+00,-3.633047e+00,123517
absdv_cor_flyany_framewingextension,4.457451e-01,-2.278639e+00,644
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.433821e-01,1.844953e+00,45819
absdv_cor_flyfemale_frameany,1.500302e+00,-5.226493e-01,237406
absdv_cor_flymale_frameany,1.288957e+00,-3.621665e+00,241728
absdv_cor_flymale_framechase,2.340114e+00,2.903118e-01,245
absphidiff_nose2ell_flyany_framenearfly,1.640618e+00,5.886865e-01,178444
absphidiff_nose2ell_flyany_frametouch,1.638245e+00,2.172896e+00,19818
absphidiff_nose2ell_flyfemale_framechase,5.656289e-01,1.665686e+00,286
absphidiff_nose2ell_flyfemale_framenearfly,1.650013e+00,5.183266e-01,98001
absphidiff_nose2ell_flyfemale_frametouch,1.651299e+00,1.227527e+00,11524
absphidiff_nose2ell_flyfemale_framewingextension,1.542928e+00,4.337271e-01,331
absphidiff_nose2ell_flymale_framechase,5.053088e-01,1.062410e+00,245
absphidiff_nose2ell_flymale_framenearfly,1.630782e+00,5.960798e-01,80342
absphidiff_nose2ell_flymale_frametouch,1.628610e+00,2.012123e+00,8294
absphidiff_nose2ell_flymale_framewingextension,1.702294e+00,3.817120e+00,313
abssmoothdtheta_flyany_frameany,1.019671e+00,1.463887e-01,479274
abssmoothdtheta_flyfemale_frameany,1.139449e+00,1.614971e+00,237406
abssmoothdtheta_flymale_frameany,9.016625e-01,-1.449054e+00,241728
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.357114e+00,-3.871020e+00,497
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503619e+00,-2.805276e+00,2399
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542481e+00,-8.223388e-01,178451
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.421368e+00,-4.140583e+00,1606
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509974e+00,-6.497603e-01,45494
absthetadiff_nose2ell_flyany_frametouch,1.696618e+00,-7.134725e-01,19818
absthetadiff_nose2ell_flyfemale_framechase,3.909452e-01,4.186719e-01,286
absthetadiff_nose2ell_flyfemale_framenearfly,1.590320e+00,-4.745488e-01,98005
absthetadiff_nose2ell_flyfemale_frametouch,1.683905e+00,-3.273494e+00,11524
absthetadiff_nose2ell_flyfemale_framewingextension,1.840596e+00,8.991860e-01,331
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.382002e-01,4.972598e+00,245
absthetadiff_nose2ell_flymale_framenearfly,1.495788e+00,-1.111795e+00,80345
absthetadiff_nose2ell_flymale_frametouch,1.710845e+00,4.551362e-01,8294
absthetadiff_nose2ell_flymale_framewingextension,1.997997e+00,5.299083e+00,313
absyaw_flyany_framemove,7.271536e-01,4.853514e+00,278936
absyaw_flyfemale_framemove,7.008058e-01,3.944278e+00,164530
absyaw_flymale_framemove,7.525802e-01,4.666478e+00,114294
accmag_flyany_frameany,9.857209e+01,-8.008025e-01,479274
accmag_flyfemale_frameany,1.101212e+02,5.966948e-01,237406
accmag_flymale_frameany,8.721149e+01,-2.353303e+00,241728
angle_biggest_wing_flyany_frameany,1.921966e-01,1.672479e+01,479295
angle_biggest_wing_flyany_framewingextension,7.938438e-01,2.313899e+00,644
angle_biggest_wing_flyfemale_frameany,1.255930e-01,8.707373e+00,237417
angle_biggest_wing_flymale_frameany,2.576815e-01,1.800534e+01,241738
angle_smallest_wing_flyany_frameany,8.535631e-02,1.547752e+01,479295
angle_smallest_wing_flyany_framewingextension,1.406129e-01,2.724451e+00,644
angle_smallest_wing_flyfemale_frameany,6.520928e-02,1.091152e+01,237417
angle_smallest_wing_flymale_frameany,1.051640e-01,1.354732e+01,241738
angleonclosestfly_flyany_framenearfly,-2.693706e-01,3.080228e+00,178451
angleonclosestfly_flyany_framestop_nearfly,-3.424832e-01,6.063929e-01,45494
angleonclosestfly_flyany_frametouch,-1.835455e-01,3.711958e+00,19818
angleonclosestfly_flyfemale_framechase,-4.421101e-02,-7.950207e-01,286
angleonclosestfly_flyfemale_framenearfly,-3.005647e-01,1.538281e+00,98005
angleonclosestfly_flyfemale_frametouch,-1.666364e-01,3.601750e+00,11524
angleonclosestfly_flyfemale_framewingextension,3.208329e-01,7.410877e-01,331
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.268313e-02,1.804684e+00,245
angleonclosestfly_flymale_framenearfly,-2.392493e-01,3.826491e+00,80345
angleonclosestfly_flymale_frametouch,-2.129886e-01,1.167740e+00,8294
angleonclosestfly_flymale_framewingextension,9.407106e-02,6.913130e-01,313
anglesub_flyany_frameany,2.136615e-01,1.396348e+00,479295
anglesub_flyfemale_frameany,2.384562e-01,4.624026e+00,237417
anglesub_flymale_frameany,1.892253e-01,-7.816741e-01,241738
area_flyany_frameany,1.957434e+00,2.443398e+00,479295
area_flyfemale_frameany,2.215641e+00,2.239935e+00,237417
area_flymale_frameany,1.703849e+00,2.481792e+00,241738
area_inmost_wing_flyany_frameany,7.293080e-01,-4.102539e+00,479295
area_inmost_wing_flyany_framewingextension,5.784676e-01,-2.840124e+00,644
area_inmost_wing_flyany_framewinggrooming,4.090247e-01,2.118809e+00,45820
area_inmost_wing_flyfemale_frameany,8.360451e-01,-1.742155e+00,237417
area_inmost_wing_flymale_frameany,6.244432e-01,-6.218316e+00,241738
area_outmost_wing_flyany_frameany,8.564329e-01,-2.285773e+00,479295
area_outmost_wing_flyany_framewingextension,1.257162e+00,4.596880e-01,644
area_outmost_wing_flyany_framewinggrooming,7.901972e-01,-1.825215e+00,45820
area_outmost_wing_flyfemale_frameany,9.464461e-01,-1.041481e+00,237417
area_outmost_wing_flymale_frameany,7.680564e-01,-3.430213e+00,241738
arena_angle_flyany_frameany,-4.200491e-01,-4.909685e+00,479295
b_mm_flyany_frameany,2.325387e-01,1.381996e+00,479295
b_mm_flyfemale_frameany,2.466733e-01,1.023579e+00,237417
b_mm_flymale_frameany,2.186555e-01,1.675388e+00,241738
boutfreq_flyany_framebackup,1.619045e-03,2.716509e+00,479295
boutfreq_flyany_framebodyturn,2.808291e-03,-2.322000e+00,479295
boutfreq_flyany_framecrabwalkall,1.037983e-02,-4.365527e-01,479295
boutfreq_flyany_framecrabwalkextreme,6.593017e-04,-6.771213e-01,479295
boutfreq_flyany_framejump,3.463420e-04,-1.831334e+00,479295
boutfreq_flyany_framepivotcenter,2.962685e-04,8.939995e-01,479295
boutfreq_flyany_framepivottail,5.958752e-03,-1.524427e+00,479295
boutfreq_flyany_framerighting,4.047612e-04,2.462027e+00,479295
boutfreq_flyany_framestop,1.355115e-02,-6.029195e-02,479295
boutfreq_flyany_frametouch,6.054726e-03,2.125763e+00,479295
boutfreq_flyany_framewalk,1.971646e-02,9.377921e-01,479295
boutfreq_flyany_framewingextension,2.670589e-04,5.566206e-01,479295
boutfreq_flyany_framewingflick,2.399357e-04,2.068982e-01,479295
boutfreq_flyany_framewinggrooming,3.238089e-03,7.106738e+00,479295
boutfreq_flymale_frameattemptedcopulation,4.136881e-06,-1.029059e+00,241728
boutfreq_flymale_framechase,3.433611e-04,-1.082700e+00,241728
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,241728
corfrac_maj_flyany_frameany,-4.919246e-02,2.755508e+00,479274
corfrac_maj_flyany_framebackup,-2.433085e-01,-1.669067e+00,3264
corfrac_maj_flyany_framebodyturn,-7.397794e-01,1.440576e+00,3371
corfrac_maj_flyany_framecrabwalkall,-2.864369e-01,1.516555e+00,45204
corfrac_maj_flyany_framecrabwalkextreme,-5.593317e-01,-5.103635e-01,1157
corfrac_maj_flyany_framepivotcenter,1.060293e-02,5.683549e+00,385
corfrac_maj_flyany_framepivottail,-6.870140e-01,2.206283e-01,10960
corfrac_maj_flyfemale_frameany,-1.135346e-01,-8.364438e-01,237406
corfrac_maj_flymale_frameany,1.411719e-02,6.557455e+00,241728
da_flyany_frameany,8.636187e-06,2.266556e+00,479274
da_flyfemale_frameany,-5.143690e-05,-3.376335e-02,237406
da_flymale_frameany,6.101484e-05,7.637345e-01,241728
dangle2wall_flyany_framenearwall,1.189447e-02,-1.080122e+00,359941
dangle2wall_flyfemale_framenearwall,2.574367e-02,-2.691621e-01,193769
dangle2wall_flymale_framenearwall,-2.923392e-03,-2.099636e+00,166032
dangle_biggest_wing_flyany_frameany,-9.193606e-02,-7.182269e+00,479274
dangle_biggest_wing_flyfemale_frameany,3.311185e-02,3.907128e+00,237406
dangle_biggest_wing_flymale_frameany,-2.143798e-01,-1.435149e+01,241728
dangle_smallest_wing_flyany_frameany,9.180872e-02,7.174042e+00,479274
dangle_smallest_wing_flyfemale_frameany,-3.305669e-02,-3.901907e+00,237406
dangle_smallest_wing_flymale_frameany,2.141408e-01,1.434388e+01,241728
danglesub_flyany_framemove,-1.743508e-02,5.128033e-01,278915
danglesub_flyany_framenearfly,-5.912757e-02,2.477147e+00,178444
danglesub_flyfemale_framenearfly,-7.174749e-02,1.175383e+00,98001
danglesub_flymale_framenearfly,-4.736765e-02,3.377051e+00,80342
darea_flyany_frameany,-3.244739e-05,-3.863084e-01,479274
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.438620e-01,-2.244796e+00,3264
darea_flyany_framebodyturn,-1.061703e-01,-1.520584e+00,3371
darea_flyany_framechase,3.632564e-01,1.034229e+01,532
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.163508e-02,-2.732133e+00,45204
darea_flyany_framecrabwalkextreme,-3.530041e-02,4.794301e-01,1157
darea_flyany_framejump,1.831480e-01,1.879660e+00,428
darea_flyany_framepivotcenter,-8.402212e-02,-1.999347e+00,385
darea_flyany_framepivottail,-3.714250e-02,1.398104e+00,10960
darea_flyany_framerighting,-4.208678e-02,-7.821212e-01,2447
darea_flyany_framestop,-1.060780e-02,6.769659e-01,200359
darea_flyany_frametouch,-5.637884e-02,2.103712e+00,19818
darea_flyany_framewalk,5.910770e-02,6.262604e+00,123517
darea_flyany_framewingextension,5.616226e-02,1.152084e+00,644
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.494209e-02,-2.441552e+00,45819
darea_flyfemale_frameany,-2.278496e-04,5.703073e-02,237406
darea_flymale_frameany,1.410318e-04,-3.945219e-01,241728
darea_inmost_wing_flyany_frameany,6.570332e-02,-1.914492e+00,479274
darea_inmost_wing_flyfemale_frameany,3.002408e-02,-3.690941e+00,237406
darea_inmost_wing_flymale_frameany,1.005516e-01,4.487729e-01,241728
darea_outmost_wing_flyany_frameany,-6.567262e-02,1.911975e+00,479274
darea_outmost_wing_flyany_framewingextension,-6.477814e-01,-4.593152e-01,644
darea_outmost_wing_flyfemale_frameany,-2.975621e-02,3.695055e+00,237406
darea_outmost_wing_flymale_frameany,-1.009127e-01,-4.445017e-01,241728
db_flyany_frameany,-7.132331e-06,-3.046268e+00,479274
db_flyfemale_frameany,-8.993351e-06,1.884568e-01,237406
db_flymale_frameany,-5.120735e-06,-1.720186e+00,241728
dcenter_flyany_frameany,1.177605e+01,1.807797e+00,479295
dcenter_flyany_framebackupstart,7.512299e+00,-2.158542e+00,776
dcenter_flyany_framebodyturn,1.025225e+01,-2.516432e+00,3371
dcenter_flyany_framebodyturnstart,1.030184e+01,-2.161607e+00,1345
dcenter_flyany_framecrabwalkallstart,1.077761e+01,-1.217121e+00,4973
dcenter_flyany_framecrabwalkextreme,8.779505e+00,1.160996e+00,1157
dcenter_flyany_framecrabwalkextremestart,8.989902e+00,1.492127e+00,316
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.076744e+01,-8.683448e-01,278936
dcenter_flyany_framenearwall,1.022259e+01,-5.706906e-01,359956
dcenter_flyany_framepivotcenter,9.421762e+00,-2.666696e-01,385
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.851503e+00,-3.127072e+00,2856
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.296250e+01,3.420339e+00,200359
dcenter_flyany_frametouch,2.711222e+00,-7.163185e+00,19818
dcenter_flyany_framewalk,1.146006e+01,-1.629633e+00,123517
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.490515e+01,2.322184e+00,45820
dcenter_flyfemale_frameany,1.096211e+01,-2.678980e-01,237417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257917e+01,3.254764e+00,241738
dcenter_flymale_framewingextension,1.028541e+01,3.090937e+00,313
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.498825e-01,-1.171545e+00,278915
ddcenter_flyany_framenearfly,2.765189e-01,-2.081839e+00,178444
ddcenter_flyfemale_framenearfly,2.571244e-01,-2.031779e+00,98001
ddcenter_flymale_framenearfly,2.923157e-01,-2.116142e+00,80342
ddell2nose_flyany_framenearfly,8.434965e-01,-1.894251e+00,178444
ddell2nose_flyfemale_framenearfly,7.936531e-01,-1.887426e+00,98001
ddell2nose_flymale_framenearfly,8.901206e-01,-1.895329e+00,80342
ddist2wall_flyany_framenearwall,1.403236e-02,-1.231057e+00,359941
ddist2wall_flyfemale_framenearwall,2.538244e-02,1.055604e+00,193769
ddist2wall_flymale_framenearwall,1.989184e-04,-3.673143e+00,166032
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.805723e-01,-2.315574e+00,178444
ddnose2ell_flyfemale_framenearfly,8.601731e-01,-1.598827e+00,98001
ddnose2ell_flymale_framechase,-1.483674e+00,-1.135278e+00,245
ddnose2ell_flymale_framenearfly,7.008524e-01,-2.866327e+00,80342
decc_flyany_frameany,-1.692114e-05,-3.902744e+00,479274
decc_flyfemale_frameany,1.319990e-05,1.387941e-01,237406
decc_flymale_frameany,-4.275518e-05,-2.922521e+00,241728
dell2nose_flyany_frameany,1.085119e+01,1.774223e+00,479295
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000464e+01,-1.645904e-01,237417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168588e+01,3.160639e+00,241738
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.297952e+01,1.385918e+00,479295
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.716058e+00,-1.179184e-01,776
dist2wall_flyany_framebodyturnstart,6.724092e+00,-1.619325e+00,1345
dist2wall_flyany_framecrabwalkall,8.044716e+00,3.583246e+00,45207
dist2wall_flyany_framecrabwalkextreme,6.751104e+00,-1.995840e+00,1157
dist2wall_flyany_framejump,1.792805e+01,-4.858414e-01,428
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.013434e+01,1.803980e+00,278936
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.110929e+00,-8.476057e-01,2856
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.720120e+01,1.723925e+00,200359
dist2wall_flyany_frametouch,9.145108e+00,3.652922e-01,19818
dist2wall_flyany_framewalk,8.742598e+00,-2.794124e-01,123517
dist2wall_flyany_framewinggrooming,2.371088e+01,2.701955e+00,45820
dist2wall_flyfemale_frameany,1.123915e+01,-9.898050e-01,237417
dist2wall_flymale_frameany,1.468999e+01,3.502666e+00,241738
dmax_wing_angle_flyany_frameany,-3.823888e-02,-7.274991e+00,479274
dmax_wing_angle_flyany_framewingextension,-1.257290e-01,1.540842e+00,644
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.400040e-02,1.498327e+00,237406
dmax_wing_angle_flymale_frameany,-8.908473e-02,-9.454328e+00,241728
dmax_wing_area_flyany_frameany,-5.835194e-01,-6.441725e+00,479274
dmax_wing_area_flyany_framewingextension,-7.180381e-01,-2.959305e-01,644
dmax_wing_area_flyfemale_frameany,-5.391285e-01,-4.346246e+00,237406
dmax_wing_area_flymale_frameany,-6.272214e-01,-6.035301e+00,241728
dmin_wing_angle_flyany_frameany,3.811155e-02,7.259529e+00,479274
dmin_wing_angle_flyany_framewingextension,-1.023359e+00,-8.808687e-01,644
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.394524e-02,-1.516186e+00,237406
dmin_wing_angle_flymale_frameany,8.884566e-02,9.459611e+00,241728
dmin_wing_area_flyany_frameany,5.835501e-01,6.440625e+00,479274
dmin_wing_area_flyany_framewingextension,1.556856e-01,-1.055621e+00,644
dmin_wing_area_flyfemale_frameany,5.393964e-01,4.331723e+00,237406
dmin_wing_area_flymale_frameany,6.268603e-01,6.036072e+00,241728
dnose2ell_angle_30tomin30_flyany_frameany,1.138581e+01,1.645845e+00,479295
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055531e+01,-4.720813e-01,237417
dnose2ell_angle_30tomin30_flymale_frameany,1.220561e+01,3.106202e+00,241738
dnose2ell_angle_min20to20_flyany_frameany,4.517151e+01,2.694841e+00,479295
dnose2ell_angle_min20to20_flyfemale_frameany,4.259608e+01,1.551138e+00,237417
dnose2ell_angle_min20to20_flymale_frameany,4.772020e+01,2.659131e+00,241738
dnose2ell_angle_min30to30_flyany_frameany,3.626341e+01,2.669503e+00,479295
dnose2ell_angle_min30to30_flyfemale_frameany,3.402079e+01,1.298301e+00,237417
dnose2ell_angle_min30to30_flymale_frameany,3.848146e+01,2.884700e+00,241738
dnose2ell_flyany_frameany,1.086538e+01,1.804795e+00,479295
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.659918e+00,-2.141977e+00,776
dnose2ell_flyany_framebodyturn,9.331433e+00,-2.557135e+00,3371
dnose2ell_flyany_framebodyturnstart,9.413233e+00,-2.127937e+00,1345
dnose2ell_flyany_framecrabwalkallstart,9.872755e+00,-1.192230e+00,4973
dnose2ell_flyany_framecrabwalkextreme,7.832299e+00,1.258747e+00,1157
dnose2ell_flyany_framecrabwalkextremestart,8.038919e+00,1.630928e+00,316
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.265488e+00,-5.715818e-01,359956
dnose2ell_flyany_framepivotcenter,8.609488e+00,-2.353023e-01,385
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.902777e+00,-3.184200e+00,2856
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.206873e+01,3.434567e+00,200359
dnose2ell_flyany_frametouch,1.031942e+00,-2.377267e+00,19818
dnose2ell_flyany_framewalk,1.054008e+01,-1.641657e+00,123517
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.400783e+01,2.284547e+00,45820
dnose2ell_flyfemale_frameany,9.970325e+00,-5.092169e-01,237417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.174846e+01,3.386110e+00,241738
dnose2ell_flymale_framechase,1.718016e+00,-6.285671e-01,245
dnose2ell_flymale_framewingextension,9.189870e+00,3.318925e+00,313
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178756e+01,1.859686e+00,479295
dnose2tail_flyany_framemove,1.076827e+01,-8.354505e-01,278936
dnose2tail_flyfemale_frameany,1.085991e+01,-5.710268e-01,237417
dnose2tail_flymale_frameany,1.270302e+01,3.471207e+00,241738
dnwingsdetected_flyany_frameany,-6.328411e-05,-7.955691e-01,479274
dnwingsdetected_flyfemale_frameany,5.110305e-04,8.868118e-01,237406
dnwingsdetected_flymale_frameany,-6.273669e-04,-1.007536e+00,241728
dphi_flyany_framemove,5.592836e-02,1.027557e+00,278915
dphi_flyfemale_framemove,1.338690e-01,2.243351e+00,164519
dphi_flymale_framemove,-2.656612e-02,-8.640782e-01,114284
dtheta_flyany_frameany,1.662555e-03,1.849792e-01,479274
dtheta_flyfemale_frameany,4.377376e-03,6.262437e-01,237406
dtheta_flymale_frameany,-1.357294e-03,-3.471787e-01,241728
du_cor_flyany_frameany,4.141320e+00,-2.496271e+00,479274
du_cor_flyfemale_frameany,4.931082e+00,-6.537104e-01,237406
du_cor_flymale_frameany,3.365160e+00,-3.750001e+00,241728
du_ctr_flyany_frameany,4.455243e+00,-2.450407e+00,479274
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.276521e+00,1.198661e+00,3264
du_ctr_flyany_framebodyturn,4.771292e+00,-2.246253e+00,3371
du_ctr_flyany_framecrabwalkall,8.252610e+00,-4.141075e+00,45204
du_ctr_flyany_framecrabwalkextreme,1.461954e+00,4.264993e+00,1157
du_ctr_flyany_framejump,2.842397e+01,-1.918193e+00,428
du_ctr_flyany_framemove,7.264506e+00,-4.119529e+00,278915
du_ctr_flyany_framenearfly,4.447550e+00,-1.779696e+00,178444
du_ctr_flyany_framenearwall,5.236482e+00,-2.223107e+00,359941
du_ctr_flyany_framenotnearfly_notnearwall,2.570224e+00,-1.550710e+00,108021
du_ctr_flyany_framepivotcenter,7.369547e-02,-1.033886e+00,385
