field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323270e-01,-8.644364e-01,479440
a_mm_flyfemale_frameany,6.832011e-01,2.872283e-02,229106
a_mm_flymale_frameany,5.857670e-01,-1.463003e+00,250334
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.610786e-01,-7.203059e+00,465
absangle2wall_flyany_framebodyturnstart,1.050727e+00,-2.580925e+00,2056
absangle2wall_flyany_framecrabwalkall,1.195423e+00,1.740390e+00,47201
absangle2wall_flyany_framecrabwalkextreme,7.248119e-01,-5.316475e+00,1026
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306014e+00,-1.345905e+00,289634
absangle2wall_flyany_framenearwall,1.282603e+00,-4.004737e+00,412843
absangle2wall_flyany_framepivotcenterstart,1.483505e+00,-2.457081e+00,456
absangle2wall_flyany_framepivottailstart,7.464348e-01,-5.753672e+00,2330
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.403427e+00,-6.757845e+00,189806
absangle2wall_flyany_frametouch,1.312477e+00,-3.851919e+00,6586
absangle2wall_flyany_framewalk,1.377021e+00,1.248573e+00,206395
absangle2wall_flyany_framewinggrooming,1.699652e+00,9.197834e-01,2776
absangle2wall_flyfemale_framenearwall,1.347148e+00,-1.787045e+00,189935
absangle2wall_flymale_framenearwall,1.223488e+00,-5.393142e+00,222908
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.839385e+00,4.262174e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.367759e+00,-2.193251e+00,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454975e+00,-6.734702e-02,1623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581825e+00,1.104858e+00,145808
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500827e+00,1.867209e+00,808
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511950e+00,-9.038984e-01,59376
absanglefrom1to2_nose2ell_flyany_frametouch,7.493000e-01,1.690409e+00,6586
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581149e+00,-7.980164e-01,73041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.004883e-01,-2.498895e+00,3229
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581449e+00,1.776248e+00,72767
absanglefrom1to2_nose2ell_flymale_frametouch,7.917621e-01,2.909700e+00,3357
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.328871e+00,-2.195921e+00,412823
absdangle2wall_flyfemale_framenearwall,1.300270e+00,-2.276955e+00,189926
absdangle2wall_flymale_framenearwall,1.356789e+00,-1.808853e+00,222897
absdtheta_flyany_frameany,1.240512e+00,-1.366082e+00,479420
absdtheta_flyany_framebackup,3.120002e+00,4.662694e+00,1853
absdtheta_flyany_framebodyturn,5.745667e+00,-4.037595e-02,5515
absdtheta_flyany_framecrabwalkall,1.682463e+00,-8.057885e-01,47201
absdtheta_flyany_framecrabwalkextreme,2.212726e+00,3.935846e+00,1026
absdtheta_flyany_framemove,1.854603e+00,-1.919919e+00,289614
absdtheta_flyany_framenearfly,1.329424e+00,-1.253298e+00,145799
absdtheta_flyany_framenearwall,1.318167e+00,-2.274106e+00,412823
absdtheta_flyany_framenotnearfly_notnearwall,8.969531e-01,6.629484e-01,59830
absdtheta_flyany_framepivotcenter,6.700301e+00,5.970458e-01,1428
absdtheta_flyany_framepivottail,5.776157e+00,2.202259e+00,9583
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.127211e-01,-4.941675e+00,189806
absdtheta_flyany_frametouch,1.581066e+00,-1.043689e+00,6586
absdtheta_flyany_framewalk,1.506753e+00,-2.099754e+00,206395
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.041370e-01,-5.119785e+00,2776
absdtheta_flyfemale_frameany,1.183194e+00,-1.543782e+00,229097
absdtheta_flymale_frameany,1.292971e+00,-1.025203e+00,250323
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.542721e+00,-1.649038e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.606426e+00,2.430829e+00,1853
absdv_cor_flyany_framebodyturn,2.647146e+00,-1.326226e+00,5515
absdv_cor_flyany_framecrabwalkall,5.149890e+00,-1.975892e+00,47201
absdv_cor_flyany_framecrabwalkextreme,5.052135e+00,1.542902e+00,1026
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.437252e+00,-3.037620e+00,289614
absdv_cor_flyany_framenearfly,1.430850e+00,-1.634659e+00,145799
absdv_cor_flyany_framenearwall,1.642256e+00,-2.871830e+00,412823
absdv_cor_flyany_framenotnearfly_notnearwall,1.269966e+00,3.757122e+00,59830
absdv_cor_flyany_framepivotcenter,5.539393e-02,-3.622582e-01,1428
absdv_cor_flyany_framepivottail,2.231888e+00,-1.089286e+00,9583
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.132889e-01,-3.622761e+00,189806
absdv_cor_flyany_frametouch,1.449298e+00,-1.993565e+00,6586
absdv_cor_flyany_framewalk,2.771258e+00,-3.940030e+00,206395
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.153093e-01,-3.131514e+00,2776
absdv_cor_flyfemale_frameany,1.478976e+00,-1.135705e+00,229097
absdv_cor_flymale_frameany,1.601061e+00,-1.940464e+00,250323
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.700794e+00,2.437034e+00,145799
absphidiff_nose2ell_flyany_frametouch,1.611832e+00,1.997818e+00,6586
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687080e+00,1.824760e+00,73036
absphidiff_nose2ell_flyfemale_frametouch,1.590046e+00,-2.626435e-01,3229
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.714133e+00,2.840936e+00,72763
absphidiff_nose2ell_flymale_frametouch,1.629515e+00,2.391396e+00,3357
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.734671e-01,-8.749110e-01,479420
abssmoothdtheta_flyfemale_frameany,9.214807e-01,-1.456966e+00,229097
abssmoothdtheta_flymale_frameany,1.021045e+00,-1.829377e-01,250323
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526770e+00,-1.465928e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.821736e+00,3.177222e+00,1623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671327e+00,1.658909e+00,145808
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681511e+00,2.005482e+00,808
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503542e+00,-3.616927e-01,59376
absthetadiff_nose2ell_flyany_frametouch,1.846431e+00,1.857708e+00,6586
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647156e+00,8.287911e-01,73041
absthetadiff_nose2ell_flyfemale_frametouch,1.846608e+00,-1.030799e-01,3229
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.692587e+00,2.241268e+00,72767
absthetadiff_nose2ell_flymale_frametouch,1.852305e+00,1.938994e+00,3357
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.283942e-01,-4.306144e+00,289634
absyaw_flyfemale_framemove,4.647521e-01,-3.971835e+00,133541
absyaw_flymale_framemove,3.965972e-01,-3.732680e+00,156093
accmag_flyany_frameany,8.543334e+01,-2.957531e+00,479420
accmag_flyfemale_frameany,8.272512e+01,-2.789054e+00,229097
accmag_flymale_frameany,8.791192e+01,-2.848840e+00,250323
angle_biggest_wing_flyany_frameany,-6.363288e-03,-5.965176e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.989840e-04,-4.987760e+00,229106
angle_biggest_wing_flymale_frameany,-1.136423e-02,-4.927693e+00,250334
angle_smallest_wing_flyany_frameany,-7.762308e-03,-4.997378e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.546982e-03,-3.480761e+00,229106
angle_smallest_wing_flymale_frameany,-1.162018e-02,-4.340178e+00,250334
angleonclosestfly_flyany_framenearfly,-3.153641e-01,2.431369e+00,145808
angleonclosestfly_flyany_framestop_nearfly,-3.012356e-01,1.862970e+00,59376
angleonclosestfly_flyany_frametouch,-3.471539e-01,-3.646638e-01,6586
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.997470e-01,2.123996e+00,73041
angleonclosestfly_flyfemale_frametouch,-3.118422e-01,1.291762e+00,3229
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.270999e-01,9.127725e-01,72767
angleonclosestfly_flymale_frametouch,-3.568391e-01,-1.180797e+00,3357
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.736192e-01,-2.225086e+00,479440
anglesub_flyfemale_frameany,1.771054e-01,-1.133500e+00,229106
anglesub_flymale_frameany,1.704287e-01,-2.262033e+00,250334
area_flyany_frameany,1.809041e+00,6.029110e-01,479440
area_flyfemale_frameany,2.048054e+00,3.513947e-01,229106
area_flymale_frameany,1.590295e+00,1.213764e+00,250334
area_inmost_wing_flyany_frameany,1.024352e+00,4.157643e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.238607e-01,1.689426e+00,2776
area_inmost_wing_flyfemale_frameany,1.046888e+00,2.969920e+00,229106
area_inmost_wing_flymale_frameany,1.003726e+00,4.856768e+00,250334
area_outmost_wing_flyany_frameany,1.031389e+00,2.110570e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.206354e-01,9.674875e-01,2776
area_outmost_wing_flyfemale_frameany,1.059461e+00,9.253688e-01,229106
area_outmost_wing_flymale_frameany,1.005699e+00,3.226569e+00,250334
arena_angle_flyany_frameany,5.378917e-02,4.281887e-01,479440
b_mm_flyany_frameany,2.267290e-01,1.845021e+00,479440
b_mm_flyfemale_frameany,2.384355e-01,5.939157e-01,229106
b_mm_flymale_frameany,2.160152e-01,3.326302e+00,250334
boutfreq_flyany_framebackup,9.698815e-04,-9.568802e-02,479440
boutfreq_flyany_framebodyturn,4.288336e-03,1.465101e+00,479440
boutfreq_flyany_framecrabwalkall,1.147172e-02,5.116190e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.214417e-04,-1.599114e+00,479440
boutfreq_flyany_framejump,6.257300e-05,-2.846317e+00,479440
boutfreq_flyany_framepivotcenter,9.531954e-04,1.176025e+01,479440
boutfreq_flyany_framepivottail,4.859836e-03,-1.495398e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-2.080685e+00,479440
boutfreq_flyany_framestop,1.236443e-02,-1.136532e+00,479440
boutfreq_flyany_frametouch,2.613466e-03,-3.293190e+00,479440
boutfreq_flyany_framewalk,1.857167e-02,4.823419e-02,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.783486e+00,479440
boutfreq_flyany_framewingflick,2.711497e-05,-1.666085e+00,479440
boutfreq_flyany_framewinggrooming,1.168029e-04,-6.172180e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,250323
boutfreq_flymale_framechase,1.318297e-04,-2.123989e+00,250323
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,250323
corfrac_maj_flyany_frameany,-1.102968e-01,-2.236194e-01,479420
corfrac_maj_flyany_framebackup,-1.231713e-01,7.510946e+00,1853
corfrac_maj_flyany_framebodyturn,-7.084218e-01,2.875886e+00,5515
corfrac_maj_flyany_framecrabwalkall,-2.851561e-01,9.547104e-01,47201
corfrac_maj_flyany_framecrabwalkextreme,-5.563779e-01,-1.260233e+00,1026
corfrac_maj_flyany_framepivotcenter,-6.067347e-02,2.181685e+00,1428
corfrac_maj_flyany_framepivottail,-6.620929e-01,2.549730e+00,9583
corfrac_maj_flyfemale_frameany,-1.008202e-01,7.321438e-01,229097
corfrac_maj_flymale_frameany,-1.189697e-01,-1.254707e+00,250323
da_flyany_frameany,-3.262008e-05,-3.412972e+00,479420
da_flyfemale_frameany,-3.459871e-05,5.418149e-01,229097
da_flymale_frameany,-3.080922e-05,-1.921178e+00,250323
dangle2wall_flyany_framenearwall,2.902239e-02,-4.535267e-01,412823
dangle2wall_flyfemale_framenearwall,1.758698e-02,-2.243340e+00,189926
dangle2wall_flymale_framenearwall,3.963621e-02,2.158973e+00,222897
dangle_biggest_wing_flyany_frameany,1.579116e-02,2.211073e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.513301e-02,1.678505e+00,229097
dangle_biggest_wing_flymale_frameany,1.639351e-02,2.073628e+00,250323
dangle_smallest_wing_flyany_frameany,-1.579116e-02,-2.207956e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.507567e-02,-1.677554e+00,229097
dangle_smallest_wing_flymale_frameany,-1.644598e-02,-2.058328e+00,250323
danglesub_flyany_framemove,-3.083118e-02,-4.149063e+00,289614
danglesub_flyany_framenearfly,-1.117253e-01,-1.774578e+00,145799
danglesub_flyfemale_framenearfly,-9.432239e-02,-4.032511e-01,73036
danglesub_flymale_framenearfly,-1.278322e-01,-2.726903e+00,72763
darea_flyany_frameany,-1.129874e-04,-3.438777e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.622926e-01,1.218727e+00,1853
darea_flyany_framebodyturn,-8.820506e-02,-1.511234e+00,5515
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.134838e-03,3.462439e+00,47201
darea_flyany_framecrabwalkextreme,-6.249774e-03,1.451728e+00,1026
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.832283e-02,-1.038888e+00,1428
darea_flyany_framepivottail,-8.789124e-02,-1.333490e+00,9583
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.212089e-03,1.487509e+00,189806
darea_flyany_frametouch,-4.482363e-02,3.102165e+00,6586
darea_flyany_framewalk,1.195627e-02,-3.165228e+00,206395
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.974760e-03,1.751248e+00,2776
darea_flyfemale_frameany,-1.977187e-04,2.561844e-01,229097
darea_flymale_frameany,-3.544091e-05,-1.431790e+00,250323
darea_inmost_wing_flyany_frameany,-1.152996e-02,-6.370129e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.543381e-03,-5.370417e+00,229097
darea_inmost_wing_flymale_frameany,-1.700891e-02,-5.436343e+00,250323
darea_outmost_wing_flyany_frameany,1.184457e-02,6.379935e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.881169e-03,5.380522e+00,229097
darea_outmost_wing_flymale_frameany,1.730230e-02,5.473851e+00,250323
db_flyany_frameany,-2.104439e-06,-1.256563e+00,479420
db_flyfemale_frameany,-1.087714e-05,-2.209002e-02,229097
db_flymale_frameany,5.924386e-06,-6.045275e-01,250323
dcenter_flyany_frameany,1.170443e+01,1.608230e+00,479440
dcenter_flyany_framebackupstart,8.330920e+00,-4.565932e-01,465
dcenter_flyany_framebodyturn,1.195903e+01,2.460936e+00,5515
dcenter_flyany_framebodyturnstart,1.183635e+01,2.497226e+00,2056
dcenter_flyany_framecrabwalkallstart,1.237349e+01,2.591139e+00,5500
dcenter_flyany_framecrabwalkextreme,9.410995e+00,2.509813e+00,1026
dcenter_flyany_framecrabwalkextremestart,9.749985e+00,3.171664e+00,247
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.206511e+01,2.944601e+00,289634
dcenter_flyany_framenearwall,1.109008e+01,2.170192e+00,412843
dcenter_flyany_framepivotcenter,1.038696e+01,1.374358e+00,1428
dcenter_flyany_framepivotcenterstart,1.042939e+01,2.294039e-01,456
dcenter_flyany_framepivottailstart,1.083773e+01,1.997559e+00,2330
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102372e+01,-2.068053e-01,189806
dcenter_flyany_frametouch,2.918276e+00,-1.054103e+00,6586
dcenter_flyany_framewalk,1.282772e+01,1.993856e+00,206395
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412371e+01,9.881819e-01,2776
dcenter_flyfemale_frameany,1.147094e+01,8.314487e-01,229106
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191813e+01,1.947708e+00,250334
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.046509e-01,1.018456e+00,289614
ddcenter_flyany_framenearfly,3.913114e-01,-4.532612e-01,145799
ddcenter_flyfemale_framenearfly,3.528881e-01,-6.883675e-01,73036
ddcenter_flymale_framenearfly,4.284644e-01,-2.497970e-01,72763
ddell2nose_flyany_framenearfly,1.314073e+00,8.077153e-01,145799
ddell2nose_flyfemale_framenearfly,1.179278e+00,3.031222e-01,73036
ddell2nose_flymale_framenearfly,1.438935e+00,1.211428e+00,72763
ddist2wall_flyany_framenearwall,1.086120e-02,-2.385844e+00,412823
ddist2wall_flyfemale_framenearwall,6.456273e-03,-3.222403e+00,189926
ddist2wall_flymale_framenearwall,1.464705e-02,-6.422078e-01,222897
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.305567e+00,6.905615e-01,145799
ddnose2ell_flyfemale_framenearfly,1.244953e+00,3.950618e-01,73036
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.366302e+00,9.061205e-01,72763
decc_flyany_frameany,1.602321e-05,1.889047e+00,479420
decc_flyfemale_frameany,1.724597e-06,-6.938103e-01,229097
decc_flymale_frameany,2.910937e-05,1.937514e+00,250323
dell2nose_flyany_frameany,1.084312e+01,1.761038e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053907e+01,1.030585e+00,229106
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112139e+01,2.049967e+00,250334
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.673391e+00,-2.776436e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.234635e+00,-4.701038e+00,465
dist2wall_flyany_framebodyturnstart,6.005094e+00,-3.770554e+00,2056
dist2wall_flyany_framecrabwalkall,5.678837e+00,-3.818689e+00,47201
dist2wall_flyany_framecrabwalkextreme,5.235995e+00,-5.246922e+00,1026
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.456653e+00,-1.649981e+00,289634
dist2wall_flyany_framepivotcenterstart,1.086803e+01,-2.706352e+00,456
dist2wall_flyany_framepivottailstart,4.710329e+00,-4.894857e+00,2330
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.119395e+01,-3.598135e+00,189806
dist2wall_flyany_frametouch,6.361396e+00,-4.584390e+00,6586
dist2wall_flyany_framewalk,9.058010e+00,-3.769686e-01,206395
dist2wall_flyany_framewinggrooming,1.730526e+01,-2.068535e+00,2776
dist2wall_flyfemale_frameany,1.009313e+01,-2.871477e+00,229106
dist2wall_flymale_frameany,9.289247e+00,-2.293910e+00,250334
dmax_wing_angle_flyany_frameany,9.514838e-03,5.371835e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.775444e-03,4.860087e-01,229097
dmax_wing_angle_flymale_frameany,1.202195e-02,3.167976e-01,250323
dmax_wing_area_flyany_frameany,-9.892161e-02,7.386267e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.235134e-01,5.724727e+00,229097
dmax_wing_area_flymale_frameany,-7.641505e-02,6.175942e+00,250323
dmin_wing_angle_flyany_frameany,-9.514838e-03,-5.310167e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.718113e-03,-4.958041e-01,229097
dmin_wing_angle_flymale_frameany,-1.207442e-02,-2.985038e-01,250323
dmin_wing_area_flyany_frameany,9.923622e-02,-7.381116e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.238512e-01,-5.723712e+00,229097
dmin_wing_area_flymale_frameany,7.670844e-02,-6.160543e+00,250323
dnose2ell_angle_30tomin30_flyany_frameany,1.132287e+01,1.463414e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109867e+01,6.329234e-01,229106
dnose2ell_angle_30tomin30_flymale_frameany,1.152805e+01,1.851202e+00,250334
dnose2ell_angle_min20to20_flyany_frameany,4.392985e+01,2.271199e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.245589e+01,1.562825e+00,229106
dnose2ell_angle_min20to20_flymale_frameany,4.527882e+01,1.971856e+00,250334
dnose2ell_angle_min30to30_flyany_frameany,3.509970e+01,2.035946e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.413386e+01,1.433932e+00,229106
dnose2ell_angle_min30to30_flymale_frameany,3.598363e+01,1.782177e+00,250334
dnose2ell_flyany_frameany,1.080982e+01,1.663790e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.625007e+00,-1.874749e-01,465
dnose2ell_flyany_framebodyturn,1.099123e+01,2.225760e+00,5515
dnose2ell_flyany_framebodyturnstart,1.090402e+01,2.328513e+00,2056
dnose2ell_flyany_framecrabwalkallstart,1.144198e+01,2.474379e+00,5500
dnose2ell_flyany_framecrabwalkextreme,8.670703e+00,2.913125e+00,1026
dnose2ell_flyany_framecrabwalkextremestart,8.910356e+00,3.451695e+00,247
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016734e+01,2.245064e+00,412843
dnose2ell_flyany_framepivotcenter,9.576820e+00,1.357003e+00,1428
dnose2ell_flyany_framepivotcenterstart,9.541409e+00,1.859554e-01,456
dnose2ell_flyany_framepivottailstart,9.985058e+00,2.016686e+00,2330
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013593e+01,-1.662410e-01,189806
dnose2ell_flyany_frametouch,1.121710e+00,7.877555e-01,6586
dnose2ell_flyany_framewalk,1.192977e+01,2.012256e+00,206395
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353870e+01,1.376008e+00,2776
dnose2ell_flyfemale_frameany,1.058374e+01,8.369096e-01,229106
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101673e+01,2.010461e+00,250334
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168309e+01,1.591198e+00,479440
dnose2tail_flyany_framemove,1.205777e+01,2.953637e+00,289634
dnose2tail_flyfemale_frameany,1.145539e+01,7.127097e-01,229106
dnose2tail_flymale_frameany,1.189148e+01,1.960062e+00,250334
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,229097
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,250323
dphi_flyany_framemove,5.426076e-02,1.081430e+00,289614
dphi_flyfemale_framemove,-8.640523e-02,-1.884195e+00,133532
dphi_flymale_framemove,1.822248e-01,3.356382e+00,156082
dtheta_flyany_frameany,-2.001223e-02,-2.575459e+00,479420
dtheta_flyfemale_frameany,-5.175776e-03,-5.962682e-01,229097
dtheta_flymale_frameany,-3.359064e-02,-3.096601e+00,250323
du_cor_flyany_frameany,6.269767e+00,1.208120e-02,479420
du_cor_flyfemale_frameany,5.490264e+00,-7.294984e-01,229097
du_cor_flymale_frameany,6.983173e+00,5.664667e-01,250323
du_ctr_flyany_frameany,6.689652e+00,5.290084e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.510347e+00,-2.053511e+00,1853
du_ctr_flyany_framebodyturn,4.763087e+00,-2.837380e+00,5515
du_ctr_flyany_framecrabwalkall,1.063958e+01,-1.507068e+00,47201
du_ctr_flyany_framecrabwalkextreme,1.436344e+00,4.527009e+00,1026
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.070446e+01,-6.207086e-01,289614
du_ctr_flyany_framenearfly,5.738437e+00,-3.369723e-01,145799
du_ctr_flyany_framenearwall,6.563301e+00,-1.302450e+00,412823
du_ctr_flyany_framenotnearfly_notnearwall,9.919512e+00,5.422687e+00,59830
du_ctr_flyany_framepivotcenter,9.569763e-01,1.617436e+00,1428
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.957638e-01,7.991493e+00,189806
du_ctr_flyany_frametouch,1.937174e+00,-1.425185e+00,6586
du_ctr_flyany_framewalk,1.393574e+01,-2.705113e+00,206395
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.198696e-01,-7.249478e-01,2776
du_ctr_flyfemale_frameany,5.900048e+00,-6.834941e-01,229097
du_ctr_flymale_frameany,7.412301e+00,6.030347e-01,250323
du_ctr_flymale_framechase,NaN,NaN,0
