field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389839e-01,2.691202e-01,479440
a_mm_flyfemale_frameany,6.772201e-01,-2.989368e-01,239720
a_mm_flymale_frameany,6.007108e-01,7.879734e-01,239438
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.091825e+00,8.738411e+00,508
absangle2wall_flyany_framebodyturnstart,1.235790e+00,5.879073e+00,1997
absangle2wall_flyany_framecrabwalkall,1.111130e+00,-1.621642e+00,46524
absangle2wall_flyany_framecrabwalkextreme,9.228363e-01,-9.890613e-01,1099
absangle2wall_flyany_framejump,1.437196e+00,-3.499227e+00,1028
absangle2wall_flyany_framejumpstart,1.501160e+00,-2.623142e+00,384
absangle2wall_flyany_framemove,1.301974e+00,1.308227e+00,214586
absangle2wall_flyany_framenearwall,1.344732e+00,-1.450703e+00,282147
absangle2wall_flyany_framepivotcenterstart,1.645659e+00,-4.053616e-01,499
absangle2wall_flyany_framepivottailstart,9.670908e-01,7.574845e+00,2801
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580415e+00,-9.724133e-01,264854
absangle2wall_flyany_frametouch,1.426877e+00,3.797534e-01,6549
absangle2wall_flyany_framewalk,1.300869e+00,-1.523866e+00,139508
absangle2wall_flyany_framewinggrooming,1.431387e+00,-1.831614e+00,18604
absangle2wall_flyfemale_framenearwall,1.370739e+00,-6.177286e-01,106560
absangle2wall_flymale_framenearwall,1.319209e+00,-2.035640e+00,175305
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.277197e+00,-7.399614e+00,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375230e+00,-3.266136e+00,672
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435308e+00,-1.696121e+00,1114
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474236e+00,-4.829505e+00,133288
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.226246e+00,-8.112198e+00,1074
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435259e+00,-3.331273e+00,71452
absanglefrom1to2_nose2ell_flyany_frametouch,6.649381e-01,-2.215374e+00,6549
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.436733e+00,-3.346103e+00,68342
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.606076e-01,-4.680263e+00,2493
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.973513e-01,-3.009431e+00,536
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512817e+00,-6.317670e-01,64789
absanglefrom1to2_nose2ell_flymale_frametouch,6.696144e-01,-3.947955e-01,4042
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.581632e+00,1.707468e+00,282134
absdangle2wall_flyfemale_framenearwall,1.636934e+00,2.364119e+00,106555
absdangle2wall_flymale_framenearwall,1.527110e+00,8.130719e-01,175298
absdtheta_flyany_frameany,1.165462e+00,-1.214397e+00,479420
absdtheta_flyany_framebackup,2.394578e+00,-7.383709e-01,2072
absdtheta_flyany_framebodyturn,6.519478e+00,3.359388e+00,5107
absdtheta_flyany_framecrabwalkall,1.753942e+00,1.720782e-01,46524
absdtheta_flyany_framecrabwalkextreme,2.011539e+00,1.840753e+00,1099
absdtheta_flyany_framemove,2.254591e+00,2.218004e+00,214566
absdtheta_flyany_framenearfly,1.279477e+00,-6.659545e-01,133284
absdtheta_flyany_framenearwall,1.579461e+00,1.765627e+00,282134
absdtheta_flyany_framenotnearfly_notnearwall,6.830159e-01,-9.825382e-01,155781
absdtheta_flyany_framepivotcenter,8.552101e+00,5.772805e+00,1445
absdtheta_flyany_framepivottail,5.702554e+00,1.824994e+00,11796
absdtheta_flyany_framerighting,9.488985e+00,1.257025e+00,571
absdtheta_flyany_framestop,3.202772e-01,-3.871818e+00,264854
absdtheta_flyany_frametouch,1.615937e+00,-2.663507e-01,6549
absdtheta_flyany_framewalk,1.742494e+00,8.501918e-01,139507
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.173131e-01,-6.023158e+00,18604
absdtheta_flyfemale_frameany,9.774614e-01,-2.641786e+00,239710
absdtheta_flymale_frameany,1.354023e+00,5.264074e-01,239429
absdtheta_flymale_framechase,1.921787e+00,5.521737e-01,536
absdv_cor_flyany_frameany,1.848980e+00,1.557521e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.552143e+00,1.782229e+00,2072
absdv_cor_flyany_framebodyturn,3.670685e+00,2.186993e+00,5107
absdv_cor_flyany_framecrabwalkall,7.374776e+00,5.509736e+00,46524
absdv_cor_flyany_framecrabwalkextreme,5.775058e+00,4.976119e+00,1099
absdv_cor_flyany_framejump,1.828529e+01,9.115202e-01,1028
absdv_cor_flyany_framemove,3.855508e+00,5.951411e+00,214566
absdv_cor_flyany_framenearfly,1.621060e+00,6.966210e-01,133284
absdv_cor_flyany_framenearwall,2.744448e+00,5.603234e+00,282134
absdv_cor_flyany_framenotnearfly_notnearwall,5.167211e-01,-1.200615e+00,155781
absdv_cor_flyany_framepivotcenter,4.717192e-02,-1.482297e-01,1445
absdv_cor_flyany_framepivottail,3.374699e+00,3.595411e+00,11796
absdv_cor_flyany_framerighting,6.753826e+00,2.225016e+00,571
absdv_cor_flyany_framestop,1.128841e-01,-2.610101e+00,264854
absdv_cor_flyany_frametouch,1.985223e+00,2.071404e+00,6549
absdv_cor_flyany_framewalk,4.659644e+00,6.121844e+00,139507
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.826000e-02,-2.881127e+00,18604
absdv_cor_flyfemale_frameany,1.282600e+00,-1.241874e+00,239710
absdv_cor_flymale_frameany,2.417892e+00,4.106483e+00,239429
absdv_cor_flymale_framechase,2.813536e+00,2.781314e+00,536
absphidiff_nose2ell_flyany_framenearfly,1.555310e+00,-9.801900e-01,133284
absphidiff_nose2ell_flyany_frametouch,1.482801e+00,-3.060933e+00,6549
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.493926e+00,-2.817269e+00,68340
absphidiff_nose2ell_flyfemale_frametouch,1.466735e+00,-5.541216e+00,2493
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.354816e-01,-3.899672e+00,536
absphidiff_nose2ell_flymale_framenearfly,1.616544e+00,5.742768e-01,64787
absphidiff_nose2ell_flymale_frametouch,1.498267e+00,-9.564704e-01,4042
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.951032e-01,-1.102976e+00,479420
abssmoothdtheta_flyfemale_frameany,7.808923e-01,-2.322214e+00,239710
abssmoothdtheta_flymale_frameany,1.009959e+00,3.677407e-01,239429
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.751480e+00,3.848505e+00,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763811e+00,2.379540e+00,1114
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678234e+00,1.651092e+00,133288
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738299e+00,4.349815e+00,1074
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622212e+00,1.783985e+00,71452
absthetadiff_nose2ell_flyany_frametouch,1.824465e+00,1.270864e+00,6549
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671937e+00,1.256326e+00,68342
absthetadiff_nose2ell_flyfemale_frametouch,1.812350e+00,-1.840848e-01,2493
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.953277e-01,-2.903289e+00,536
absthetadiff_nose2ell_flymale_framenearfly,1.684203e+00,1.894390e+00,64789
absthetadiff_nose2ell_flymale_frametouch,1.836205e+00,1.353897e+00,4042
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.193203e-01,7.108230e-01,214586
absyaw_flyfemale_framemove,6.101268e-01,-4.881623e-01,89290
absyaw_flymale_framemove,6.285135e-01,1.345158e+00,125268
accmag_flyany_frameany,9.917001e+01,2.541073e-01,479420
accmag_flyfemale_frameany,7.879176e+01,-1.794629e+00,239710
accmag_flymale_frameany,1.196297e+02,2.660353e+00,239429
angle_biggest_wing_flyany_frameany,1.696882e-02,-2.471725e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.276819e-03,-4.619849e+00,239720
angle_biggest_wing_flymale_frameany,3.608402e-02,-6.812300e-02,239438
angle_smallest_wing_flyany_frameany,7.109452e-03,-1.207104e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.021506e-03,-3.547483e+00,239720
angle_smallest_wing_flymale_frameany,1.920550e-02,9.273990e-01,239438
angleonclosestfly_flyany_framenearfly,-3.471069e-01,3.757303e-01,133288
angleonclosestfly_flyany_framestop_nearfly,-3.776096e-01,-7.129603e-01,71452
angleonclosestfly_flyany_frametouch,-1.756603e-01,3.696654e+00,6549
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.573511e-01,4.778454e-01,68342
angleonclosestfly_flyfemale_frametouch,-1.934801e-01,2.770083e+00,2493
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.037778e-03,-1.881083e-01,536
angleonclosestfly_flymale_framenearfly,-3.348720e-01,-1.638020e-01,64789
angleonclosestfly_flymale_frametouch,-1.547032e-01,2.197824e+00,4042
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783722e-01,-1.726262e+00,479440
anglesub_flyfemale_frameany,1.943958e-01,1.514533e-01,239720
anglesub_flymale_frameany,1.620949e-01,-2.382130e+00,239438
area_flyany_frameany,1.912048e+00,1.660248e+00,479440
area_flyfemale_frameany,2.154259e+00,1.369320e+00,239720
area_flymale_frameany,1.669501e+00,1.765248e+00,239438
area_inmost_wing_flyany_frameany,9.551117e-01,2.386415e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.606771e-01,4.770870e+00,18604
area_inmost_wing_flyfemale_frameany,1.045390e+00,3.168657e+00,239720
area_inmost_wing_flymale_frameany,8.651826e-01,9.583620e-01,239438
area_outmost_wing_flyany_frameany,9.750639e-01,1.208078e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.186340e-01,-3.932202e-01,18604
area_outmost_wing_flyfemale_frameany,1.053700e+00,1.488117e+00,239720
area_outmost_wing_flymale_frameany,8.965642e-01,5.838785e-01,239438
arena_angle_flyany_frameany,3.108274e-03,8.008359e-02,479440
b_mm_flyany_frameany,2.370801e-01,2.679729e+00,479440
b_mm_flyfemale_frameany,2.530820e-01,2.705488e+00,239720
b_mm_flymale_frameany,2.210485e-01,2.296066e+00,239438
boutfreq_flyany_framebackup,1.132571e-03,-6.958005e-01,479440
boutfreq_flyany_framebodyturn,4.165276e-03,2.778425e-01,479440
boutfreq_flyany_framecrabwalkall,8.751877e-03,-2.268843e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.319873e-04,-8.566806e-01,479440
boutfreq_flyany_framejump,8.259636e-04,1.061223e+00,479440
boutfreq_flyany_framepivotcenter,1.040798e-03,1.211754e+01,479440
boutfreq_flyany_framepivottail,5.842233e-03,-1.783840e+00,479440
boutfreq_flyany_framerighting,9.803104e-05,-3.275320e-01,479440
boutfreq_flyany_framestop,1.813574e-02,4.357816e+00,479440
boutfreq_flyany_frametouch,3.041048e-03,-1.858733e+00,479440
boutfreq_flyany_framewalk,1.523444e-02,-2.094169e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.091151e+00,479440
boutfreq_flyany_framewingflick,1.126314e-04,4.676292e-01,479440
boutfreq_flyany_framewinggrooming,9.761388e-04,-2.059315e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.176604e-06,-8.109905e-01,239429
boutfreq_flymale_framechase,2.422430e-04,-1.074062e+00,239429
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239429
corfrac_maj_flyany_frameany,-6.879793e-02,1.681863e+00,479420
corfrac_maj_flyany_framebackup,-1.631334e-01,4.220712e+00,2072
corfrac_maj_flyany_framebodyturn,-6.898535e-01,6.900276e+00,5107
corfrac_maj_flyany_framecrabwalkall,-2.968178e-01,1.761295e+00,46524
corfrac_maj_flyany_framecrabwalkextreme,-4.973553e-01,1.053899e+00,1099
corfrac_maj_flyany_framepivotcenter,-1.023638e-01,1.609262e-01,1445
corfrac_maj_flyany_framepivottail,-6.869699e-01,9.186961e-02,11796
corfrac_maj_flyfemale_frameany,-6.089607e-02,2.236394e+00,239710
corfrac_maj_flymale_frameany,-7.708650e-02,7.557251e-01,239429
da_flyany_frameany,2.459950e-07,1.292005e+00,479420
da_flyfemale_frameany,1.111519e-05,1.618159e+00,239710
da_flymale_frameany,-1.809669e-06,-9.772673e-01,239429
dangle2wall_flyany_framenearwall,2.998222e-02,1.916451e+00,282134
dangle2wall_flyfemale_framenearwall,5.612728e-02,3.078014e+00,106555
dangle2wall_flymale_framenearwall,3.778103e-03,-3.832786e-01,175298
dangle_biggest_wing_flyany_frameany,-1.647511e-02,-6.550386e-01,479420
dangle_biggest_wing_flyfemale_frameany,6.478021e-03,1.215436e+00,239710
dangle_biggest_wing_flymale_frameany,-3.916620e-02,-2.026449e+00,239429
dangle_smallest_wing_flyany_frameany,1.641414e-02,6.523661e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.521462e-03,-1.232850e+00,239710
dangle_smallest_wing_flymale_frameany,3.911037e-02,2.045647e+00,239429
danglesub_flyany_framemove,-1.358147e-02,2.498031e+00,214566
danglesub_flyany_framenearfly,-1.090664e-01,-2.510892e+00,133284
danglesub_flyfemale_framenearfly,-1.020015e-01,-2.265738e+00,68340
danglesub_flymale_framenearfly,-1.162426e-01,-2.478569e+00,64787
darea_flyany_frameany,9.178840e-06,1.233125e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.795136e-01,9.277453e-01,2072
darea_flyany_framebodyturn,-9.020909e-02,-7.116494e-01,5107
darea_flyany_framechase,1.090255e-01,2.296152e+00,547
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.606254e-03,2.869568e+00,46524
darea_flyany_framecrabwalkextreme,-4.360317e-02,5.286478e-01,1099
darea_flyany_framejump,-6.045460e-01,-4.559391e+00,1028
darea_flyany_framepivotcenter,-6.504333e-02,-1.605111e+00,1445
darea_flyany_framepivottail,-1.053268e-01,-6.801681e-01,11796
darea_flyany_framerighting,9.391407e-02,7.093789e-01,571
darea_flyany_framestop,-1.014712e-02,5.169323e-01,264854
darea_flyany_frametouch,-1.317786e-01,-3.985457e+00,6549
darea_flyany_framewalk,4.071246e-02,2.288762e+00,139507
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.936481e-02,-4.947800e+00,18604
darea_flyfemale_frameany,4.455860e-05,1.507225e+00,239710
darea_flymale_frameany,2.361515e-06,-1.124562e+00,239429
darea_inmost_wing_flyany_frameany,3.497628e-02,-2.657294e+00,479420
darea_inmost_wing_flyfemale_frameany,3.263886e-03,-4.235202e+00,239710
darea_inmost_wing_flymale_frameany,6.565202e-02,-3.018610e-01,239429
darea_outmost_wing_flyany_frameany,-3.480727e-02,2.660837e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.292919e-03,4.229677e+00,239710
darea_outmost_wing_flymale_frameany,-6.553575e-02,3.251806e-01,239429
db_flyany_frameany,6.201173e-07,2.646954e-01,479420
db_flyfemale_frameany,9.855672e-07,1.021380e+00,239710
db_flymale_frameany,4.459844e-07,-1.097613e+00,239429
dcenter_flyany_frameany,1.258696e+01,4.132641e+00,479440
dcenter_flyany_framebackupstart,9.494852e+00,6.293526e-01,543
dcenter_flyany_framebodyturn,1.266368e+01,3.212932e+00,5107
dcenter_flyany_framebodyturnstart,1.246245e+01,3.026559e+00,1997
dcenter_flyany_framecrabwalkallstart,1.415306e+01,6.595852e+00,4195
dcenter_flyany_framecrabwalkextreme,9.634039e+00,2.278667e+00,1099
dcenter_flyany_framecrabwalkextremestart,9.812655e+00,2.641986e+00,303
dcenter_flyany_framejumpstart,8.763374e+00,-3.742488e+00,396
dcenter_flyany_framemove,1.345748e+01,7.170222e+00,214586
dcenter_flyany_framenearwall,1.267792e+01,7.736641e+00,282147
dcenter_flyany_framepivotcenter,1.141674e+01,1.806927e+00,1445
dcenter_flyany_framepivotcenterstart,1.160780e+01,1.229362e+00,499
dcenter_flyany_framepivottailstart,1.207716e+01,4.260792e+00,2801
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186348e+01,1.565933e+00,264854
dcenter_flyany_frametouch,3.066273e+00,3.980553e+00,6549
dcenter_flyany_framewalk,1.470451e+01,7.401005e+00,139508
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326607e+01,4.155939e-01,18604
dcenter_flyfemale_frameany,1.183731e+01,2.262609e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.334413e+01,5.054889e+00,239438
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.171656e-01,1.348473e+00,214566
ddcenter_flyany_framenearfly,5.674748e-01,3.008897e+00,133284
ddcenter_flyfemale_framenearfly,4.860323e-01,2.258392e+00,68340
ddcenter_flymale_framenearfly,6.493985e-01,3.571344e+00,64787
ddell2nose_flyany_framenearfly,1.457224e+00,2.717815e+00,133284
ddell2nose_flyfemale_framenearfly,1.246748e+00,1.730868e+00,68340
ddell2nose_flymale_framenearfly,1.666306e+00,3.586527e+00,64787
ddist2wall_flyany_framenearwall,2.594329e-02,2.708975e+00,282134
ddist2wall_flyfemale_framenearwall,2.379038e-02,1.604622e+00,106555
ddist2wall_flymale_framenearwall,2.794061e-02,2.886379e+00,175298
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.471179e+00,2.763144e+00,133284
ddnose2ell_flyfemale_framenearfly,1.347688e+00,2.254895e+00,68340
ddnose2ell_flymale_framechase,-2.196744e+00,-2.295692e+00,536
ddnose2ell_flymale_framenearfly,1.595253e+00,3.045595e+00,64787
decc_flyany_frameany,1.417097e-06,-6.814704e-01,479420
decc_flyfemale_frameany,-4.321500e-06,-1.019579e+00,239710
decc_flymale_frameany,2.212635e-06,9.488853e-02,239429
dell2nose_flyany_frameany,1.164073e+01,3.973805e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081446e+01,2.096410e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.247473e+01,4.988615e+00,239438
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.857173e+01,8.029333e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.646763e+00,6.046950e+00,543
dist2wall_flyany_framebodyturnstart,1.102649e+01,8.144798e+00,1997
dist2wall_flyany_framecrabwalkall,6.946699e+00,1.209936e+00,46524
dist2wall_flyany_framecrabwalkextreme,8.834050e+00,2.791397e+00,1099
dist2wall_flyany_framejump,1.776826e+01,9.414042e-01,1028
dist2wall_flyany_framejumpstart,1.563640e+01,-9.728807e-03,384
dist2wall_flyany_framemove,1.118740e+01,4.525592e+00,214586
dist2wall_flyany_framepivotcenterstart,2.333013e+01,3.745930e+00,499
dist2wall_flyany_framepivottailstart,7.992214e+00,4.961673e+00,2801
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.381155e+01,7.228432e+00,264854
dist2wall_flyany_frametouch,1.249199e+01,6.594406e+00,6549
dist2wall_flyany_framewalk,1.037042e+01,2.804543e+00,139508
dist2wall_flyany_framewinggrooming,3.067283e+01,7.788437e+00,18604
dist2wall_flyfemale_frameany,2.330057e+01,1.214022e+01,239720
dist2wall_flymale_frameany,1.384848e+01,2.895907e+00,239438
dmax_wing_angle_flyany_frameany,6.777164e-03,1.667294e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.846062e-03,2.213414e-01,239710
dmax_wing_angle_flymale_frameany,7.601312e-03,5.736938e-02,239429
dmax_wing_area_flyany_frameany,-2.469201e-01,1.312218e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.131875e-01,4.203454e+00,239710
dmax_wing_area_flymale_frameany,-3.797780e-01,-1.919582e+00,239429
dmin_wing_angle_flyany_frameany,-6.838135e-03,-1.717465e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.889503e-03,-2.599057e-01,239710
dmin_wing_angle_flymale_frameany,-7.657137e-03,-2.918390e-02,239429
dmin_wing_area_flyany_frameany,2.470891e-01,-1.310351e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.131584e-01,-4.209128e+00,239710
dmin_wing_area_flymale_frameany,3.798942e-01,1.928935e+00,239429
dnose2ell_angle_30tomin30_flyany_frameany,1.221979e+01,3.963942e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146357e+01,2.094828e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.298463e+01,4.857892e+00,239438
dnose2ell_angle_min20to20_flyany_frameany,4.704812e+01,3.434159e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.900930e+01,-1.352712e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.513076e+01,6.206542e+00,239438
dnose2ell_angle_min30to30_flyany_frameany,3.770074e+01,3.451611e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.167416e+01,-1.157944e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.376133e+01,6.147396e+00,239438
dnose2ell_flyany_frameany,1.162749e+01,3.916347e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.406225e+00,-7.780585e-03,543
dnose2ell_flyany_framebodyturn,1.175619e+01,3.026822e+00,5107
dnose2ell_flyany_framebodyturnstart,1.154402e+01,2.748187e+00,1997
dnose2ell_flyany_framecrabwalkallstart,1.327976e+01,6.402669e+00,4195
dnose2ell_flyany_framecrabwalkextreme,8.696986e+00,2.321758e+00,1099
dnose2ell_flyany_framecrabwalkextremestart,8.801288e+00,2.585307e+00,303
dnose2ell_flyany_framejumpstart,7.461905e+00,-4.406218e+00,396
dnose2ell_flyany_framenearwall,1.173457e+01,7.518698e+00,282147
dnose2ell_flyany_framepivotcenter,1.048508e+01,1.685696e+00,1445
dnose2ell_flyany_framepivotcenterstart,1.062546e+01,1.109842e+00,499
dnose2ell_flyany_framepivottailstart,1.112016e+01,3.778862e+00,2801
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086910e+01,1.375647e+00,264854
dnose2ell_flyany_frametouch,1.146599e+00,1.734731e+00,6549
dnose2ell_flyany_framewalk,1.382756e+01,7.284922e+00,139508
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.241577e+01,4.606139e-01,18604
dnose2ell_flyfemale_frameany,1.082971e+01,1.933356e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.243343e+01,4.906541e+00,239438
dnose2ell_flymale_framechase,2.253943e+00,1.910001e+00,536
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.256253e+01,4.053345e+00,479440
dnose2tail_flyany_framemove,1.348717e+01,7.098966e+00,214586
dnose2tail_flyfemale_frameany,1.176383e+01,2.036946e+00,239720
dnose2tail_flymale_frameany,1.336914e+01,4.966645e+00,239438
dnwingsdetected_flyany_frameany,-1.264739e-04,-1.677924e+00,479420
dnwingsdetected_flyfemale_frameany,-1.264739e-04,-1.183755e+00,239710
dnwingsdetected_flymale_frameany,-1.266223e-04,6.327792e-01,239429
dphi_flyany_framemove,-3.438603e-02,-1.044552e+00,214566
dphi_flyfemale_framemove,-5.382361e-02,-1.160689e+00,89280
dphi_flymale_framemove,-1.532477e-02,-3.847424e-01,125259
dtheta_flyany_frameany,-3.052258e-02,-3.808677e+00,479420
dtheta_flyfemale_frameany,-6.317344e-04,1.132665e-02,239710
dtheta_flymale_frameany,-6.041759e-02,-5.635390e+00,239429
du_cor_flyany_frameany,5.632739e+00,7.063875e-01,479420
du_cor_flyfemale_frameany,4.845944e+00,9.155327e-02,239710
du_cor_flymale_frameany,6.426932e+00,1.147084e+00,239429
du_ctr_flyany_frameany,5.903526e+00,5.976933e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.857759e+00,-2.206863e+00,2072
du_ctr_flyany_framebodyturn,6.301065e+00,3.375861e+00,5107
du_ctr_flyany_framecrabwalkall,1.368815e+01,3.490396e+00,46524
du_ctr_flyany_framecrabwalkextreme,1.035718e+00,4.995816e-02,1099
du_ctr_flyany_framejump,2.363115e+01,-2.938042e+00,1028
du_ctr_flyany_framemove,1.286765e+01,3.236265e+00,214566
du_ctr_flyany_framenearfly,4.934962e+00,-1.248602e-01,133284
du_ctr_flyany_framenearwall,8.380955e+00,3.259778e+00,282134
du_ctr_flyany_framenotnearfly_notnearwall,2.713658e+00,-1.410280e+00,155781
du_ctr_flyany_framepivotcenter,-3.229315e-01,-2.076734e+00,1445
du_ctr_flyany_framerighting,4.246315e+00,2.548480e-01,571
du_ctr_flyany_framestop,4.584354e-02,-4.118916e+00,264854
du_ctr_flyany_frametouch,1.361612e+00,-2.950687e+00,6549
du_ctr_flyany_framewalk,1.828214e+01,3.295493e+00,139507
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
