field,value,zscore,nflyframes
a_mm_flyany_frameany,6.495117e-01,2.306492e-01,431406
a_mm_flyfemale_frameany,6.888135e-01,-5.339889e-01,230280
a_mm_flymale_frameany,6.042451e-01,1.408232e-01,199811
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.352241e-01,-1.898653e+00,308
absangle2wall_flyany_framebodyturnstart,1.176617e+00,2.854559e+00,1531
absangle2wall_flyany_framecrabwalkall,1.102070e+00,-2.020952e+00,32506
absangle2wall_flyany_framecrabwalkextreme,1.010918e+00,1.906321e-01,1445
absangle2wall_flyany_framejump,1.632849e+00,-1.100590e+00,1277
absangle2wall_flyany_framejumpstart,1.637551e+00,-1.499105e+00,484
absangle2wall_flyany_framemove,1.300908e+00,-4.256802e-01,263172
absangle2wall_flyany_framenearwall,1.310239e+00,-2.882043e+00,307136
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.268250e-01,-9.042576e-01,2835
absangle2wall_flyany_framerightingstart,2.199492e+00,1.337637e+00,215
absangle2wall_flyany_framestop,1.532844e+00,-3.805297e+00,168234
absangle2wall_flyany_frametouch,1.395289e+00,-1.479208e+00,14371
absangle2wall_flyany_framewalk,1.375195e+00,2.237806e+00,123741
absangle2wall_flyany_framewinggrooming,1.402472e+00,-3.469316e+00,27679
absangle2wall_flyfemale_framenearwall,1.317900e+00,-2.830516e+00,164712
absangle2wall_flymale_framenearwall,1.301130e+00,-2.559859e+00,141504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586419e+00,2.130626e+00,529
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457435e+00,1.501508e-01,1561
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579736e+00,8.641890e-01,151519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.611571e+00,4.504106e+00,1092
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554716e+00,-4.470825e-02,50803
absanglefrom1to2_nose2ell_flyany_frametouch,7.349687e-01,1.171719e+00,14371
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622552e+00,-1.768325e-01,81308
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.740163e-01,6.416838e-01,5769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.055839e-01,1.972076e+00,4109
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531200e+00,7.863914e-01,69711
absanglefrom1to2_nose2ell_flymale_frametouch,6.898597e-01,8.114337e-01,8534
absanglefrom1to2_nose2ell_flymale_framewingextension,6.704638e-01,-1.107558e-02,2193
absdangle2wall_flyany_framenearwall,1.679384e+00,1.966546e+00,307123
absdangle2wall_flyfemale_framenearwall,1.788158e+00,3.029816e+00,164705
absdangle2wall_flymale_framenearwall,1.553281e+00,4.487424e-01,141498
absdtheta_flyany_frameany,1.464636e+00,1.397070e+00,431388
absdtheta_flyany_framebackup,2.172656e+00,-2.146493e+00,1133
absdtheta_flyany_framebodyturn,5.522302e+00,-5.540326e-01,3818
absdtheta_flyany_framecrabwalkall,1.692004e+00,-2.215920e-01,32505
absdtheta_flyany_framecrabwalkextreme,1.763259e+00,-4.206606e-01,1445
absdtheta_flyany_framemove,2.110159e+00,1.066237e+00,263154
absdtheta_flyany_framenearfly,1.532717e+00,8.291931e-01,151513
absdtheta_flyany_framenearwall,1.671986e+00,1.988083e+00,307123
absdtheta_flyany_framenotnearfly_notnearwall,9.432522e-01,1.643288e+00,98453
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.958787e+00,-1.128350e+00,10559
absdtheta_flyany_framerighting,9.523251e+00,1.401330e-01,2499
absdtheta_flyany_framestop,4.354478e-01,9.782809e-01,168234
absdtheta_flyany_frametouch,1.647508e+00,-2.513466e-01,14371
absdtheta_flyany_framewalk,1.675829e+00,3.069693e-01,123740
absdtheta_flyany_framewingextension,1.445619e+00,4.929735e-01,2205
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.454444e-01,-9.916670e-01,27679
absdtheta_flyfemale_frameany,1.563305e+00,2.466846e+00,230271
absdtheta_flymale_frameany,1.348990e+00,-1.549780e-01,199802
absdtheta_flymale_framechase,1.731583e+00,-6.447641e-01,4109
absdv_cor_flyany_frameany,1.628196e+00,-1.388406e+00,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.185104e+00,-2.288042e+00,1133
absdv_cor_flyany_framebodyturn,2.745402e+00,-1.328955e+00,3818
absdv_cor_flyany_framecrabwalkall,5.299786e+00,-2.042170e+00,32505
absdv_cor_flyany_framecrabwalkextreme,4.708838e+00,-6.625657e-01,1445
absdv_cor_flyany_framejump,1.727643e+01,1.144512e+00,1277
absdv_cor_flyany_framemove,2.549264e+00,-2.998689e+00,263154
absdv_cor_flyany_framenearfly,1.551363e+00,-1.347238e+00,151513
absdv_cor_flyany_framenearwall,1.932708e+00,-1.255213e+00,307123
absdv_cor_flyany_framenotnearfly_notnearwall,8.166153e-01,9.456584e-01,98453
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.076700e+00,-1.946586e+00,10559
absdv_cor_flyany_framerighting,6.274632e+00,5.686741e-01,2499
absdv_cor_flyany_framestop,1.380805e-01,-1.376377e+00,168234
absdv_cor_flyany_frametouch,1.714035e+00,-8.089707e-01,14371
absdv_cor_flyany_framewalk,3.163554e+00,-2.440195e+00,123740
absdv_cor_flyany_framewingextension,1.008982e+00,2.053471e-01,2205
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.288704e-01,-1.202303e+00,27679
absdv_cor_flyfemale_frameany,1.577580e+00,-7.574172e-01,230271
absdv_cor_flymale_frameany,1.689699e+00,-1.744431e+00,199802
absdv_cor_flymale_framechase,1.778295e+00,-2.092843e+00,4109
absphidiff_nose2ell_flyany_framenearfly,1.566235e+00,-6.071263e-01,151513
absphidiff_nose2ell_flyany_frametouch,1.529011e+00,-5.415789e-01,14371
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591344e+00,-3.941127e-01,81305
absphidiff_nose2ell_flyfemale_frametouch,1.548475e+00,-1.894864e+00,5769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.155327e-01,1.916351e+00,4109
absphidiff_nose2ell_flymale_framenearfly,1.538479e+00,-8.568408e-01,69708
absphidiff_nose2ell_flymale_frametouch,1.510093e+00,1.833819e-01,8534
absphidiff_nose2ell_flymale_framewingextension,1.132589e+00,-4.907281e-01,2193
abssmoothdtheta_flyany_frameany,1.147792e+00,1.629189e+00,431388
abssmoothdtheta_flyfemale_frameany,1.245934e+00,2.569288e+00,230271
abssmoothdtheta_flymale_frameany,1.032932e+00,1.570558e-01,199802
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565452e+00,-1.796512e+00,1561
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574385e+00,-1.451342e-01,151519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473396e+00,-3.121491e+00,1092
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613606e+00,1.527649e+00,50803
absthetadiff_nose2ell_flyany_frametouch,1.681125e+00,-6.736370e-01,14371
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646389e+00,6.227887e-01,81308
absthetadiff_nose2ell_flyfemale_frametouch,1.768721e+00,-1.825012e+00,5769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.160665e-01,1.545692e+00,4109
absthetadiff_nose2ell_flymale_framenearfly,1.491743e+00,-1.011405e+00,69711
absthetadiff_nose2ell_flymale_frametouch,1.582658e+00,-2.279105e-01,8534
absthetadiff_nose2ell_flymale_framewingextension,9.051870e-01,2.365038e-01,2193
absyaw_flyany_framemove,6.535556e-01,3.338716e+00,263172
absyaw_flyfemale_framemove,6.816122e-01,4.759219e+00,150599
absyaw_flymale_framemove,6.194875e-01,1.779544e+00,111728
accmag_flyany_frameany,1.148396e+02,6.225470e-01,431388
accmag_flyfemale_frameany,1.241755e+02,1.519417e+00,230271
accmag_flymale_frameany,1.040303e+02,-7.003793e-01,199802
angle_biggest_wing_flyany_frameany,6.658986e-02,2.464197e+00,431406
angle_biggest_wing_flyany_framewingextension,7.525239e-01,1.121459e+00,2205
angle_biggest_wing_flyfemale_frameany,3.525503e-02,-9.592421e-01,230280
angle_biggest_wing_flymale_frameany,1.022090e-01,4.796377e+00,199811
angle_smallest_wing_flyany_frameany,3.361248e-02,4.235674e+00,431406
angle_smallest_wing_flyany_framewingextension,1.180936e-01,1.566154e+00,2205
angle_smallest_wing_flyfemale_frameany,1.833256e-02,1.292909e+00,230280
angle_smallest_wing_flymale_frameany,5.093860e-02,5.291846e+00,199811
angleonclosestfly_flyany_framenearfly,-3.749165e-01,5.286091e-01,151519
angleonclosestfly_flyany_framestop_nearfly,-4.325359e-01,-8.880427e-01,50803
angleonclosestfly_flyany_frametouch,-1.883653e-01,3.864780e+00,14371
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.005871e-01,6.101572e-01,81308
angleonclosestfly_flyfemale_frametouch,-1.397135e-01,4.411147e+00,5769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.271159e-02,-1.812098e+00,4109
angleonclosestfly_flymale_framenearfly,-3.484000e-01,-9.454317e-02,69711
angleonclosestfly_flymale_frametouch,-2.454679e-01,6.750171e-01,8534
angleonclosestfly_flymale_framewingextension,1.971532e-01,1.273969e+00,2193
anglesub_flyany_frameany,1.984843e-01,-2.058775e-01,431406
anglesub_flyfemale_frameany,1.942079e-01,4.457264e-01,230280
anglesub_flymale_frameany,2.028484e-01,-5.049151e-01,199811
area_flyany_frameany,1.948700e+00,1.516969e+00,431406
area_flyfemale_frameany,2.183472e+00,8.298369e-01,230280
area_flymale_frameany,1.678180e+00,1.256916e+00,199811
area_inmost_wing_flyany_frameany,9.348042e-01,2.888277e+00,431406
area_inmost_wing_flyany_framewingextension,6.967458e-01,1.733784e+00,2205
area_inmost_wing_flyany_framewinggrooming,4.158540e-01,2.956506e+00,27679
area_inmost_wing_flyfemale_frameany,1.003103e+00,3.267137e+00,230280
area_inmost_wing_flymale_frameany,8.566291e-01,1.550600e+00,199811
area_outmost_wing_flyany_frameany,9.952781e-01,2.795355e+00,431406
area_outmost_wing_flyany_framewingextension,1.239634e+00,3.578348e-01,2205
area_outmost_wing_flyany_framewinggrooming,8.659220e-01,1.370879e+00,27679
area_outmost_wing_flyfemale_frameany,1.054899e+00,2.564567e+00,230280
area_outmost_wing_flymale_frameany,9.268319e-01,2.241382e+00,199811
arena_angle_flyany_frameany,1.697769e-01,1.473912e+00,431406
b_mm_flyany_frameany,2.375922e-01,2.413815e+00,431406
b_mm_flyfemale_frameany,2.521617e-01,1.913729e+00,230280
b_mm_flymale_frameany,2.207886e-01,1.940751e+00,199811
boutfreq_flyany_framebackup,7.139446e-04,-1.968112e+00,431406
boutfreq_flyany_framebodyturn,3.548861e-03,-8.289796e-01,431406
boutfreq_flyany_framecrabwalkall,9.188560e-03,-2.288793e+00,431406
boutfreq_flyany_framecrabwalkextreme,8.599788e-04,3.900254e-01,431406
boutfreq_flyany_framejump,1.126549e-03,1.732505e+00,431406
boutfreq_flyany_framepivotcenter,1.784862e-04,-5.232537e-01,431406
boutfreq_flyany_framepivottail,6.576172e-03,-8.539472e-02,431406
boutfreq_flyany_framerighting,5.030064e-04,4.096726e+00,431406
boutfreq_flyany_framestop,1.389642e-02,1.394204e-01,431406
boutfreq_flyany_frametouch,4.907210e-03,5.203239e-02,431406
boutfreq_flyany_framewalk,1.993250e-02,7.534040e-01,431406
boutfreq_flyany_framewingextension,3.407463e-04,4.966230e-01,431406
boutfreq_flyany_framewingflick,4.798264e-04,3.254736e+00,431406
boutfreq_flyany_framewinggrooming,1.221587e-03,-1.682711e+00,431406
boutfreq_flymale_frameattemptedcopulation,4.504459e-05,-4.325311e-01,199802
boutfreq_flymale_framechase,1.526511e-03,5.508511e-01,199802
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,199802
corfrac_maj_flyany_frameany,-1.014220e-01,-2.497201e-01,431388
corfrac_maj_flyany_framebackup,-2.265865e-01,-3.405606e-02,1133
corfrac_maj_flyany_framebodyturn,-7.359089e-01,1.149130e+00,3818
corfrac_maj_flyany_framecrabwalkall,-2.938923e-01,2.405829e-01,32505
corfrac_maj_flyany_framecrabwalkextreme,-4.486869e-01,1.955093e+00,1445
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.603229e-01,2.872360e+00,10559
corfrac_maj_flyfemale_frameany,-1.338382e-01,-1.530999e+00,230271
corfrac_maj_flymale_frameany,-6.397474e-02,1.663313e+00,199802
da_flyany_frameany,-3.877996e-06,5.328020e-01,431388
da_flyfemale_frameany,-1.639335e-04,-3.336018e+00,230271
da_flymale_frameany,1.628713e-04,4.052587e+00,199802
dangle2wall_flyany_framenearwall,7.061805e-02,4.933447e+00,307123
dangle2wall_flyfemale_framenearwall,8.159038e-02,3.743259e+00,164705
dangle2wall_flymale_framenearwall,5.774531e-02,5.028116e+00,141498
dangle_biggest_wing_flyany_frameany,2.895714e-02,4.346233e+00,431388
dangle_biggest_wing_flyfemale_frameany,2.387097e-02,3.221212e+00,230271
dangle_biggest_wing_flymale_frameany,3.632520e-02,4.340476e+00,199802
dangle_smallest_wing_flyany_frameany,-2.904676e-02,-4.350667e+00,431388
dangle_smallest_wing_flyfemale_frameany,-2.316518e-02,-3.158912e+00,230271
dangle_smallest_wing_flymale_frameany,-3.687005e-02,-4.355840e+00,199802
danglesub_flyany_framemove,-1.394956e-02,2.027444e+00,263154
danglesub_flyany_framenearfly,-8.139432e-02,1.305925e+00,151513
danglesub_flyfemale_framenearfly,-7.969759e-02,1.377824e+00,81305
danglesub_flymale_framenearfly,-8.316749e-02,1.133095e+00,69708
darea_flyany_frameany,-9.847137e-05,-2.610209e+00,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.003828e-01,8.708794e-01,1133
darea_flyany_framebodyturn,4.461461e-02,3.005384e+00,3818
darea_flyany_framechase,4.629966e-02,6.616796e-01,4208
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.391745e-02,8.691040e-01,32505
darea_flyany_framecrabwalkextreme,1.241398e-02,2.653164e+00,1445
darea_flyany_framejump,2.355288e-01,2.177157e+00,1277
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.055072e-03,2.080404e+00,10559
darea_flyany_framerighting,1.077398e-01,9.726742e-01,2499
darea_flyany_framestop,-1.729083e-02,-7.560752e-01,168234
darea_flyany_frametouch,-9.910439e-02,-1.052087e+00,14371
darea_flyany_framewalk,3.888475e-02,1.595617e+00,123740
darea_flyany_framewingextension,-2.671353e-02,4.246675e-01,2205
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.261439e-02,-8.868366e-01,27679
darea_flyfemale_frameany,-5.777556e-04,-2.114522e+00,230271
darea_flymale_frameany,3.833478e-04,1.426923e+00,199802
darea_inmost_wing_flyany_frameany,3.100678e-02,-3.780244e+00,431388
darea_inmost_wing_flyfemale_frameany,5.387119e-02,-2.266571e+00,230271
darea_inmost_wing_flymale_frameany,3.407628e-03,-4.371754e+00,199802
darea_outmost_wing_flyany_frameany,-3.069872e-02,3.790908e+00,431388
darea_outmost_wing_flyany_framewingextension,-3.612312e-01,3.395281e-01,2205
darea_outmost_wing_flyfemale_frameany,-5.124048e-02,2.380681e+00,230271
darea_outmost_wing_flymale_frameany,-4.876061e-03,4.317148e+00,199802
db_flyany_frameany,-1.087840e-05,-4.513682e+00,431388
db_flyfemale_frameany,-1.124478e-05,-1.821593e-01,230271
db_flymale_frameany,-1.264472e-05,-2.108398e+00,199802
dcenter_flyany_frameany,1.164923e+01,1.572088e+00,431406
dcenter_flyany_framebackupstart,8.243912e+00,-3.436071e-01,308
dcenter_flyany_framebodyturn,1.215641e+01,3.253854e+00,3818
dcenter_flyany_framebodyturnstart,1.204171e+01,3.344821e+00,1531
dcenter_flyany_framecrabwalkallstart,1.114186e+01,1.603751e-01,3964
dcenter_flyany_framecrabwalkextreme,8.223079e+00,5.768638e-01,1445
dcenter_flyany_framecrabwalkextremestart,8.225019e+00,4.993865e-01,371
dcenter_flyany_framejumpstart,1.205388e+01,1.393033e+00,484
dcenter_flyany_framemove,1.144751e+01,1.611773e+00,263172
dcenter_flyany_framenearwall,1.074219e+01,1.302198e+00,307136
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.143046e+01,3.919915e+00,2835
dcenter_flyany_framerightingstart,1.136140e+01,2.046740e-01,215
dcenter_flyany_framestop,1.158109e+01,6.047755e-01,168234
dcenter_flyany_frametouch,2.981376e+00,-3.443361e-01,14371
dcenter_flyany_framewalk,1.271849e+01,2.548367e+00,123741
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421002e+01,9.157887e-01,27679
dcenter_flyfemale_frameany,1.121293e+01,3.427945e-01,230280
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216605e+01,2.545022e+00,199811
dcenter_flymale_framewingextension,7.240776e+00,1.364855e+00,2193
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.421770e-02,-4.956050e+00,263154
ddcenter_flyany_framenearfly,3.635936e-01,-1.326929e+00,151513
ddcenter_flyfemale_framenearfly,3.534121e-01,-1.236332e+00,81305
ddcenter_flymale_framenearfly,3.751202e-01,-1.363585e+00,69708
ddell2nose_flyany_framenearfly,1.023106e+00,-1.434589e+00,151513
ddell2nose_flyfemale_framenearfly,1.035522e+00,-1.139949e+00,81305
ddell2nose_flymale_framenearfly,1.009487e+00,-1.719251e+00,69708
ddist2wall_flyany_framenearwall,3.644990e-02,3.620959e+00,307123
ddist2wall_flyfemale_framenearwall,3.853545e-02,2.777622e+00,164705
ddist2wall_flymale_framenearwall,3.414164e-02,3.230408e+00,141498
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.027185e+00,-1.462135e+00,151513
ddnose2ell_flyfemale_framenearfly,1.032496e+00,-1.381842e+00,81305
ddnose2ell_flymale_framechase,-6.622437e-01,4.054829e-01,4109
ddnose2ell_flymale_framenearfly,1.022472e+00,-1.462094e+00,69708
decc_flyany_frameany,-1.475246e-05,-3.480129e+00,431388
decc_flyfemale_frameany,7.254053e-05,4.279599e+00,230271
decc_flymale_frameany,-1.100504e-04,-7.605417e+00,199802
dell2nose_flyany_frameany,1.071877e+01,1.573095e+00,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019215e+01,3.544140e-01,230280
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.134129e+01,2.611370e+00,199811
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326033e+01,1.755879e+00,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.825064e+00,2.456833e+00,308
dist2wall_flyany_framebodyturnstart,9.264436e+00,3.285043e+00,1531
dist2wall_flyany_framecrabwalkall,7.861945e+00,2.606540e+00,32506
dist2wall_flyany_framecrabwalkextreme,9.359285e+00,2.926247e+00,1445
dist2wall_flyany_framejump,1.847769e+01,3.959091e-01,1277
dist2wall_flyany_framejumpstart,1.727135e+01,7.881487e-01,484
dist2wall_flyany_framemove,1.083776e+01,2.959652e+00,263172
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.481962e+00,2.275105e+00,2835
dist2wall_flyany_framerightingstart,1.268248e+01,-1.015623e-01,215
dist2wall_flyany_framestop,1.703767e+01,1.513139e+00,168234
dist2wall_flyany_frametouch,1.036541e+01,2.252297e+00,14371
dist2wall_flyany_framewalk,1.166305e+01,3.789303e+00,123741
dist2wall_flyany_framewinggrooming,2.224914e+01,1.525924e+00,27679
dist2wall_flyfemale_frameany,1.318742e+01,1.082093e+00,230280
dist2wall_flymale_frameany,1.334955e+01,2.186691e+00,199811
dmax_wing_angle_flyany_frameany,1.508752e-02,1.691788e+00,431388
dmax_wing_angle_flyany_framewingextension,-1.259925e+00,-2.796270e+00,2205
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.019375e-02,9.061270e-01,230271
dmax_wing_angle_flymale_frameany,2.201705e-02,1.643917e+00,199802
dmax_wing_area_flyany_frameany,-4.209214e-01,-2.396074e+00,431388
dmax_wing_area_flyany_framewingextension,-3.714557e-01,6.599988e-01,2205
dmax_wing_area_flyfemale_frameany,-3.918113e-01,-1.409625e+00,230271
dmax_wing_area_flymale_frameany,-4.540678e-01,-2.532734e+00,199802
dmin_wing_angle_flyany_frameany,-1.517714e-02,-1.698643e+00,431388
dmin_wing_angle_flyany_framewingextension,-4.909064e-01,3.843830e-01,2205
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.487950e-03,-8.194066e-01,230271
dmin_wing_angle_flymale_frameany,-2.256190e-02,-1.669427e+00,199802
dmin_wing_area_flyany_frameany,4.212295e-01,2.401210e+00,431388
dmin_wing_area_flyany_framewingextension,1.009860e+00,1.051630e+00,2205
dmin_wing_area_flyfemale_frameany,3.944421e-01,1.452027e+00,230271
dmin_wing_area_flymale_frameany,4.525994e-01,2.508039e+00,199802
dnose2ell_angle_30tomin30_flyany_frameany,1.127771e+01,1.477861e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081921e+01,1.234932e-01,230280
dnose2ell_angle_30tomin30_flymale_frameany,1.181751e+01,2.529345e+00,199811
dnose2ell_angle_min20to20_flyany_frameany,4.723972e+01,5.151397e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,4.438600e+01,3.335098e+00,230280
dnose2ell_angle_min20to20_flymale_frameany,5.051144e+01,4.990950e+00,199811
dnose2ell_angle_min30to30_flyany_frameany,3.772278e+01,4.924205e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,3.548617e+01,3.088851e+00,230280
dnose2ell_angle_min30to30_flymale_frameany,4.028718e+01,4.962902e+00,199811
dnose2ell_flyany_frameany,1.070270e+01,1.533467e+00,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.451144e+00,-2.610760e-01,308
dnose2ell_flyany_framebodyturn,1.126782e+01,3.256604e+00,3818
dnose2ell_flyany_framebodyturnstart,1.115484e+01,3.310916e+00,1531
dnose2ell_flyany_framecrabwalkallstart,1.018805e+01,1.140883e-01,3964
dnose2ell_flyany_framecrabwalkextreme,7.150697e+00,5.768520e-01,1445
dnose2ell_flyany_framecrabwalkextremestart,7.129358e+00,5.397917e-01,371
dnose2ell_flyany_framejumpstart,1.131671e+01,1.394102e+00,484
dnose2ell_flyany_framenearwall,9.780598e+00,1.334595e+00,307136
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064398e+01,4.024940e+00,2835
dnose2ell_flyany_framerightingstart,1.034490e+01,9.534917e-02,215
dnose2ell_flyany_framestop,1.060474e+01,5.084322e-01,168234
dnose2ell_flyany_frametouch,1.101114e+00,1.052912e-01,14371
dnose2ell_flyany_framewalk,1.178477e+01,2.488306e+00,123741
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322679e+01,7.355767e-01,27679
dnose2ell_flyfemale_frameany,1.027987e+01,2.818574e-01,230280
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120414e+01,2.481878e+00,199811
dnose2ell_flymale_framechase,1.846041e+00,1.122593e-03,4109
dnose2ell_flymale_framewingextension,5.245254e+00,1.251592e+00,2193
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162567e+01,1.553333e+00,431406
dnose2tail_flyany_framemove,1.144292e+01,1.635246e+00,263172
dnose2tail_flyfemale_frameany,1.122705e+01,3.208117e-01,230280
dnose2tail_flymale_frameany,1.209777e+01,2.431742e+00,199811
dnwingsdetected_flyany_frameany,-1.410350e-04,-1.908132e+00,431388
dnwingsdetected_flyfemale_frameany,6.605348e-04,1.498485e+00,230271
dnwingsdetected_flymale_frameany,-7.612637e-04,-1.668217e+00,199802
dphi_flyany_framemove,7.331752e-03,1.939851e-01,263154
dphi_flyfemale_framemove,-1.486764e-01,-2.760579e+00,150590
dphi_flymale_framemove,1.919664e-01,3.683114e+00,111719
dtheta_flyany_frameany,-3.421014e-03,-2.536508e-01,431388
dtheta_flyfemale_frameany,1.012406e-02,1.197697e+00,230271
dtheta_flymale_frameany,-2.027900e-02,-1.828256e+00,199802
du_cor_flyany_frameany,5.488916e+00,-1.313372e+00,431388
du_cor_flyfemale_frameany,5.239256e+00,-1.259470e+00,230271
du_cor_flymale_frameany,5.793168e+00,-1.119978e+00,199802
du_ctr_flyany_frameany,5.877884e+00,-1.245020e+00,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.928676e+00,1.754490e+00,1133
du_ctr_flyany_framebodyturn,5.279283e+00,-1.019983e+00,3818
du_ctr_flyany_framecrabwalkall,9.889334e+00,-2.474828e+00,32505
du_ctr_flyany_framecrabwalkextreme,1.107334e+00,-4.516091e-03,1445
du_ctr_flyany_framejump,3.152607e+01,-4.589027e-01,1277
du_ctr_flyany_framemove,9.516335e+00,-2.276673e+00,263154
du_ctr_flyany_framenearfly,5.083780e+00,-1.674300e+00,151513
du_ctr_flyany_framenearwall,6.426571e+00,-1.504082e+00,307123
du_ctr_flyany_framenotnearfly_notnearwall,4.857027e+00,5.760929e-01,98453
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.749592e+00,1.442098e+00,2499
du_ctr_flyany_framestop,1.039091e-01,1.621832e-01,168234
