field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417137e-01,1.447334e+00,479420
a_mm_flyfemale_frameany,6.913971e-01,1.949452e+00,236527
a_mm_flymale_frameany,5.933203e-01,5.352582e-01,242687
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.644418e-01,2.970530e-01,709
absangle2wall_flyany_framebodyturnstart,1.200293e+00,2.606685e+00,2405
absangle2wall_flyany_framecrabwalkall,1.186839e+00,7.895589e-01,40006
absangle2wall_flyany_framecrabwalkextreme,1.097034e+00,3.926198e-01,1192
absangle2wall_flyany_framejump,1.636145e+00,-1.356743e+00,1040
absangle2wall_flyany_framejumpstart,1.666935e+00,-1.249089e+00,384
absangle2wall_flyany_framemove,1.364059e+00,1.960488e+00,284228
absangle2wall_flyany_framenearwall,1.402913e+00,2.583572e-01,392021
absangle2wall_flyany_framepivotcenterstart,1.665041e+00,-1.601166e-01,313
absangle2wall_flyany_framepivottailstart,8.850414e-01,5.810527e-01,3395
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547958e+00,-3.097104e+00,195192
absangle2wall_flyany_frametouch,1.477804e+00,6.279851e-01,9812
absangle2wall_flyany_framewalk,1.382297e+00,1.237424e+00,174481
absangle2wall_flyany_framewinggrooming,1.262913e+00,-5.120590e+00,25174
absangle2wall_flyfemale_framenearwall,1.413491e+00,5.316374e-01,180399
absangle2wall_flymale_framenearwall,1.392513e+00,-4.930186e-02,211416
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698347e+00,2.382394e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.357834e+00,-2.453441e+00,902
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439187e+00,-6.353889e-01,1846
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557362e+00,4.148035e-01,162060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432318e+00,4.636871e-01,1411
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558794e+00,3.334248e-01,60701
absanglefrom1to2_nose2ell_flyany_frametouch,7.233950e-01,1.067595e+00,9812
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599511e+00,-5.987702e-01,76550
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.949020e-01,1.475741e+00,3218
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.907656e-01,1.548723e+00,3168
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516730e+00,9.605514e-01,85481
absanglefrom1to2_nose2ell_flymale_frametouch,6.549349e-01,4.662492e-01,6594
absanglefrom1to2_nose2ell_flymale_framewingextension,9.574403e-01,9.609996e-01,290
absdangle2wall_flyany_framenearwall,1.617460e+00,1.170070e+00,392002
absdangle2wall_flyfemale_framenearwall,1.587385e+00,7.542781e-01,180389
absdangle2wall_flymale_framenearwall,1.647874e+00,1.428180e+00,211407
absdtheta_flyany_frameany,1.504001e+00,1.446123e+00,479400
absdtheta_flyany_framebackup,3.056627e+00,4.576180e+00,2919
absdtheta_flyany_framebodyturn,6.405667e+00,2.821966e+00,6223
absdtheta_flyany_framecrabwalkall,1.955012e+00,2.374973e+00,40006
absdtheta_flyany_framecrabwalkextreme,1.761797e+00,-1.122083e-01,1192
absdtheta_flyany_framemove,2.284927e+00,3.225233e+00,284208
absdtheta_flyany_framenearfly,1.624157e+00,1.572771e+00,162057
absdtheta_flyany_framenearwall,1.610027e+00,1.150671e+00,392002
absdtheta_flyany_framenotnearfly_notnearwall,1.093747e+00,2.606928e+00,74351
absdtheta_flyany_framepivotcenter,7.656361e+00,2.860092e+00,834
absdtheta_flyany_framepivottail,6.233547e+00,4.365449e+00,13823
absdtheta_flyany_framerighting,1.013068e+01,2.214608e+00,1249
absdtheta_flyany_framestop,3.776571e-01,-1.133133e+00,195192
absdtheta_flyany_frametouch,1.986661e+00,3.726508e+00,9812
absdtheta_flyany_framewalk,1.824718e+00,1.793218e+00,174481
absdtheta_flyany_framewingextension,1.648219e+00,1.757212e+00,312
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.985748e-01,1.630381e-02,25174
absdtheta_flyfemale_frameany,1.410663e+00,5.837494e-01,236517
absdtheta_flymale_frameany,1.595159e+00,2.179784e+00,242677
absdtheta_flymale_framechase,2.525182e+00,3.858315e+00,3168
absdv_cor_flyany_frameany,1.898504e+00,2.877927e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.632790e+00,2.814610e+00,2919
absdv_cor_flyany_framebodyturn,3.320183e+00,1.342795e+00,6223
absdv_cor_flyany_framecrabwalkall,6.262524e+00,2.092802e+00,40006
absdv_cor_flyany_framecrabwalkextreme,5.051535e+00,2.364517e+00,1192
absdv_cor_flyany_framejump,1.679120e+01,1.120621e+00,1040
absdv_cor_flyany_framemove,3.076713e+00,1.144822e+00,284208
absdv_cor_flyany_framenearfly,1.844496e+00,7.841763e-01,162057
absdv_cor_flyany_framenearwall,2.079453e+00,-1.105755e-01,392002
absdv_cor_flyany_framenotnearfly_notnearwall,1.133867e+00,2.202688e+00,74351
absdv_cor_flyany_framepivotcenter,5.289771e-02,-5.249306e-01,834
absdv_cor_flyany_framepivottail,2.957286e+00,2.144050e+00,13823
absdv_cor_flyany_framerighting,7.085741e+00,2.413055e+00,1249
absdv_cor_flyany_framestop,1.374800e-01,-1.318922e+00,195192
absdv_cor_flyany_frametouch,1.919622e+00,1.958688e+00,9812
absdv_cor_flyany_framewalk,3.644976e+00,1.117314e+00,174481
absdv_cor_flyany_framewingextension,1.193264e+00,1.026427e+00,312
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.437177e-01,-1.947009e-01,25174
absdv_cor_flyfemale_frameany,1.619944e+00,-6.025166e-01,236517
absdv_cor_flymale_frameany,2.170828e+00,1.121600e+00,242677
absdv_cor_flymale_framechase,2.685285e+00,2.068028e+00,3168
absphidiff_nose2ell_flyany_framenearfly,1.637232e+00,1.117797e+00,162057
absphidiff_nose2ell_flyany_frametouch,1.473319e+00,-2.073947e+00,9812
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658311e+00,1.140455e+00,76548
absphidiff_nose2ell_flyfemale_frametouch,1.541986e+00,-2.155620e+00,3218
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.914542e-01,1.618869e+00,3168
absphidiff_nose2ell_flymale_framenearfly,1.617215e+00,1.043650e+00,85480
absphidiff_nose2ell_flymale_frametouch,1.404273e+00,-1.571846e+00,6594
absphidiff_nose2ell_flymale_framewingextension,1.220629e+00,-4.456132e-01,290
abssmoothdtheta_flyany_frameany,1.198054e+00,1.890733e+00,479400
abssmoothdtheta_flyfemale_frameany,1.155073e+00,1.112733e+00,236517
abssmoothdtheta_flymale_frameany,1.240053e+00,2.443605e+00,242677
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588619e+00,-1.109252e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669149e+00,4.726994e-01,1846
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589980e+00,4.224048e-01,162060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585535e+00,-4.418034e-01,1411
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544316e+00,4.669650e-01,60701
absthetadiff_nose2ell_flyany_frametouch,1.617042e+00,-1.336300e+00,9812
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612246e+00,1.597729e-01,76550
absthetadiff_nose2ell_flyfemale_frametouch,1.710523e+00,-3.076335e+00,3218
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.437995e-01,2.547199e+00,3168
absthetadiff_nose2ell_flymale_framenearfly,1.568724e+00,6.013514e-01,85481
absthetadiff_nose2ell_flymale_frametouch,1.523652e+00,-3.786085e-01,6594
absthetadiff_nose2ell_flymale_framewingextension,1.065935e+00,5.691503e-01,290
absyaw_flyany_framemove,5.699837e-01,9.286883e-01,284228
absyaw_flyfemale_framemove,6.095667e-01,2.057592e+00,131330
absyaw_flymale_framemove,5.318083e-01,1.094815e-01,152815
accmag_flyany_frameany,1.166733e+02,5.261560e-01,479400
accmag_flyfemale_frameany,1.061003e+02,-5.292747e-01,236517
accmag_flymale_frameany,1.270082e+02,1.692709e+00,242677
angle_biggest_wing_flyany_frameany,1.438137e-02,-2.410505e+00,479420
angle_biggest_wing_flyany_framewingextension,6.681639e-01,-9.591132e-01,312
angle_biggest_wing_flyfemale_frameany,1.371810e-02,-2.523448e+00,236527
angle_biggest_wing_flymale_frameany,1.504596e-02,-1.616449e+00,242687
angle_smallest_wing_flyany_frameany,-1.322284e-03,-2.490167e+00,479420
angle_smallest_wing_flyany_framewingextension,7.370672e-02,-3.758148e-01,312
angle_smallest_wing_flyfemale_frameany,-4.385132e-03,-2.926763e+00,236527
angle_smallest_wing_flymale_frameany,1.667657e-03,-1.322356e+00,242687
angleonclosestfly_flyany_framenearfly,-3.242496e-01,2.636497e+00,162060
angleonclosestfly_flyany_framestop_nearfly,-2.768238e-01,2.800248e+00,60701
angleonclosestfly_flyany_frametouch,-2.741676e-01,1.489216e+00,9812
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.552021e-01,1.666568e+00,76550
angleonclosestfly_flyfemale_frametouch,-3.268541e-01,1.186350e+00,3218
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.927716e-03,-3.613485e-01,3168
angleonclosestfly_flymale_framenearfly,-2.936556e-01,2.458036e+00,85481
angleonclosestfly_flymale_frametouch,-2.398119e-01,5.871324e-01,6594
angleonclosestfly_flymale_framewingextension,-2.407427e-01,-7.784548e-01,290
anglesub_flyany_frameany,1.849000e-01,-1.433816e+00,479420
anglesub_flyfemale_frameany,1.784747e-01,-9.559688e-01,236527
anglesub_flymale_frameany,1.912477e-01,-1.318650e+00,242687
area_flyany_frameany,1.777011e+00,1.498642e+00,479420
area_flyfemale_frameany,2.053168e+00,1.913203e+00,236527
area_flymale_frameany,1.507900e+00,6.222120e-01,242687
area_inmost_wing_flyany_frameany,9.771255e-01,1.922019e+00,479420
area_inmost_wing_flyany_framewingextension,6.692085e-01,6.776626e-02,312
area_inmost_wing_flyany_framewinggrooming,3.977908e-01,-2.445620e-01,25174
area_inmost_wing_flyfemale_frameany,1.027267e+00,1.819687e+00,236527
area_inmost_wing_flymale_frameany,9.282209e-01,1.674931e+00,242687
area_outmost_wing_flyany_frameany,1.017765e+00,1.139706e+00,479420
area_outmost_wing_flyany_framewingextension,1.268604e+00,-3.886202e-01,312
area_outmost_wing_flyany_framewinggrooming,8.868144e-01,-1.018650e+00,25174
area_outmost_wing_flyfemale_frameany,1.078192e+00,9.191727e-01,236527
area_outmost_wing_flymale_frameany,9.588699e-01,1.164414e+00,242687
arena_angle_flyany_frameany,3.359163e-02,9.035315e-01,479420
b_mm_flyany_frameany,2.190088e-01,1.409279e+00,479420
b_mm_flyfemale_frameany,2.362597e-01,1.810292e+00,236527
b_mm_flymale_frameany,2.021891e-01,6.919005e-01,242687
boutfreq_flyany_framebackup,1.503901e-03,3.254862e+00,479420
boutfreq_flyany_framebodyturn,5.016478e-03,3.102284e+00,479420
boutfreq_flyany_framecrabwalkall,1.083601e-02,-1.332286e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.279630e-04,-9.903391e-01,479420
boutfreq_flyany_framejump,8.176547e-04,9.156671e-01,479420
boutfreq_flyany_framepivotcenter,6.528722e-04,7.081745e+00,479420
boutfreq_flyany_framepivottail,7.081473e-03,2.134407e+00,479420
boutfreq_flyany_framerighting,2.628176e-04,7.809224e-01,479420
boutfreq_flyany_framestop,1.725835e-02,3.415800e+00,479420
boutfreq_flyany_frametouch,4.280172e-03,-1.499570e+00,479420
boutfreq_flyany_framewalk,1.979058e-02,2.230899e-01,479420
boutfreq_flyany_framewingextension,1.063785e-04,-1.364889e+00,479420
boutfreq_flyany_framewingflick,1.293229e-04,-1.309766e+00,479420
boutfreq_flyany_framewinggrooming,9.219474e-04,-1.057639e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.648281e-05,-1.363662e+00,242677
boutfreq_flymale_framechase,8.653478e-04,-1.351909e+00,242677
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,242677
corfrac_maj_flyany_frameany,-1.376175e-01,-5.324570e-01,479400
corfrac_maj_flyany_framebackup,-1.951324e-01,1.617137e+00,2919
corfrac_maj_flyany_framebodyturn,-7.184168e-01,2.480623e+00,6223
corfrac_maj_flyany_framecrabwalkall,-3.371833e-01,-2.485704e+00,40006
corfrac_maj_flyany_framecrabwalkextreme,-5.076829e-01,-1.546056e-01,1192
corfrac_maj_flyany_framepivotcenter,-1.587945e-01,-2.361933e+00,834
corfrac_maj_flyany_framepivottail,-6.790062e-01,1.823243e+00,13823
corfrac_maj_flyfemale_frameany,-1.375221e-01,-1.144638e-01,236517
corfrac_maj_flymale_frameany,-1.375428e-01,-9.226269e-01,242677
da_flyany_frameany,-1.171402e-05,-3.556516e-01,479400
da_flyfemale_frameany,-1.101968e-05,1.237102e+00,236517
da_flymale_frameany,-1.480158e-05,-1.384377e+00,242677
dangle2wall_flyany_framenearwall,3.517923e-02,4.329869e-01,392002
dangle2wall_flyfemale_framenearwall,4.426571e-02,1.583768e-01,180389
dangle2wall_flymale_framenearwall,2.642651e-02,7.010339e-01,211407
dangle_biggest_wing_flyany_frameany,-8.134517e-03,-1.039763e+00,479400
dangle_biggest_wing_flyfemale_frameany,-7.105323e-03,-1.279890e+00,236517
dangle_biggest_wing_flymale_frameany,-9.151596e-03,-6.038742e-01,242677
dangle_smallest_wing_flyany_frameany,8.046476e-03,1.035122e+00,479400
dangle_smallest_wing_flyfemale_frameany,7.025427e-03,1.262493e+00,236517
dangle_smallest_wing_flymale_frameany,9.055543e-03,6.076556e-01,242677
danglesub_flyany_framemove,-2.446346e-02,-1.805555e+00,284208
danglesub_flyany_framenearfly,-1.117632e-01,-2.056416e+00,162057
danglesub_flyfemale_framenearfly,-1.052155e-01,-1.490673e+00,76548
danglesub_flymale_framenearfly,-1.184797e-01,-2.366270e+00,85480
darea_flyany_frameany,-3.198853e-05,-6.466237e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.658160e-01,3.325385e-01,2919
darea_flyany_framebodyturn,-7.293967e-02,-1.131049e+00,6223
darea_flyany_framechase,5.217056e-02,7.961041e-01,3208
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.656983e-02,-7.202686e-01,40006
darea_flyany_framecrabwalkextreme,3.429314e-03,2.139524e+00,1192
darea_flyany_framejump,-4.263578e-01,-3.046792e+00,1040
darea_flyany_framepivotcenter,-1.868165e-02,-9.132336e-01,834
darea_flyany_framepivottail,-1.091365e-01,-2.118672e+00,13823
darea_flyany_framerighting,1.023449e-01,2.757330e-01,1249
darea_flyany_framestop,-1.797675e-02,-6.647205e-01,195192
darea_flyany_frametouch,-1.559597e-01,-5.196159e+00,9812
darea_flyany_framewalk,3.599122e-02,2.380078e+00,174481
darea_flyany_framewingextension,-8.547293e-02,-6.137500e-01,312
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.521637e-02,-1.497444e+00,25174
darea_flyfemale_frameany,-8.522281e-05,1.061093e+00,236517
darea_flymale_frameany,1.265368e-05,-1.222529e+00,242677
darea_inmost_wing_flyany_frameany,7.051553e-02,-8.054573e-01,479400
darea_inmost_wing_flyfemale_frameany,6.992448e-02,-1.266276e+00,236517
darea_inmost_wing_flymale_frameany,7.114531e-02,-1.213379e-01,242677
darea_outmost_wing_flyany_frameany,-7.054139e-02,7.975006e-01,479400
darea_outmost_wing_flyany_framewingextension,-6.824497e-01,-5.357677e-01,312
darea_outmost_wing_flyfemale_frameany,-7.009218e-02,1.237595e+00,236517
darea_outmost_wing_flymale_frameany,-7.104520e-02,1.382137e-01,242677
db_flyany_frameany,-1.871706e-08,-5.965389e-01,479400
db_flyfemale_frameany,-5.917690e-06,7.750597e-01,236517
db_flymale_frameany,5.693976e-06,-9.181792e-01,242677
dcenter_flyany_frameany,1.117306e+01,6.033277e-01,479420
dcenter_flyany_framebackupstart,9.730532e+00,2.698782e+00,721
dcenter_flyany_framebodyturn,1.096154e+01,2.918605e-01,6223
dcenter_flyany_framebodyturnstart,1.081703e+01,2.275050e-01,2405
dcenter_flyany_framecrabwalkallstart,1.134976e+01,4.970096e-01,5195
dcenter_flyany_framecrabwalkextreme,9.473747e+00,2.683999e+00,1192
dcenter_flyany_framecrabwalkextremestart,9.541008e+00,2.765370e+00,349
dcenter_flyany_framejumpstart,1.139810e+01,1.615154e-01,392
dcenter_flyany_framemove,1.112978e+01,6.414133e-01,284228
dcenter_flyany_framenearwall,1.043014e+01,7.248741e-01,392021
dcenter_flyany_framepivotcenter,1.070180e+01,2.131014e+00,834
dcenter_flyany_framepivotcenterstart,1.082466e+01,5.648199e-01,313
dcenter_flyany_framepivottailstart,1.018404e+01,1.071381e+00,3395
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114302e+01,2.744884e-01,195192
dcenter_flyany_frametouch,3.002931e+00,1.210847e+00,9812
dcenter_flyany_framewalk,1.176865e+01,-5.197835e-01,174481
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349522e+01,-6.729978e-01,25174
dcenter_flyfemale_frameany,1.132051e+01,6.768166e-01,236527
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103132e+01,4.436268e-01,242687
dcenter_flymale_framewingextension,5.819330e+00,6.186739e-02,290
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.929369e-01,4.020957e+00,284208
ddcenter_flyany_framenearfly,5.618268e-01,2.209411e+00,162057
ddcenter_flyfemale_framenearfly,5.206342e-01,1.931082e+00,76548
ddcenter_flymale_framenearfly,6.034908e-01,2.388061e+00,85480
ddell2nose_flyany_framenearfly,1.438124e+00,1.775248e+00,162057
ddell2nose_flyfemale_framenearfly,1.362612e+00,1.518415e+00,76548
ddell2nose_flymale_framenearfly,1.513405e+00,1.974731e+00,85480
ddist2wall_flyany_framenearwall,2.502201e-02,1.434341e+00,392002
ddist2wall_flyfemale_framenearwall,2.465085e-02,7.090169e-01,180389
ddist2wall_flymale_framenearwall,2.558763e-02,1.809595e+00,211407
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.436946e+00,1.680504e+00,162057
ddnose2ell_flyfemale_framenearfly,1.361106e+00,1.219443e+00,76548
ddnose2ell_flymale_framechase,-8.960883e-02,1.565013e+00,3168
ddnose2ell_flymale_framenearfly,1.514693e+00,2.001864e+00,85480
decc_flyany_frameany,5.857142e-06,-2.767931e-01,479400
decc_flyfemale_frameany,-3.572727e-06,-6.791511e-01,236517
decc_flymale_frameany,1.619333e-05,5.505108e-01,242677
dell2nose_flyany_frameany,1.025646e+01,5.997861e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033108e+01,7.219686e-01,236527
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018496e+01,4.033421e-01,242687
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.140304e+01,-4.445855e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.148211e+00,4.807788e-01,721
dist2wall_flyany_framebodyturnstart,8.269330e+00,1.289787e+00,2405
dist2wall_flyany_framecrabwalkall,6.823684e+00,-7.030242e-02,40006
dist2wall_flyany_framecrabwalkextreme,8.979369e+00,1.834989e+00,1192
dist2wall_flyany_framejump,1.922386e+01,2.418543e-01,1040
dist2wall_flyany_framejumpstart,1.715035e+01,1.274909e-02,384
dist2wall_flyany_framemove,9.690401e+00,8.067138e-01,284228
dist2wall_flyany_framepivotcenterstart,1.580410e+01,-1.506921e-01,313
dist2wall_flyany_framepivottailstart,6.525498e+00,-1.048868e-01,3395
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366622e+01,-1.017345e+00,195192
dist2wall_flyany_frametouch,9.655259e+00,1.074358e+00,9812
dist2wall_flyany_framewalk,9.580282e+00,5.365686e-01,174481
dist2wall_flyany_framewinggrooming,1.817456e+01,-1.445387e+00,25174
dist2wall_flyfemale_frameany,1.273934e+01,5.121775e-01,236527
dist2wall_flymale_frameany,1.009995e+01,-6.001894e-01,242687
dmax_wing_angle_flyany_frameany,9.821127e-03,2.885027e-01,479400
dmax_wing_angle_flyany_framewingextension,-5.428364e-01,-1.443696e-01,312
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.741772e-03,-7.251847e-01,236517
dmax_wing_angle_flymale_frameany,1.769663e-02,7.795235e-01,242677
dmax_wing_area_flyany_frameany,-2.432345e-01,3.275231e+00,479400
dmax_wing_area_flyany_framewingextension,-7.843731e-01,-4.009756e-01,312
dmax_wing_area_flyfemale_frameany,-2.136826e-01,3.875754e+00,236517
dmax_wing_area_flymale_frameany,-2.722488e-01,1.526471e+00,242677
dmin_wing_angle_flyany_frameany,-9.909168e-03,-2.971836e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.493063e+00,-2.455770e+00,312
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.821668e-03,7.038641e-01,236517
dmin_wing_angle_flymale_frameany,-1.779268e-02,-7.736779e-01,242677
dmin_wing_area_flyany_frameany,2.432086e-01,-3.278723e+00,479400
dmin_wing_area_flyany_framewingextension,6.646005e-01,2.082178e-01,312
dmin_wing_area_flyfemale_frameany,2.135149e-01,-3.884948e+00,236517
dmin_wing_area_flymale_frameany,2.723489e-01,-1.519117e+00,242677
dnose2ell_angle_30tomin30_flyany_frameany,1.083416e+01,5.857908e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099868e+01,5.646934e-01,236527
dnose2ell_angle_30tomin30_flymale_frameany,1.067577e+01,5.022310e-01,242687
dnose2ell_angle_min20to20_flyany_frameany,3.965983e+01,-6.086671e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.810031e+01,-7.431351e-01,236527
dnose2ell_angle_min20to20_flymale_frameany,4.117274e+01,5.347897e-01,242687
dnose2ell_angle_min30to30_flyany_frameany,3.198302e+01,-5.261871e-02,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.096995e+01,-6.915792e-01,236527
dnose2ell_angle_min30to30_flymale_frameany,3.296458e+01,5.024179e-01,242687
dnose2ell_flyany_frameany,1.023767e+01,5.613731e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.961129e+00,2.737163e+00,721
dnose2ell_flyany_framebodyturn,1.004309e+01,2.229574e-01,6223
dnose2ell_flyany_framebodyturnstart,9.888716e+00,1.335361e-01,2405
dnose2ell_flyany_framecrabwalkallstart,1.042771e+01,4.772228e-01,5195
dnose2ell_flyany_framecrabwalkextreme,8.482730e+00,2.667947e+00,1192
dnose2ell_flyany_framecrabwalkextremestart,8.491698e+00,2.694465e+00,349
dnose2ell_flyany_framejumpstart,1.046379e+01,-1.166506e-01,392
dnose2ell_flyany_framenearwall,9.489703e+00,7.681896e-01,392021
dnose2ell_flyany_framepivotcenter,9.837806e+00,2.031405e+00,834
dnose2ell_flyany_framepivotcenterstart,9.938501e+00,5.243769e-01,313
dnose2ell_flyany_framepivottailstart,9.310430e+00,1.116134e+00,3395
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020587e+01,2.069598e-01,195192
dnose2ell_flyany_frametouch,1.160327e+00,1.215676e+00,9812
dnose2ell_flyany_framewalk,1.087623e+01,-4.596293e-01,174481
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262401e+01,-7.368017e-01,25174
dnose2ell_flyfemale_frameany,1.039699e+01,5.533093e-01,236527
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008385e+01,4.706868e-01,242687
dnose2ell_flymale_framechase,1.607459e+00,-1.386185e+00,3168
dnose2ell_flymale_framewingextension,4.040729e+00,1.104630e-01,290
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114138e+01,5.920366e-01,479420
dnose2tail_flyany_framemove,1.110891e+01,6.945108e-01,284228
dnose2tail_flyfemale_frameany,1.128820e+01,4.959309e-01,236527
dnose2tail_flymale_frameany,1.100037e+01,5.585268e-01,242687
dnwingsdetected_flyany_frameany,-1.265167e-04,-1.655993e+00,479400
dnwingsdetected_flyfemale_frameany,-1.282193e-04,-8.008287e-01,236517
dnwingsdetected_flymale_frameany,-1.249646e-04,1.531747e-01,242677
dphi_flyany_framemove,1.641690e-02,5.158827e-01,284208
dphi_flyfemale_framemove,1.220070e-01,2.259065e+00,131320
dphi_flymale_framemove,-8.412744e-02,-1.446658e+00,152805
dtheta_flyany_frameany,-2.587716e-02,-3.498345e+00,479400
dtheta_flyfemale_frameany,-4.144978e-02,-4.357464e+00,236517
dtheta_flymale_frameany,-1.077679e-02,-1.027766e+00,242677
du_cor_flyany_frameany,6.897595e+00,5.843546e-01,479400
du_cor_flyfemale_frameany,6.021307e+00,-2.551404e-01,236517
du_cor_flymale_frameany,7.755535e+00,1.223219e+00,242677
du_ctr_flyany_frameany,7.282170e+00,5.206118e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.317714e+00,-4.053383e+00,2919
du_ctr_flyany_framebodyturn,5.893939e+00,1.377208e+00,6223
du_ctr_flyany_framecrabwalkall,1.280911e+01,1.586368e+00,40006
du_ctr_flyany_framecrabwalkextreme,9.795068e-01,-1.047634e-01,1192
du_ctr_flyany_framejump,3.782465e+01,1.087542e+00,1040
du_ctr_flyany_framemove,1.213159e+01,1.229648e+00,284208
du_ctr_flyany_framenearfly,6.749563e+00,9.503876e-01,162057
du_ctr_flyany_framenearwall,7.616360e+00,1.592054e-01,392002
du_ctr_flyany_framenotnearfly_notnearwall,6.815818e+00,1.546950e+00,74351
du_ctr_flyany_framepivotcenter,1.258657e-01,-1.846766e+00,834
