field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323691e-01,-1.292643e+00,479460
a_mm_flyfemale_frameany,6.721241e-01,-1.451506e+00,246306
a_mm_flymale_frameany,5.901834e-01,-1.378362e+00,232076
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.246163e-01,-1.060035e+00,471
absangle2wall_flyany_framebodyturnstart,1.169498e+00,3.800285e+00,1256
absangle2wall_flyany_framecrabwalkall,1.161878e+00,1.049250e+00,32477
absangle2wall_flyany_framecrabwalkextreme,9.000665e-01,-1.318318e+00,685
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318094e+00,2.267631e+00,190339
absangle2wall_flyany_framenearwall,1.313855e+00,-2.203195e+00,227056
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.226207e-01,4.512800e-01,2709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538275e+00,-1.997391e+00,289121
absangle2wall_flyany_frametouch,1.395827e+00,-1.259831e-01,7435
absangle2wall_flyany_framewalk,1.355070e+00,2.030034e+00,122572
absangle2wall_flyany_framewinggrooming,1.660980e+00,1.596877e+00,21794
absangle2wall_flyfemale_framenearwall,1.354674e+00,-8.049068e-01,98340
absangle2wall_flymale_framenearwall,1.267479e+00,-3.421982e+00,127917
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348482e+00,-3.758122e+00,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442807e+00,-1.261229e+00,974
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578305e+00,-3.927386e-01,154482
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442593e+00,-1.865187e+00,866
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599578e+00,2.140286e-01,94426
absanglefrom1to2_nose2ell_flyany_frametouch,6.656256e-01,-2.452237e+00,7435
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576801e+00,-1.180341e+00,84148
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.479161e-01,-5.778950e+00,3088
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.719781e-01,3.835392e+00,708
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574777e+00,8.180987e-01,70094
absanglefrom1to2_nose2ell_flymale_frametouch,6.906973e-01,-3.999929e-03,4328
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.515106e+00,5.693008e-01,227046
absdangle2wall_flyfemale_framenearwall,1.372674e+00,-5.948914e-01,98335
absdangle2wall_flymale_framenearwall,1.670038e+00,1.778361e+00,127912
absdtheta_flyany_frameany,9.796231e-01,-3.524861e+00,479440
absdtheta_flyany_framebackup,2.537991e+00,-1.485448e-02,1915
absdtheta_flyany_framebodyturn,5.756005e+00,4.145896e-01,3265
absdtheta_flyany_framecrabwalkall,1.739061e+00,-1.480070e-01,32477
absdtheta_flyany_framecrabwalkextreme,2.054109e+00,2.242176e+00,685
absdtheta_flyany_framemove,1.913381e+00,-1.327218e+00,190319
absdtheta_flyany_framenearfly,9.926722e-01,-3.899975e+00,154476
absdtheta_flyany_framenearwall,1.507054e+00,5.708213e-01,227046
absdtheta_flyany_framenotnearfly_notnearwall,4.823035e-01,-3.218595e+00,166802
absdtheta_flyany_framepivotcenter,5.206941e+00,-2.215030e+00,219
absdtheta_flyany_framepivottail,5.189855e+00,-3.058318e-01,12341
absdtheta_flyany_framerighting,7.565223e+00,-2.754818e+00,328
absdtheta_flyany_framestop,3.376105e-01,-3.229035e+00,289121
absdtheta_flyany_frametouch,1.564793e+00,-1.393072e+00,7435
absdtheta_flyany_framewalk,1.622642e+00,-5.656344e-01,122570
absdtheta_flyany_framewingextension,9.863605e-01,-1.603466e+00,207
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.264992e-01,-1.620809e+00,21794
absdtheta_flyfemale_frameany,8.165607e-01,-4.391480e+00,246296
absdtheta_flymale_frameany,1.153714e+00,-1.964762e+00,232066
absdtheta_flymale_framechase,2.582688e+00,3.742309e+00,708
absdv_cor_flyany_frameany,1.244524e+00,-2.816837e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.638866e+00,2.500892e+00,1915
absdv_cor_flyany_framebodyturn,3.036608e+00,-7.488120e-01,3265
absdv_cor_flyany_framecrabwalkall,5.754720e+00,4.441021e-03,32477
absdv_cor_flyany_framecrabwalkextreme,4.416181e+00,-1.791298e+00,685
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.799997e+00,-6.573142e-01,190319
absdv_cor_flyany_framenearfly,1.057111e+00,-3.527208e+00,154476
absdv_cor_flyany_framenearwall,2.127841e+00,1.186968e+00,227046
absdv_cor_flyany_framenotnearfly_notnearwall,3.634106e-01,-2.477221e+00,166802
absdv_cor_flyany_framepivotcenter,1.237480e-02,-5.507544e-01,219
absdv_cor_flyany_framepivottail,2.539756e+00,-4.068609e-01,12341
absdv_cor_flyany_framerighting,4.895578e+00,-2.760406e+00,328
absdv_cor_flyany_framestop,1.062696e-01,-3.411007e+00,289121
absdv_cor_flyany_frametouch,1.497488e+00,-2.205851e+00,7435
absdv_cor_flyany_framewalk,3.389716e+00,-6.589586e-01,122570
absdv_cor_flyany_framewingextension,1.187096e+00,1.046648e+00,207
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.284451e-01,4.253624e-01,21794
absdv_cor_flyfemale_frameany,9.516707e-01,-3.556256e+00,246296
absdv_cor_flymale_frameany,1.559897e+00,-1.558236e+00,232066
absdv_cor_flymale_framechase,2.414285e+00,7.594056e-01,708
absphidiff_nose2ell_flyany_framenearfly,1.423835e+00,-4.079185e+00,154476
absphidiff_nose2ell_flyany_frametouch,1.505758e+00,-2.335136e+00,7435
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.383135e+00,-5.654515e+00,84144
absphidiff_nose2ell_flyfemale_frametouch,1.486692e+00,-5.259996e+00,3088
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.535300e-01,3.200989e+00,708
absphidiff_nose2ell_flymale_framenearfly,1.467941e+00,-2.577149e+00,70092
absphidiff_nose2ell_flymale_frametouch,1.536141e+00,1.201756e-02,4328
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.300606e-01,-3.448770e+00,479440
abssmoothdtheta_flyfemale_frameany,6.016547e-01,-4.516994e+00,246296
abssmoothdtheta_flymale_frameany,8.683838e-01,-1.684423e+00,232066
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653031e+00,5.842677e-01,974
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611228e+00,6.430048e-01,154482
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591314e+00,1.073760e+00,866
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554414e+00,5.140164e-01,94426
absthetadiff_nose2ell_flyany_frametouch,1.810930e+00,1.200288e+00,7435
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618728e+00,3.845161e-01,84148
absthetadiff_nose2ell_flyfemale_frametouch,1.853166e+00,4.188768e-01,3088
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.358624e-01,4.843541e+00,708
absthetadiff_nose2ell_flymale_framenearfly,1.602035e+00,7.835834e-01,70094
absthetadiff_nose2ell_flymale_frametouch,1.781948e+00,1.143387e+00,4328
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.221425e-01,-2.319721e+00,190339
absyaw_flyfemale_framemove,5.327088e-01,-3.276697e+00,82988
absyaw_flymale_framemove,5.124790e-01,-1.350364e+00,107216
accmag_flyany_frameany,7.094462e+01,-3.433012e+00,479440
accmag_flyfemale_frameany,5.986920e+01,-3.971640e+00,246296
accmag_flymale_frameany,8.279355e+01,-2.311099e+00,232066
angle_biggest_wing_flyany_frameany,9.630111e-03,-3.303007e+00,479460
angle_biggest_wing_flyany_framewingextension,7.564287e-01,1.685035e+00,207
angle_biggest_wing_flyfemale_frameany,1.608893e-02,-2.642877e+00,246306
angle_biggest_wing_flymale_frameany,2.193228e-03,-2.906681e+00,232076
angle_smallest_wing_flyany_frameany,6.557884e-04,-2.584958e+00,479460
angle_smallest_wing_flyany_framewingextension,1.228333e-01,2.017488e+00,207
angle_smallest_wing_flyfemale_frameany,2.520331e-03,-1.899948e+00,246306
angle_smallest_wing_flymale_frameany,-1.562642e-03,-2.241970e+00,232076
angleonclosestfly_flyany_framenearfly,-3.831523e-01,-3.978747e-01,154482
angleonclosestfly_flyany_framestop_nearfly,-3.281491e-01,4.486565e-01,94426
angleonclosestfly_flyany_frametouch,-3.509963e-01,-1.013182e+00,7435
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.808496e-01,1.798979e+00,84148
angleonclosestfly_flyfemale_frametouch,-4.303511e-01,-1.437907e+00,3088
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.028215e-02,-2.044094e+00,708
angleonclosestfly_flymale_framenearfly,-5.079541e-01,-6.354180e+00,70094
angleonclosestfly_flymale_frametouch,-2.603096e-01,3.095346e-01,4328
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.812097e-01,-1.429798e+00,479460
anglesub_flyfemale_frameany,1.884232e-01,-6.687541e-02,246306
anglesub_flymale_frameany,1.733650e-01,-1.881305e+00,232076
area_flyany_frameany,1.832596e+00,-5.160154e-01,479460
area_flyfemale_frameany,2.044747e+00,-9.259542e-01,246306
area_flymale_frameany,1.607249e+00,-3.024171e-01,232076
area_inmost_wing_flyany_frameany,1.012283e+00,4.393978e+00,479460
area_inmost_wing_flyany_framewingextension,7.136282e-01,2.309931e+00,207
area_inmost_wing_flyany_framewinggrooming,3.859248e-01,3.408438e-01,21794
area_inmost_wing_flyfemale_frameany,1.058998e+00,3.832212e+00,246306
area_inmost_wing_flymale_frameany,9.650599e-01,4.229566e+00,232076
area_outmost_wing_flyany_frameany,1.039612e+00,3.451299e+00,479460
area_outmost_wing_flyany_framewingextension,1.320755e+00,2.495621e+00,207
area_outmost_wing_flyany_framewinggrooming,8.294838e-01,-1.802343e-01,21794
area_outmost_wing_flyfemale_frameany,1.101514e+00,2.987472e+00,246306
area_outmost_wing_flymale_frameany,9.755354e-01,3.303324e+00,232076
arena_angle_flyany_frameany,-1.709013e-01,-2.121609e+00,479460
b_mm_flyany_frameany,2.296556e-01,2.269442e-01,479460
b_mm_flyfemale_frameany,2.419526e-01,-4.144378e-01,246306
b_mm_flymale_frameany,2.165729e-01,6.599780e-01,232076
boutfreq_flyany_framebackup,9.886122e-04,-2.071123e+00,479460
boutfreq_flyany_framebodyturn,2.619614e-03,-3.002542e+00,479460
boutfreq_flyany_framecrabwalkall,7.364535e-03,-3.844475e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.254787e-04,-2.648824e+00,479460
boutfreq_flyany_framejump,5.005631e-05,-2.525886e+00,479460
boutfreq_flyany_framepivotcenter,1.710257e-04,-1.382427e+00,479460
boutfreq_flyany_framepivottail,5.652192e-03,-2.459339e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-1.004298e+00,479460
boutfreq_flyany_framestop,9.197848e-03,-3.904638e+00,479460
boutfreq_flyany_frametouch,2.625871e-03,-2.574782e+00,479460
boutfreq_flyany_framewalk,1.334001e-02,-3.473759e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.209963e+00,479460
boutfreq_flyany_framewingflick,7.299879e-05,-1.740093e-01,479460
boutfreq_flyany_framewinggrooming,6.924457e-04,-3.290887e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.723648e-05,-6.470400e-01,232066
boutfreq_flymale_framechase,3.447295e-04,-1.151778e+00,232066
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,232066
corfrac_maj_flyany_frameany,-1.245577e-01,-2.066942e+00,479440
corfrac_maj_flyany_framebackup,-1.905766e-01,1.629779e+00,1915
corfrac_maj_flyany_framebodyturn,-7.434410e-01,1.645754e+00,3265
corfrac_maj_flyany_framecrabwalkall,-3.313491e-01,-1.634485e+00,32477
corfrac_maj_flyany_framecrabwalkextreme,-5.341788e-01,-2.038418e-01,685
corfrac_maj_flyany_framepivotcenter,-1.397505e-01,-1.914654e+00,219
corfrac_maj_flyany_framepivottail,-6.760075e-01,1.164267e+00,12341
corfrac_maj_flyfemale_frameany,-1.027132e-01,-3.617951e-01,246296
corfrac_maj_flymale_frameany,-1.498381e-01,-3.967579e+00,232066
da_flyany_frameany,4.290155e-06,1.915478e+00,479440
da_flyfemale_frameany,-8.709693e-05,-1.083584e+00,246296
da_flymale_frameany,1.255381e-04,2.839516e+00,232066
dangle2wall_flyany_framenearwall,5.637863e-02,4.415148e+00,227046
dangle2wall_flyfemale_framenearwall,5.844381e-02,3.101173e+00,98335
dangle2wall_flymale_framenearwall,5.413745e-02,5.045144e+00,127912
dangle_biggest_wing_flyany_frameany,1.285861e-02,2.040799e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.102620e-03,1.337094e+00,246296
dangle_biggest_wing_flymale_frameany,1.853248e-02,2.156137e+00,232066
dangle_smallest_wing_flyany_frameany,-1.285454e-02,-2.037655e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.660879e-03,-1.307822e+00,246296
dangle_smallest_wing_flymale_frameany,-1.924327e-02,-2.182880e+00,232066
danglesub_flyany_framemove,-1.630529e-02,1.109487e+00,190319
danglesub_flyany_framenearfly,-6.534362e-02,1.552488e+00,154476
danglesub_flyfemale_framenearfly,-4.732401e-02,2.650695e+00,84144
danglesub_flymale_framenearfly,-8.618196e-02,2.216312e-01,70092
darea_flyany_frameany,-5.445763e-06,7.034232e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.427713e-01,2.187544e+00,1915
darea_flyany_framebodyturn,-6.838521e-02,2.791447e-01,3265
darea_flyany_framechase,1.333590e-01,3.188607e+00,885
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.923843e-03,2.545495e+00,32477
darea_flyany_framecrabwalkextreme,1.086773e-02,2.779191e+00,685
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.388843e-02,-1.392314e+00,219
darea_flyany_framepivottail,-9.104590e-02,3.677339e-02,12341
darea_flyany_framerighting,6.912533e-02,2.940360e-01,328
darea_flyany_framestop,-5.418724e-03,2.122795e+00,289121
darea_flyany_frametouch,-1.261660e-01,-3.511565e+00,7435
darea_flyany_framewalk,1.961839e-02,-1.878836e+00,122570
darea_flyany_framewingextension,-2.528804e-01,-2.459098e+00,207
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.894944e-02,-4.502152e+00,21794
darea_flyfemale_frameany,-2.695891e-04,-2.486383e-01,246296
darea_flymale_frameany,3.359617e-04,8.753340e-01,232066
darea_inmost_wing_flyany_frameany,2.295790e-02,-3.547965e+00,479440
darea_inmost_wing_flyfemale_frameany,4.847492e-02,-2.250366e+00,246296
darea_inmost_wing_flymale_frameany,-7.059978e-03,-3.962315e+00,232066
darea_outmost_wing_flyany_frameany,-2.271698e-02,3.554856e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.594027e-01,-1.056919e+00,207
darea_outmost_wing_flyfemale_frameany,-4.737530e-02,2.287971e+00,246296
darea_outmost_wing_flymale_frameany,6.024253e-03,3.931809e+00,232066
db_flyany_frameany,-2.315708e-06,-1.099034e+00,479440
db_flyfemale_frameany,-6.453809e-07,8.879275e-01,246296
db_flymale_frameany,-5.427618e-06,-1.813842e+00,232066
dcenter_flyany_frameany,1.187315e+01,1.611415e+00,479460
dcenter_flyany_framebackupstart,1.255859e+01,6.714008e+00,473
dcenter_flyany_framebodyturn,1.295137e+01,3.933236e+00,3265
dcenter_flyany_framebodyturnstart,1.279016e+01,3.851830e+00,1256
dcenter_flyany_framecrabwalkallstart,1.368988e+01,5.483052e+00,3531
dcenter_flyany_framecrabwalkextreme,1.204502e+01,7.109766e+00,685
dcenter_flyany_framecrabwalkextremestart,1.235686e+01,7.865681e+00,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.273325e+01,4.757134e+00,190339
dcenter_flyany_framenearwall,1.274914e+01,7.609373e+00,227056
dcenter_flyany_framepivotcenter,1.088776e+01,8.995375e-01,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.252536e+01,5.467207e+00,2709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114023e+01,-4.890798e-01,289121
dcenter_flyany_frametouch,3.010871e+00,2.341740e+00,7435
dcenter_flyany_framewalk,1.383123e+01,4.858644e+00,122572
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.071263e+01,-3.933925e+00,21794
dcenter_flyfemale_frameany,1.131156e+01,1.198742e-01,246306
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.248362e+01,2.724641e+00,232076
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.612185e-01,3.504910e+00,190319
ddcenter_flyany_framenearfly,2.967670e-01,-1.235556e+00,154476
ddcenter_flyfemale_framenearfly,2.206758e-01,-2.026682e+00,84144
ddcenter_flymale_framenearfly,3.828442e-01,-3.675910e-01,70092
ddell2nose_flyany_framenearfly,8.642585e-01,-1.238168e+00,154476
ddell2nose_flyfemale_framenearfly,6.843518e-01,-2.039109e+00,84144
ddell2nose_flymale_framenearfly,1.063991e+00,-3.394530e-01,70092
ddist2wall_flyany_framenearwall,2.237834e-02,1.578246e+00,227046
ddist2wall_flyfemale_framenearwall,2.323637e-02,1.412237e+00,98335
ddist2wall_flymale_framenearwall,2.381324e-02,1.588160e+00,127912
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.568238e-01,-1.325234e+00,154476
ddnose2ell_flyfemale_framenearfly,6.728177e-01,-2.136934e+00,84144
ddnose2ell_flymale_framechase,-6.447954e-01,5.789227e-01,708
ddnose2ell_flymale_framenearfly,1.066809e+00,-3.429178e-01,70092
decc_flyany_frameany,-5.936503e-06,-2.151024e+00,479440
decc_flyfemale_frameany,6.454884e-05,3.735677e+00,246296
decc_flymale_frameany,-9.732651e-05,-7.073576e+00,232066
dell2nose_flyany_frameany,1.096451e+01,1.611521e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037943e+01,2.869841e-01,246306
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.159820e+01,2.619254e+00,232076
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.149836e+01,1.095457e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.397890e+00,3.579648e-03,473
dist2wall_flyany_framebodyturnstart,9.953581e+00,5.827562e+00,1256
dist2wall_flyany_framecrabwalkall,8.720425e+00,6.285124e+00,32477
dist2wall_flyany_framecrabwalkextreme,1.012264e+01,4.972521e+00,685
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.350668e+01,8.124369e+00,190339
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.237262e+00,3.074912e+00,2709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.661722e+01,8.947647e+00,289121
dist2wall_flyany_frametouch,1.814763e+01,1.570224e+01,7435
dist2wall_flyany_framewalk,1.290570e+01,6.088591e+00,122572
dist2wall_flyany_framewinggrooming,2.498105e+01,3.638620e+00,21794
dist2wall_flyfemale_frameany,2.483883e+01,1.332338e+01,246306
dist2wall_flymale_frameany,1.798363e+01,6.949461e+00,232076
dmax_wing_angle_flyany_frameany,1.876733e-03,-4.634033e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.867011e-01,-1.607958e+00,207
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.862068e-03,5.935679e-01,246296
dmax_wing_angle_flymale_frameany,-2.863111e-03,-8.989885e-01,232066
dmax_wing_area_flyany_frameany,-1.515642e-01,3.962871e+00,479440
dmax_wing_area_flyany_framewingextension,-1.336479e-01,1.419749e+00,207
dmax_wing_area_flyfemale_frameany,-1.630184e-01,3.366263e+00,246296
dmax_wing_area_flymale_frameany,-1.347342e-01,3.138962e+00,232066
dmin_wing_angle_flyany_frameany,-1.872662e-03,4.697768e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.918717e-01,4.998157e-01,207
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.420327e-03,-5.518000e-01,246296
dmin_wing_angle_flymale_frameany,2.152325e-03,8.604178e-01,232066
dmin_wing_area_flyany_frameany,1.518051e-01,-3.959354e+00,479440
dmin_wing_area_flyany_framewingextension,9.041157e-01,6.168961e-01,207
dmin_wing_area_flyfemale_frameany,1.641180e-01,-3.349492e+00,246296
dmin_wing_area_flymale_frameany,1.336985e-01,-3.152322e+00,232066
dnose2ell_angle_30tomin30_flyany_frameany,1.153380e+01,1.621977e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096831e+01,9.365291e-02,246306
dnose2ell_angle_30tomin30_flymale_frameany,1.215083e+01,2.726746e+00,232076
dnose2ell_angle_min20to20_flyany_frameany,5.007686e+01,5.432757e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.473303e+01,1.909462e+00,246306
dnose2ell_angle_min20to20_flymale_frameany,5.589282e+01,6.615889e+00,232076
dnose2ell_angle_min30to30_flyany_frameany,4.000778e+01,5.346806e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.603612e+01,1.977511e+00,246306
dnose2ell_angle_min30to30_flymale_frameany,4.433970e+01,6.538981e+00,232076
dnose2ell_flyany_frameany,1.099964e+01,1.702026e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.196432e+01,6.732364e+00,473
dnose2ell_flyany_framebodyturn,1.206712e+01,3.814291e+00,3265
dnose2ell_flyany_framebodyturnstart,1.191111e+01,3.673138e+00,1256
dnose2ell_flyany_framecrabwalkallstart,1.286840e+01,5.468633e+00,3531
dnose2ell_flyany_framecrabwalkextreme,1.119608e+01,7.052006e+00,685
dnose2ell_flyany_framecrabwalkextremestart,1.156063e+01,7.936779e+00,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.185690e+01,7.587418e+00,227056
dnose2ell_flyany_framepivotcenter,9.971675e+00,8.112372e-01,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.180484e+01,5.520158e+00,2709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026003e+01,-4.225391e-01,289121
dnose2ell_flyany_frametouch,1.124594e+00,1.149442e+00,7435
dnose2ell_flyany_framewalk,1.298346e+01,4.900948e+00,122572
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.798748e+00,-3.995093e+00,21794
dnose2ell_flyfemale_frameany,1.042698e+01,1.425906e-01,246306
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.162306e+01,2.811185e+00,232076
dnose2ell_flymale_framechase,1.758431e+00,-2.187097e-01,708
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.189765e+01,1.700210e+00,479460
dnose2tail_flyany_framemove,1.279469e+01,4.832273e+00,190339
dnose2tail_flyfemale_frameany,1.129770e+01,2.472485e-02,246306
dnose2tail_flymale_frameany,1.255192e+01,2.868167e+00,232076
dnwingsdetected_flyany_frameany,1.264942e-04,2.502064e+00,479440
dnwingsdetected_flyfemale_frameany,8.618181e-04,2.186985e+00,246296
dnwingsdetected_flymale_frameany,-1.175996e-03,-3.055177e+00,232066
dphi_flyany_framemove,-3.639830e-02,-1.045064e+00,190319
dphi_flyfemale_framemove,-1.483849e-01,-2.657401e+00,82978
dphi_flymale_framemove,8.054111e-02,1.264658e+00,107206
dtheta_flyany_frameany,2.620952e-03,4.959815e-01,479440
dtheta_flyfemale_frameany,4.806140e-03,5.571545e-01,246296
dtheta_flymale_frameany,1.339195e-04,1.734643e-01,232066
du_cor_flyany_frameany,4.206404e+00,-1.983212e+00,479440
du_cor_flyfemale_frameany,3.146368e+00,-2.898955e+00,246296
du_cor_flymale_frameany,5.344907e+00,-8.184578e-01,232066
du_ctr_flyany_frameany,4.454434e+00,-2.036132e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.996669e+00,-2.229964e+00,1915
du_ctr_flyany_framebodyturn,5.051978e+00,-1.317910e+00,3265
du_ctr_flyany_framecrabwalkall,1.153991e+01,3.560882e-01,32477
du_ctr_flyany_framecrabwalkextreme,9.216491e-01,-1.197410e+00,685
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.057106e+01,1.406708e-01,190319
du_ctr_flyany_framenearfly,3.682414e+00,-2.691785e+00,154476
du_ctr_flyany_framenearwall,7.263074e+00,1.084807e+00,227046
du_ctr_flyany_framenotnearfly_notnearwall,2.049099e+00,-2.163806e+00,166802
du_ctr_flyany_framepivotcenter,6.181566e-02,-9.949668e-01,219
du_ctr_flyany_framerighting,3.069737e+00,-1.773960e+00,328
du_ctr_flyany_framestop,5.662480e-02,-3.317904e+00,289121
du_ctr_flyany_frametouch,1.885255e+00,-1.239296e+00,7435
du_ctr_flyany_framewalk,1.512311e+01,-5.966806e-01,122570
du_ctr_flyany_framewingextension,3.545972e+00,9.076369e-02,207
du_ctr_flyany_framewingflick,NaN,NaN,0
