field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.502523e-01,1.078228e+00,6.360000e-02,9.364000e-01,2,7,3331769
a_mm_flyfemale_frameany,7.096876e-01,2.862434e+00,2.000000e-03,9.980000e-01,2,7,1670390
a_mm_flymale_frameany,5.906218e-01,-1.328579e+00,9.718000e-01,2.820000e-02,2,7,1659047
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.778167e-01,-2.918763e-01,6.552000e-01,3.448000e-01,2,7,5531
absangle2wall_flyany_framebodyturnstart,1.123515e+00,1.036582e+00,7.330000e-02,9.267000e-01,2,7,13508
absangle2wall_flyany_framecrabwalkall,1.093840e+00,-2.186490e+00,9.997000e-01,3.000000e-04,2,7,391621
absangle2wall_flyany_framecrabwalkextreme,9.043389e-01,-7.887791e-01,8.773000e-01,1.227000e-01,2,7,9395
absangle2wall_flyany_framejump,1.589859e+00,-1.520519e+00,9.877000e-01,1.230000e-02,2,7,7917
absangle2wall_flyany_framejumpstart,1.621561e+00,-1.394686e+00,9.791000e-01,2.090000e-02,2,7,2963
absangle2wall_flyany_framemove,1.264879e+00,-1.920785e+00,9.969000e-01,3.100000e-03,2,7,2063361
absangle2wall_flyany_framenearwall,1.314293e+00,-2.346194e+00,9.995000e-01,5.000000e-04,2,7,2635943
absangle2wall_flyany_framepivotcenterstart,1.639796e+00,-4.795494e-01,7.231000e-01,2.769000e-01,1,3,730
absangle2wall_flyany_framepivottailstart,8.165811e-01,-5.770124e-01,7.925000e-01,2.075000e-01,2,7,25860
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,315
absangle2wall_flyany_framestop,1.604165e+00,-1.690988e+00,9.924000e-01,7.600000e-03,2,7,1268408
absangle2wall_flyany_frametouch,1.389629e+00,-9.669352e-01,9.208000e-01,7.920000e-02,2,7,81699
absangle2wall_flyany_framewalk,1.314208e+00,-1.510634e+00,9.876000e-01,1.240000e-02,2,7,1134786
absangle2wall_flyany_framewinggrooming,1.457649e+00,-2.405383e+00,9.999000e-01,1.000000e-04,2,7,134086
absangle2wall_flyfemale_framenearwall,1.323921e+00,-2.348723e+00,9.996000e-01,4.000000e-04,2,7,1289434
absangle2wall_flymale_framenearwall,1.304810e+00,-2.001444e+00,9.995000e-01,5.000000e-04,2,7,1344546
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635389e+00,-4.701151e-01,7.546000e-01,2.454000e-01,2,7,3083
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455819e+00,-6.746448e-01,8.242000e-01,1.758000e-01,2,7,5432
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444577e+00,-4.120120e-01,7.182000e-01,2.818000e-01,2,7,15615
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.178155e+00,3.775344e-01,3.592000e-01,6.408000e-01,1,3,700
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.602189e+00,-1.361921e+00,9.057000e-01,9.430000e-02,1,2,691
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557354e+00,-6.455856e-01,8.381000e-01,1.619000e-01,2,7,1272537
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431275e+00,-1.542859e+00,9.882000e-01,1.180000e-02,2,7,11736
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548806e+00,-3.217352e-01,6.819000e-01,3.181000e-01,2,7,432529
absanglefrom1to2_nose2ell_flyany_frametouch,7.563097e-01,9.754082e-01,8.280000e-02,9.172000e-01,2,7,81699
absanglefrom1to2_nose2ell_flyfemale_framechase,3.293632e-01,5.763880e-01,9.830000e-02,9.017000e-01,1,3,829
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552269e+00,-9.275858e-01,9.278000e-01,7.220000e-02,2,7,634824
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.568172e-01,-2.571469e-01,6.399000e-01,3.601000e-01,2,7,35532
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.899894e-01,8.192644e-01,1.218000e-01,8.782000e-01,2,6,6325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562525e+00,4.212968e-01,2.923000e-01,7.077000e-01,2,7,637112
absanglefrom1to2_nose2ell_flymale_frametouch,7.551750e-01,1.196101e+00,4.030000e-02,9.597000e-01,2,7,46066
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
absdangle2wall_flyany_framenearwall,1.678941e+00,1.828590e+00,3.900000e-03,9.961000e-01,2,7,2635827
absdangle2wall_flyfemale_framenearwall,1.660626e+00,1.631587e+00,8.100000e-03,9.919000e-01,2,7,1289373
absdangle2wall_flymale_framenearwall,1.697200e+00,1.764170e+00,6.400000e-03,9.936000e-01,2,7,1344491
absdtheta_flyany_frameany,1.485047e+00,1.584714e+00,9.300000e-03,9.907000e-01,2,7,3331629
absdtheta_flyany_framebackup,2.524790e+00,1.910201e-01,3.968000e-01,6.032000e-01,2,7,21781
absdtheta_flyany_framebodyturn,5.754134e+00,5.079465e-01,2.371000e-01,7.629000e-01,2,7,33514
absdtheta_flyany_framecrabwalkall,1.687100e+00,-3.774826e-01,7.144000e-01,2.856000e-01,2,7,391608
absdtheta_flyany_framecrabwalkextreme,1.781818e+00,-7.749855e-01,8.610000e-01,1.390000e-01,2,7,9394
absdtheta_flyany_framemove,2.163816e+00,1.245563e+00,4.180000e-02,9.582000e-01,2,7,2063221
absdtheta_flyany_framenearfly,1.574104e+00,1.357242e+00,2.480000e-02,9.752000e-01,2,7,1272489
absdtheta_flyany_framenearwall,1.674146e+00,1.872145e+00,3.500000e-03,9.965000e-01,2,7,2635827
absdtheta_flyany_framenotnearfly_notnearwall,7.911408e-01,9.293851e-02,4.438000e-01,5.562000e-01,2,7,568574
absdtheta_flyany_framepivotcenter,6.694013e+00,7.081748e-01,1.311000e-01,8.689000e-01,2,7,3586
absdtheta_flyany_framepivottail,5.432356e+00,9.370348e-01,9.420000e-02,9.058000e-01,2,7,101695
absdtheta_flyany_framerighting,9.287008e+00,3.633695e-01,2.775000e-01,7.225000e-01,2,7,12982
absdtheta_flyany_framestop,3.737784e-01,-1.869488e+00,9.943000e-01,5.700000e-03,2,7,1268408
absdtheta_flyany_frametouch,1.756644e+00,8.397706e-01,1.260000e-01,8.740000e-01,2,7,81699
absdtheta_flyany_framewalk,1.718050e+00,6.259955e-01,1.884000e-01,8.116000e-01,2,7,1134773
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
absdtheta_flyany_framewingflick,1.832502e+00,-3.993489e-01,7.314000e-01,2.686000e-01,1,2,1079
absdtheta_flyany_framewinggrooming,6.235940e-01,-1.855399e+00,9.969000e-01,3.100000e-03,2,7,134085
absdtheta_flyfemale_frameany,1.450922e+00,1.342331e+00,2.360000e-02,9.764000e-01,2,7,1670319
absdtheta_flymale_frameany,1.518741e+00,1.619299e+00,8.300000e-03,9.917000e-01,2,7,1658978
absdtheta_flymale_framechase,1.822901e+00,1.137259e-01,4.508000e-01,5.492000e-01,2,6,6325
absdv_cor_flyany_frameany,1.978524e+00,1.456489e+00,1.750000e-02,9.825000e-01,2,7,3331629
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.405217e+00,1.221838e-01,4.248000e-01,5.752000e-01,2,7,21781
absdv_cor_flyany_framebodyturn,2.938040e+00,-5.540575e-01,7.967000e-01,2.033000e-01,2,7,33514
absdv_cor_flyany_framecrabwalkall,5.976987e+00,6.040315e-01,1.990000e-01,8.010000e-01,2,7,391608
absdv_cor_flyany_framecrabwalkextreme,5.033842e+00,5.372325e-01,2.320000e-01,7.680000e-01,2,7,9394
absdv_cor_flyany_framejump,1.708837e+01,1.133702e+00,5.550000e-02,9.445000e-01,2,7,7917
absdv_cor_flyany_framemove,3.078278e+00,7.245570e-01,1.567000e-01,8.433000e-01,2,7,2063221
absdv_cor_flyany_framenearfly,1.801723e+00,8.795397e-01,1.037000e-01,8.963000e-01,2,7,1272489
absdv_cor_flyany_framenearwall,2.303506e+00,1.604388e+00,1.340000e-02,9.866000e-01,2,7,2635827
absdv_cor_flyany_framenotnearfly_notnearwall,6.995303e-01,2.473087e-01,3.432000e-01,6.568000e-01,2,7,568574
absdv_cor_flyany_framepivotcenter,5.162356e-02,-2.249106e-01,6.867000e-01,3.133000e-01,2,7,3586
absdv_cor_flyany_framepivottail,2.338146e+00,-7.597115e-01,8.602000e-01,1.398000e-01,2,7,101695
absdv_cor_flyany_framerighting,6.253105e+00,6.149374e-01,1.829000e-01,8.171000e-01,2,7,12982
absdv_cor_flyany_framestop,1.311446e-01,-9.919364e-01,9.254000e-01,7.460000e-02,2,7,1268408
absdv_cor_flyany_frametouch,1.840976e+00,2.881147e-01,3.551000e-01,6.449000e-01,2,7,81699
absdv_cor_flyany_framewalk,3.776025e+00,1.157265e+00,5.260000e-02,9.474000e-01,2,7,1134773
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
absdv_cor_flyany_framewingflick,2.551040e+00,-4.630577e-01,7.093000e-01,2.907000e-01,1,2,1079
absdv_cor_flyany_framewinggrooming,1.086438e-01,-2.393634e+00,1.000000e+00,0.000000e+00,2,7,134085
absdv_cor_flyfemale_frameany,1.738108e+00,8.665033e-01,1.109000e-01,8.891000e-01,2,7,1670319
absdv_cor_flymale_frameany,2.221601e+00,1.836029e+00,4.300000e-03,9.957000e-01,2,7,1658978
absdv_cor_flymale_framechase,2.684553e+00,1.928953e+00,8.900000e-03,9.911000e-01,2,6,6325
absphidiff_nose2ell_flyany_framenearfly,1.662741e+00,9.726277e-01,5.920000e-02,9.408000e-01,2,7,1272489
absphidiff_nose2ell_flyany_frametouch,1.587851e+00,2.113011e-01,4.059000e-01,5.941000e-01,2,7,81699
absphidiff_nose2ell_flyfemale_framechase,5.329815e-01,1.213668e+00,0.000000e+00,1.000000e+00,1,3,829
absphidiff_nose2ell_flyfemale_framenearfly,1.670798e+00,9.975547e-01,5.250000e-02,9.475000e-01,2,7,634795
absphidiff_nose2ell_flyfemale_frametouch,1.603151e+00,-3.752112e-01,7.003000e-01,2.997000e-01,2,7,35532
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.618050e-01,2.608359e-01,3.476000e-01,6.524000e-01,2,6,6325
absphidiff_nose2ell_flymale_framenearfly,1.654618e+00,8.950064e-01,8.100000e-02,9.190000e-01,2,7,637093
absphidiff_nose2ell_flymale_frametouch,1.573966e+00,4.083986e-01,3.067000e-01,6.933000e-01,2,7,46066
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
abssmoothdtheta_flyany_frameany,1.173863e+00,1.922302e+00,2.700000e-03,9.973000e-01,2,7,3331629
abssmoothdtheta_flyfemale_frameany,1.174064e+00,1.721116e+00,5.300000e-03,9.947000e-01,2,7,1670319
abssmoothdtheta_flymale_frameany,1.173405e+00,1.846031e+00,3.900000e-03,9.961000e-01,2,7,1658978
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606301e+00,5.477957e-01,2.103000e-01,7.897000e-01,2,7,3083
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686277e+00,4.362342e-01,2.752000e-01,7.248000e-01,2,7,15615
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.691983e+00,2.402307e-01,4.347000e-01,5.653000e-01,1,3,700
absthetadiff_nose2ell_flyany_framenearfly,1.663428e+00,9.485910e-01,7.320000e-02,9.268000e-01,2,7,1272537
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581061e+00,-1.530472e-01,5.992000e-01,4.008000e-01,2,7,11736
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608856e+00,1.091317e+00,5.070000e-02,9.493000e-01,2,7,432529
absthetadiff_nose2ell_flyany_frametouch,1.778335e+00,9.491656e-02,4.755000e-01,5.245000e-01,2,7,81699
absthetadiff_nose2ell_flyfemale_framechase,3.852359e-01,3.264917e-01,3.457000e-01,6.543000e-01,1,3,829
absthetadiff_nose2ell_flyfemale_framenearfly,1.700901e+00,1.295580e+00,1.660000e-02,9.834000e-01,2,7,634824
absthetadiff_nose2ell_flyfemale_frametouch,1.804239e+00,-7.649456e-01,8.541000e-01,1.459000e-01,2,7,35532
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.834738e-01,1.007448e-01,4.161000e-01,5.839000e-01,2,6,6325
absthetadiff_nose2ell_flymale_framenearfly,1.626485e+00,5.904890e-01,2.001000e-01,7.999000e-01,2,7,637112
absthetadiff_nose2ell_flymale_frametouch,1.754216e+00,3.426231e-01,3.378000e-01,6.622000e-01,2,7,46066
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
absyaw_flyany_framemove,6.284660e-01,1.540009e+00,1.240000e-02,9.876000e-01,2,7,2063361
absyaw_flyfemale_framemove,6.496232e-01,2.308412e+00,1.700000e-03,9.983000e-01,2,7,1038143
absyaw_flymale_framemove,6.064792e-01,8.008055e-01,1.224000e-01,8.776000e-01,2,7,1024598
accmag_flyany_frameany,1.212176e+02,1.648186e+00,9.900000e-03,9.901000e-01,2,7,3331629
accmag_flyfemale_frameany,1.185479e+02,1.226698e+00,3.920000e-02,9.608000e-01,2,7,1670319
accmag_flymale_frameany,1.238919e+02,1.948865e+00,4.400000e-03,9.956000e-01,2,7,1658978
angle_biggest_wing_flyany_frameany,5.002861e-02,1.031079e+00,7.500000e-02,9.250000e-01,2,7,3331769
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
angle_biggest_wing_flyfemale_frameany,7.839299e-02,3.922663e+00,0.000000e+00,1.000000e+00,2,7,1670390
angle_biggest_wing_flymale_frameany,2.160315e-02,-1.508141e+00,9.925000e-01,7.500000e-03,2,7,1659047
angle_smallest_wing_flyany_frameany,6.243503e-03,-1.483198e+00,9.892000e-01,1.080000e-02,2,7,3331769
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
angle_smallest_wing_flyfemale_frameany,3.701624e-03,-1.715686e+00,9.924000e-01,7.600000e-03,2,7,1670390
angle_smallest_wing_flymale_frameany,8.691704e-03,-8.005117e-01,8.966000e-01,1.034000e-01,2,7,1659047
angleonclosestfly_flyany_framenearfly,-3.536187e-01,4.624529e-01,2.668000e-01,7.332000e-01,2,7,1272537
angleonclosestfly_flyany_framestop_nearfly,-3.431517e-01,3.787683e-01,3.131000e-01,6.869000e-01,2,7,432529
angleonclosestfly_flyany_frametouch,-3.135367e-01,5.007007e-01,2.537000e-01,7.463000e-01,2,7,81699
angleonclosestfly_flyfemale_framechase,3.357274e-03,-1.719321e-02,4.780000e-01,5.220000e-01,1,3,829
angleonclosestfly_flyfemale_framenearfly,-3.460480e-01,6.772278e-01,1.655000e-01,8.345000e-01,2,7,634824
angleonclosestfly_flyfemale_frametouch,-3.149159e-01,7.337194e-01,1.654000e-01,8.346000e-01,2,7,35532
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.696856e-02,6.490404e-01,1.786000e-01,8.214000e-01,2,6,6325
angleonclosestfly_flymale_framenearfly,-3.620739e-01,-5.634196e-01,7.778000e-01,2.222000e-01,2,7,637112
angleonclosestfly_flymale_frametouch,-3.179864e-01,-1.192095e-01,5.652000e-01,4.348000e-01,2,7,46066
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1350
anglesub_flyany_frameany,2.034379e-01,6.225574e-01,1.641000e-01,8.359000e-01,2,7,3331769
anglesub_flyfemale_frameany,2.050829e-01,1.355360e+00,4.240000e-02,9.576000e-01,2,7,1670390
anglesub_flymale_frameany,2.016867e-01,4.946243e-02,4.080000e-01,5.920000e-01,2,7,1659047
area_flyany_frameany,1.857887e+00,1.206730e-01,4.215000e-01,5.785000e-01,2,7,3331769
area_flyfemale_frameany,2.124168e+00,5.350542e-01,2.118000e-01,7.882000e-01,2,7,1670390
area_flymale_frameany,1.590147e+00,-5.989474e-01,7.929000e-01,2.071000e-01,2,7,1659047
area_inmost_wing_flyany_frameany,7.893868e-01,-1.941572e+00,9.922000e-01,7.800000e-03,2,7,3331769
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
area_inmost_wing_flyany_framewinggrooming,3.829528e-01,2.917207e-01,3.347000e-01,6.653000e-01,2,7,134086
area_inmost_wing_flyfemale_frameany,6.877936e-01,-5.254117e+00,1.000000e+00,0.000000e+00,2,7,1670390
area_inmost_wing_flymale_frameany,8.901500e-01,2.402136e+00,5.000000e-04,9.995000e-01,2,7,1659047
area_outmost_wing_flyany_frameany,9.417325e-01,8.895684e-01,9.400000e-02,9.060000e-01,2,7,3331769
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
area_outmost_wing_flyany_framewinggrooming,8.104694e-01,-9.688498e-01,9.034000e-01,9.660000e-02,2,7,134086
area_outmost_wing_flyfemale_frameany,9.652518e-01,-6.652609e-02,5.430000e-01,4.570000e-01,2,7,1670390
area_outmost_wing_flymale_frameany,9.176512e-01,1.889677e+00,3.100000e-03,9.969000e-01,2,7,1659047
arena_angle_flyany_frameany,-2.902361e-02,-3.757218e-01,7.056000e-01,2.944000e-01,2,7,3331769
b_mm_flyany_frameany,2.262611e-01,-6.796021e-01,8.246000e-01,1.754000e-01,2,7,3331769
b_mm_flyfemale_frameany,2.383532e-01,-1.354792e+00,9.708000e-01,2.920000e-02,2,7,1670390
b_mm_flymale_frameany,2.140577e-01,1.001686e-01,4.470000e-01,5.530000e-01,2,7,1659047
boutfreq_flyany_framebackup,1.609885e-03,2.596891e+00,1.000000e-04,9.999000e-01,2,7,3331769
boutfreq_flyany_framebodyturn,4.021386e-03,2.599484e-01,3.646000e-01,6.354000e-01,2,7,3331769
boutfreq_flyany_framecrabwalkall,1.225994e-02,1.142386e+00,4.510000e-02,9.549000e-01,2,7,3331769
boutfreq_flyany_framecrabwalkextreme,7.637627e-04,-5.371802e-02,5.264000e-01,4.736000e-01,2,7,3331769
boutfreq_flyany_framejump,8.567027e-04,8.726523e-01,1.111000e-01,8.889000e-01,2,7,3331769
boutfreq_flyany_framepivotcenter,3.855937e-04,2.750354e+00,3.000000e-04,9.997000e-01,2,7,3331769
boutfreq_flyany_framepivottail,7.537057e-03,7.752160e-01,1.439000e-01,8.561000e-01,2,7,3331769
boutfreq_flyany_framerighting,3.166110e-04,1.587098e+00,2.450000e-02,9.755000e-01,2,7,3331769
boutfreq_flyany_framestop,1.451540e-02,8.770142e-01,1.073000e-01,8.927000e-01,2,7,3331769
boutfreq_flyany_frametouch,4.851710e-03,4.493637e-01,2.363000e-01,7.637000e-01,2,7,3331769
boutfreq_flyany_framewalk,2.160582e-02,1.701076e+00,3.100000e-03,9.969000e-01,2,7,3331769
boutfreq_flyany_framewingextension,6.148358e-05,-8.004918e-01,9.378000e-01,6.220000e-02,2,7,3331769
boutfreq_flyany_framewingflick,4.313311e-04,4.265351e+00,1.700000e-03,9.983000e-01,2,7,3331769
boutfreq_flyany_framewinggrooming,7.573293e-04,-3.431146e+00,1.000000e+00,0.000000e+00,2,7,3331769
boutfreq_flymale_frameattemptedcopulation,1.004139e-05,-6.907282e-01,8.908000e-01,1.092000e-01,2,7,1658978
boutfreq_flymale_framechase,5.315208e-04,-6.080479e-01,8.201000e-01,1.799000e-01,2,7,1658978
boutfreq_flymale_framecopulation,0.000000e+00,-4.369734e-01,9.147000e-01,8.530000e-02,2,7,1658978
corfrac_maj_flyany_frameany,-1.284634e-01,-1.845331e+00,9.966000e-01,3.400000e-03,2,7,3331629
corfrac_maj_flyany_framebackup,-2.083539e-01,1.181094e+00,4.840000e-02,9.516000e-01,2,7,21781
corfrac_maj_flyany_framebodyturn,-7.200610e-01,3.217466e+00,1.000000e-04,9.999000e-01,2,7,33514
corfrac_maj_flyany_framecrabwalkall,-2.897826e-01,1.212796e+00,3.850000e-02,9.615000e-01,2,7,391608
corfrac_maj_flyany_framecrabwalkextreme,-5.745406e-01,-4.548192e-01,7.332000e-01,2.668000e-01,2,7,9394
corfrac_maj_flyany_framepivotcenter,-1.230020e-01,-1.217677e+00,9.821000e-01,1.790000e-02,2,7,3586
corfrac_maj_flyany_framepivottail,-6.588313e-01,3.184035e+00,2.000000e-04,9.998000e-01,2,7,101695
corfrac_maj_flyfemale_frameany,-1.455870e-01,-2.218496e+00,9.993000e-01,7.000000e-04,2,7,1670319
corfrac_maj_flymale_frameany,-1.114984e-01,-1.094986e+00,9.488000e-01,5.120000e-02,2,7,1658978
da_flyany_frameany,4.668092e-06,1.659013e+00,1.170000e-02,9.883000e-01,2,7,3331629
da_flyfemale_frameany,-5.506539e-07,1.451345e+00,2.700000e-03,9.973000e-01,2,7,1670319
da_flymale_frameany,1.540207e-05,-6.299681e-01,8.250000e-01,1.750000e-01,2,7,1658978
dangle2wall_flyany_framenearwall,2.239403e-02,2.155731e-03,4.747000e-01,5.253000e-01,2,7,2635827
dangle2wall_flyfemale_framenearwall,3.876116e-02,4.512725e-01,2.413000e-01,7.587000e-01,2,7,1289373
dangle2wall_flymale_framenearwall,6.174151e-03,-6.765869e-01,8.559000e-01,1.441000e-01,2,7,1344491
dangle_biggest_wing_flyany_frameany,3.191602e-02,4.481045e+00,3.000000e-04,9.997000e-01,2,7,3331629
dangle_biggest_wing_flyfemale_frameany,6.160444e-02,6.696301e+00,0.000000e+00,1.000000e+00,2,7,1670319
dangle_biggest_wing_flymale_frameany,2.505347e-03,1.547326e+00,1.360000e-02,9.864000e-01,2,7,1658978
dangle_smallest_wing_flyany_frameany,-3.194637e-02,-4.482200e+00,9.997000e-01,3.000000e-04,2,7,3331629
dangle_smallest_wing_flyfemale_frameany,-6.161420e-02,-6.687796e+00,1.000000e+00,0.000000e+00,2,7,1670319
dangle_smallest_wing_flymale_frameany,-2.579168e-03,-1.529870e+00,9.859000e-01,1.410000e-02,2,7,1658978
danglesub_flyany_framemove,-1.978995e-02,-2.516902e-01,6.689000e-01,3.311000e-01,2,7,2063221
danglesub_flyany_framenearfly,-9.451754e-02,-2.287406e-01,6.183000e-01,3.817000e-01,2,7,1272489
danglesub_flyfemale_framenearfly,-9.481291e-02,-3.715953e-01,6.903000e-01,3.097000e-01,2,7,634795
danglesub_flymale_framenearfly,-9.443862e-02,-6.938889e-02,5.391000e-01,4.609000e-01,2,7,637093
darea_flyany_frameany,2.027264e-05,1.431857e+00,2.480000e-02,9.752000e-01,2,7,3331629
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.043787e-01,2.499067e-02,4.827000e-01,5.173000e-01,2,7,21781
darea_flyany_framebodyturn,-8.528122e-03,1.243245e+00,3.940000e-02,9.606000e-01,2,7,33514
darea_flyany_framechase,4.861128e-02,5.064765e-01,2.526000e-01,7.474000e-01,2,6,7367
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.303012e-02,1.223230e+00,3.870000e-02,9.613000e-01,2,7,391608
darea_flyany_framecrabwalkextreme,-1.209926e-02,1.360340e+00,3.750000e-02,9.625000e-01,2,7,9394
darea_flyany_framejump,-1.101471e-02,5.137783e-01,1.995000e-01,8.005000e-01,2,7,7917
darea_flyany_framepivotcenter,4.616659e-02,4.899030e-01,1.865000e-01,8.135000e-01,2,7,3586
darea_flyany_framepivottail,-5.445436e-02,8.287823e-02,4.474000e-01,5.526000e-01,2,7,101695
darea_flyany_framerighting,-2.271727e-02,-3.160625e-01,6.548000e-01,3.452000e-01,2,7,12982
darea_flyany_framestop,-1.507866e-02,-3.290429e-01,6.909000e-01,3.091000e-01,2,7,1268408
darea_flyany_frametouch,-9.452019e-02,-7.189477e-01,8.428000e-01,1.572000e-01,2,7,81699
darea_flyany_framewalk,3.089635e-02,-1.166715e-01,5.726000e-01,4.274000e-01,2,7,1134773
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
darea_flyany_framewingflick,4.155180e-01,2.924597e-01,2.903000e-01,7.097000e-01,1,2,1079
darea_flyany_framewinggrooming,-1.780107e-02,-4.174814e+00,1.000000e+00,0.000000e+00,2,7,134085
darea_flyfemale_frameany,-5.022940e-06,1.341496e+00,4.600000e-03,9.954000e-01,2,7,1670319
darea_flymale_frameany,7.376427e-05,-8.419518e-01,9.157000e-01,8.430000e-02,2,7,1658978
darea_inmost_wing_flyany_frameany,5.001518e-02,-2.513103e+00,9.997000e-01,3.000000e-04,2,7,3331629
darea_inmost_wing_flyfemale_frameany,5.019548e-02,-2.500087e+00,9.990000e-01,1.000000e-03,2,7,1670319
darea_inmost_wing_flymale_frameany,4.897240e-02,-1.776813e+00,9.963000e-01,3.700000e-03,2,7,1658978
darea_outmost_wing_flyany_frameany,-4.998093e-02,2.509549e+00,3.000000e-04,9.997000e-01,2,7,3331629
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1415
darea_outmost_wing_flyfemale_frameany,-5.002529e-02,2.487743e+00,1.000000e-03,9.990000e-01,2,7,1670319
darea_outmost_wing_flymale_frameany,-4.917576e-02,1.790982e+00,3.400000e-03,9.966000e-01,2,7,1658978
db_flyany_frameany,5.408381e-07,1.882109e-01,3.986000e-01,6.014000e-01,2,7,3331629
db_flyfemale_frameany,-7.609504e-07,8.941663e-01,6.210000e-02,9.379000e-01,2,7,1670319
db_flymale_frameany,3.483307e-06,-9.097261e-01,9.447000e-01,5.530000e-02,2,7,1658978
dcenter_flyany_frameany,1.111590e+01,-2.133663e-01,6.190000e-01,3.810000e-01,2,7,3331769
dcenter_flyany_framebackupstart,8.572780e+00,-4.336826e-01,7.266000e-01,2.734000e-01,2,7,5553
dcenter_flyany_framebodyturn,1.123751e+01,8.012331e-02,4.306000e-01,5.694000e-01,2,7,33514
dcenter_flyany_framebodyturnstart,1.112866e+01,7.656154e-02,4.392000e-01,5.608000e-01,2,7,13508
dcenter_flyany_framecrabwalkallstart,1.140230e+01,2.355673e-01,3.651000e-01,6.349000e-01,2,7,39973
dcenter_flyany_framecrabwalkextreme,8.734957e+00,7.232591e-01,1.604000e-01,8.396000e-01,2,7,9395
dcenter_flyany_framecrabwalkextremestart,8.659162e+00,5.674407e-01,2.154000e-01,7.846000e-01,2,7,2529
dcenter_flyany_framejumpstart,1.066807e+01,-1.096127e+00,9.667000e-01,3.330000e-02,2,7,2997
dcenter_flyany_framemove,1.109320e+01,-1.516805e-02,5.078000e-01,4.922000e-01,2,7,2063361
dcenter_flyany_framenearwall,1.042522e+01,-1.246201e-01,5.696000e-01,4.304000e-01,2,7,2635943
