field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362691e-01,9.566169e-02,479260
a_mm_flyfemale_frameany,6.822411e-01,4.626973e-01,226122
a_mm_flymale_frameany,5.950704e-01,1.938334e-01,252417
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.352083e-01,1.948389e+00,708
absangle2wall_flyany_framebodyturnstart,1.057346e+00,-6.401054e-01,2641
absangle2wall_flyany_framecrabwalkall,1.115790e+00,-1.535262e+00,55907
absangle2wall_flyany_framecrabwalkextreme,9.721203e-01,-5.173136e-02,1322
absangle2wall_flyany_framejump,1.587622e+00,-8.378963e-01,1551
absangle2wall_flyany_framejumpstart,1.634847e+00,-2.671588e-01,562
absangle2wall_flyany_framemove,1.261471e+00,-1.454014e+00,292812
absangle2wall_flyany_framenearwall,1.362551e+00,-1.151876e+00,401168
absangle2wall_flyany_framepivotcenterstart,1.910746e+00,2.948763e+00,247
absangle2wall_flyany_framepivottailstart,8.378416e-01,8.076809e-01,3697
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656321e+00,7.056185e-01,186448
absangle2wall_flyany_frametouch,1.395086e+00,-7.424119e-01,16451
absangle2wall_flyany_framewalk,1.274047e+00,-3.307973e+00,163750
absangle2wall_flyany_framewinggrooming,1.517484e+00,-7.034152e-01,50892
absangle2wall_flyfemale_framenearwall,1.341093e+00,-2.038606e+00,201550
absangle2wall_flymale_framenearwall,1.381971e+00,-1.950881e-01,199081
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.463405e+00,-4.322052e+00,483
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571210e+00,4.999866e-01,1139
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547670e+00,7.788595e-01,2444
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.186156e+00,4.935275e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.612956e+00,-1.246927e+00,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552494e+00,-1.905155e+00,193687
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424992e+00,-2.365930e+00,1990
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560559e+00,-8.955396e-01,60262
absanglefrom1to2_nose2ell_flyany_frametouch,7.410900e-01,3.800595e-01,16451
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570256e+00,-1.071128e+00,93306
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.593922e-01,-2.998166e-01,5890
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.400028e-01,2.855971e+00,5373
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536344e+00,-5.148846e-01,100270
absanglefrom1to2_nose2ell_flymale_frametouch,7.239206e-01,5.516221e-01,10548
absanglefrom1to2_nose2ell_flymale_framewingextension,6.830193e-01,-1.448593e-01,1173
absdangle2wall_flyany_framenearwall,1.767339e+00,3.951525e+00,401151
absdangle2wall_flyfemale_framenearwall,1.846544e+00,4.768434e+00,201542
absdangle2wall_flymale_framenearwall,1.696417e+00,2.649622e+00,199072
absdtheta_flyany_frameany,1.624655e+00,4.078541e+00,479240
absdtheta_flyany_framebackup,2.605816e+00,8.086387e-01,2757
absdtheta_flyany_framebodyturn,6.196377e+00,2.136513e+00,6745
absdtheta_flyany_framecrabwalkall,1.832781e+00,1.022034e+00,55906
absdtheta_flyany_framecrabwalkextreme,1.727274e+00,-1.063022e+00,1322
absdtheta_flyany_framemove,2.350289e+00,3.278982e+00,292792
absdtheta_flyany_framenearfly,1.782834e+00,4.508050e+00,193683
absdtheta_flyany_framenearwall,1.764487e+00,4.021139e+00,401151
absdtheta_flyany_framenotnearfly_notnearwall,9.736111e-01,2.352908e+00,68605
absdtheta_flyany_framepivotcenter,7.216138e+00,2.647611e+00,630
absdtheta_flyany_framepivottail,5.803954e+00,2.283089e+00,13834
absdtheta_flyany_framerighting,8.909188e+00,3.337700e-02,1348
absdtheta_flyany_framestop,4.779849e-01,4.171593e+00,186448
absdtheta_flyany_frametouch,1.921170e+00,3.187917e+00,16451
absdtheta_flyany_framewalk,1.989885e+00,3.551376e+00,163744
absdtheta_flyany_framewingextension,1.197224e+00,-2.393039e-01,1199
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.159601e-01,2.453545e+00,50890
absdtheta_flyfemale_frameany,1.766293e+00,5.368319e+00,226113
absdtheta_flymale_frameany,1.497346e+00,2.237464e+00,252406
absdtheta_flymale_framechase,1.810829e+00,9.000823e-02,5373
absdv_cor_flyany_frameany,2.065717e+00,3.308620e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.486809e+00,1.242293e+00,2757
absdv_cor_flyany_framebodyturn,3.493949e+00,1.706428e+00,6745
absdv_cor_flyany_framecrabwalkall,6.577357e+00,3.161278e+00,55906
absdv_cor_flyany_framecrabwalkextreme,5.009076e+00,1.581354e+00,1322
absdv_cor_flyany_framejump,1.803913e+01,7.572535e-01,1551
absdv_cor_flyany_framemove,3.277528e+00,2.686247e+00,292792
absdv_cor_flyany_framenearfly,1.997157e+00,3.483928e+00,193683
absdv_cor_flyany_framenearwall,2.352325e+00,3.501651e+00,401151
absdv_cor_flyany_framenotnearfly_notnearwall,6.070900e-01,-3.100590e-01,68605
absdv_cor_flyany_framepivotcenter,2.105593e-02,-3.909214e-01,630
absdv_cor_flyany_framepivottail,2.918814e+00,1.791690e+00,13834
absdv_cor_flyany_framerighting,7.118091e+00,3.284405e+00,1348
absdv_cor_flyany_framestop,1.589528e-01,2.510253e+00,186448
absdv_cor_flyany_frametouch,1.956568e+00,2.138143e+00,16451
absdv_cor_flyany_framewalk,4.149981e+00,3.637922e+00,163744
absdv_cor_flyany_framewingextension,5.814328e-01,-1.049626e+00,1199
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.405678e-01,1.923241e+00,50890
absdv_cor_flyfemale_frameany,2.277659e+00,5.244633e+00,226113
absdv_cor_flymale_frameany,1.877576e+00,1.058743e+00,252406
absdv_cor_flymale_framechase,2.316343e+00,5.463553e-01,5373
absphidiff_nose2ell_flyany_framenearfly,1.613817e+00,3.977856e-01,193683
absphidiff_nose2ell_flyany_frametouch,1.546390e+00,-1.175422e+00,16451
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648457e+00,1.172821e+00,93303
absphidiff_nose2ell_flyfemale_frametouch,1.542587e+00,-2.613389e+00,5890
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.054567e-01,1.706105e+00,5373
absphidiff_nose2ell_flymale_framenearfly,1.582354e+00,-2.307005e-01,100269
absphidiff_nose2ell_flymale_frametouch,1.549594e+00,-1.608236e-01,10548
absphidiff_nose2ell_flymale_framewingextension,1.290847e+00,9.185906e-02,1173
abssmoothdtheta_flyany_frameany,1.265831e+00,3.973254e+00,479240
abssmoothdtheta_flyfemale_frameany,1.406650e+00,5.276805e+00,226113
abssmoothdtheta_flymale_frameany,1.140133e+00,2.164089e+00,252406
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.735594e+00,3.671627e+00,483
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673513e+00,5.974199e-01,2444
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.661864e+00,1.650723e-01,258
absthetadiff_nose2ell_flyany_framenearfly,1.614739e+00,5.509562e-01,193687
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610507e+00,1.105477e+00,1990
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571782e+00,8.448327e-01,60262
absthetadiff_nose2ell_flyany_frametouch,1.851205e+00,1.650707e+00,16451
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663982e+00,1.153437e+00,93306
absthetadiff_nose2ell_flyfemale_frametouch,1.904558e+00,2.005816e+00,5890
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.630826e-01,2.968259e+00,5373
absthetadiff_nose2ell_flymale_framenearfly,1.570285e+00,4.324407e-02,100270
absthetadiff_nose2ell_flymale_frametouch,1.809958e+00,9.996948e-01,10548
absthetadiff_nose2ell_flymale_framewingextension,1.058446e+00,6.075774e-01,1173
absyaw_flyany_framemove,6.201042e-01,7.069349e-01,292812
absyaw_flyfemale_framemove,6.287676e-01,1.549017e-01,149827
absyaw_flymale_framemove,6.117313e-01,9.420261e-01,142623
accmag_flyany_frameany,1.251913e+02,3.644294e+00,479240
accmag_flyfemale_frameany,1.381052e+02,4.601851e+00,226113
accmag_flymale_frameany,1.136490e+02,2.237576e+00,252406
angle_biggest_wing_flyany_frameany,5.204771e-02,1.544852e+00,479260
angle_biggest_wing_flyany_framewingextension,7.015547e-01,3.076468e-01,1199
angle_biggest_wing_flyfemale_frameany,4.616430e-02,6.556460e-01,226122
angle_biggest_wing_flymale_frameany,5.718398e-02,1.742440e+00,252417
angle_smallest_wing_flyany_frameany,2.308250e-02,2.295355e+00,479260
angle_smallest_wing_flyany_framewingextension,8.234683e-02,-1.032877e-01,1199
angle_smallest_wing_flyfemale_frameany,1.928092e-02,1.575598e+00,226122
angle_smallest_wing_flymale_frameany,2.639579e-02,1.990523e+00,252417
angleonclosestfly_flyany_framenearfly,-4.246390e-01,-2.204627e+00,193687
angleonclosestfly_flyany_framestop_nearfly,-4.420690e-01,-2.387300e+00,60262
angleonclosestfly_flyany_frametouch,-4.465592e-01,-3.721431e+00,16451
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.524438e-01,-1.132041e+00,93306
angleonclosestfly_flyfemale_frametouch,-5.285777e-01,-3.485206e+00,5890
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.334961e-02,-2.072864e+00,5373
angleonclosestfly_flymale_framenearfly,-4.003060e-01,-2.737531e+00,100270
angleonclosestfly_flymale_frametouch,-3.723404e-01,-1.539439e+00,10548
angleonclosestfly_flymale_framewingextension,-3.837880e-01,-1.576510e+00,1173
anglesub_flyany_frameany,2.113218e-01,1.151733e+00,479260
anglesub_flyfemale_frameany,2.097723e-01,1.533494e+00,226122
anglesub_flymale_frameany,2.128648e-01,6.620414e-01,252417
area_flyany_frameany,1.804095e+00,-6.287635e-01,479260
area_flyfemale_frameany,2.059737e+00,-2.422851e-01,226122
area_flymale_frameany,1.575059e+00,-5.371791e-01,252417
area_inmost_wing_flyany_frameany,8.489654e-01,-9.102587e-01,479260
area_inmost_wing_flyany_framewingextension,5.664928e-01,-2.468688e+00,1199
area_inmost_wing_flyany_framewinggrooming,3.654242e-01,-9.825057e-01,50892
area_inmost_wing_flyfemale_frameany,9.075099e-01,-4.457115e-01,226122
area_inmost_wing_flymale_frameany,7.964793e-01,-1.167483e+00,252417
area_outmost_wing_flyany_frameany,9.133312e-01,-7.428449e-01,479260
area_outmost_wing_flyany_framewingextension,1.166089e+00,-8.825374e-01,1199
area_outmost_wing_flyany_framewinggrooming,8.255726e-01,-5.873810e-02,50892
area_outmost_wing_flyfemale_frameany,9.781722e-01,-5.069692e-01,226122
area_outmost_wing_flymale_frameany,8.550574e-01,-7.387600e-01,252417
arena_angle_flyany_frameany,3.549946e-01,3.838965e+00,479260
b_mm_flyany_frameany,2.245288e-01,-1.174996e+00,479260
b_mm_flyfemale_frameany,2.402202e-01,-7.966193e-01,226122
b_mm_flymale_frameany,2.104708e-01,-1.062937e+00,252417
boutfreq_flyany_framebackup,1.477277e-03,1.546852e+00,479260
boutfreq_flyany_framebodyturn,5.512665e-03,3.254460e+00,479260
boutfreq_flyany_framecrabwalkall,1.321621e-02,2.575785e+00,479260
boutfreq_flyany_framecrabwalkextreme,7.949756e-04,5.963313e-01,479260
boutfreq_flyany_framejump,1.172641e-03,2.790841e+00,479260
boutfreq_flyany_framepivotcenter,5.153779e-04,3.342508e+00,479260
boutfreq_flyany_framepivottail,7.716062e-03,1.085180e+00,479260
boutfreq_flyany_framerighting,2.316071e-04,1.354240e+00,479260
boutfreq_flyany_framestop,1.760840e-02,3.970041e+00,479260
boutfreq_flyany_frametouch,6.532988e-03,3.602512e+00,479260
boutfreq_flyany_framewalk,2.243459e-02,2.952967e+00,479260
boutfreq_flyany_framewingextension,2.357802e-04,5.337874e-01,479260
boutfreq_flyany_framewingflick,1.439720e-04,9.944675e-01,479260
boutfreq_flyany_framewinggrooming,1.838251e-03,1.632576e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.584748e-05,-2.837014e-01,252406
boutfreq_flymale_framechase,1.382693e-03,1.160154e+00,252406
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,252406
corfrac_maj_flyany_frameany,-9.345494e-02,-1.061572e-01,479240
corfrac_maj_flyany_framebackup,-1.982194e-01,1.326023e+00,2757
corfrac_maj_flyany_framebodyturn,-7.218048e-01,3.325908e+00,6745
corfrac_maj_flyany_framecrabwalkall,-2.822693e-01,3.207984e+00,55906
corfrac_maj_flyany_framecrabwalkextreme,-4.922137e-01,1.402536e+00,1322
corfrac_maj_flyany_framepivotcenter,-6.113238e-02,2.248560e+00,630
corfrac_maj_flyany_framepivottail,-6.742134e-01,1.470995e+00,13834
corfrac_maj_flyfemale_frameany,-1.273367e-01,-1.593680e+00,226113
corfrac_maj_flymale_frameany,-6.331445e-02,1.468170e+00,252406
da_flyany_frameany,-1.551941e-05,-9.500950e-01,479240
da_flyfemale_frameany,-1.721624e-05,7.323287e-01,226113
da_flymale_frameany,-1.245531e-05,-1.185673e+00,252406
dangle2wall_flyany_framenearwall,9.221662e-03,-2.061397e-01,401151
dangle2wall_flyfemale_framenearwall,9.063143e-03,-5.848707e-01,201542
dangle2wall_flymale_framenearwall,9.367361e-03,3.855923e-01,199072
dangle_biggest_wing_flyany_frameany,-2.411509e-02,-1.377330e+00,479240
dangle_biggest_wing_flyfemale_frameany,-1.223121e-02,-5.078155e-01,226113
dangle_biggest_wing_flymale_frameany,-3.467053e-02,-1.674003e+00,252406
dangle_smallest_wing_flyany_frameany,2.424037e-02,1.391759e+00,479240
dangle_smallest_wing_flyfemale_frameany,1.241179e-02,5.047251e-01,226113
dangle_smallest_wing_flymale_frameany,3.463607e-02,1.693006e+00,252406
danglesub_flyany_framemove,-1.972383e-02,5.797429e-01,292792
danglesub_flyany_framenearfly,-8.598332e-02,-8.563952e-01,193683
danglesub_flyfemale_framenearfly,-9.656183e-02,-2.106428e+00,93303
danglesub_flymale_framenearfly,-7.639530e-02,3.039311e-01,100269
darea_flyany_frameany,-4.545054e-05,-7.881083e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.740402e-01,1.021937e+00,2757
darea_flyany_framebodyturn,-7.950856e-02,-3.062561e-01,6745
darea_flyany_framechase,3.049876e-02,-1.602134e-01,5469
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.525391e-02,7.751996e-02,55906
darea_flyany_framecrabwalkextreme,-1.986974e-02,1.534299e+00,1322
darea_flyany_framejump,-5.428372e-01,-3.825305e+00,1551
darea_flyany_framepivotcenter,-7.382212e-02,-1.811304e+00,630
darea_flyany_framepivottail,-8.363362e-02,9.934587e-02,13834
darea_flyany_framerighting,5.958689e-02,2.529688e-01,1348
darea_flyany_framestop,-1.472457e-02,-1.193233e+00,186448
darea_flyany_frametouch,-1.144905e-01,-2.849507e+00,16451
darea_flyany_framewalk,2.639414e-02,-7.431338e-01,163744
darea_flyany_framewingextension,-1.220758e-01,-9.016523e-01,1199
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.175125e-02,-1.031493e+00,50890
darea_flyfemale_frameany,-1.807860e-04,1.236147e-01,226113
darea_flymale_frameany,4.851063e-05,-7.471136e-01,252406
darea_inmost_wing_flyany_frameany,1.191753e-01,2.249923e+00,479240
darea_inmost_wing_flyfemale_frameany,1.027925e-01,7.699234e-01,226113
darea_inmost_wing_flymale_frameany,1.333700e-01,2.996334e+00,252406
darea_outmost_wing_flyany_frameany,-1.191546e-01,-2.253461e+00,479240
darea_outmost_wing_flyany_framewingextension,2.500669e-01,2.174299e+00,1199
darea_outmost_wing_flyfemale_frameany,-1.017704e-01,-7.483260e-01,226113
darea_outmost_wing_flymale_frameany,-1.342365e-01,-3.024886e+00,252406
db_flyany_frameany,-2.883139e-07,-2.102248e-01,479240
db_flyfemale_frameany,-1.571889e-05,-5.995923e-01,226113
db_flymale_frameany,9.725074e-06,-1.281123e-01,252406
dcenter_flyany_frameany,1.112131e+01,4.305670e-02,479260
dcenter_flyany_framebackupstart,7.695990e+00,-2.989222e+00,708
dcenter_flyany_framebodyturn,1.097948e+01,-1.562769e+00,6745
dcenter_flyany_framebodyturnstart,1.087590e+01,-1.596181e+00,2641
dcenter_flyany_framecrabwalkallstart,1.127991e+01,-8.342782e-01,6331
dcenter_flyany_framecrabwalkextreme,7.634940e+00,-1.578417e+00,1322
dcenter_flyany_framecrabwalkextremestart,7.527665e+00,-1.937370e+00,381
dcenter_flyany_framejumpstart,1.150731e+01,-5.752931e-02,562
dcenter_flyany_framemove,1.054374e+01,-2.051942e+00,292812
dcenter_flyany_framenearwall,1.016285e+01,-8.254515e-01,401168
dcenter_flyany_framepivotcenter,1.039855e+01,8.875571e-01,630
dcenter_flyany_framepivotcenterstart,1.041959e+01,2.210924e-01,247
dcenter_flyany_framepivottailstart,9.285022e+00,-3.045184e+00,3697
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195825e+01,1.898014e+00,186448
dcenter_flyany_frametouch,2.893442e+00,-6.584297e-01,16451
dcenter_flyany_framewalk,1.169630e+01,-1.489587e+00,163750
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422346e+01,2.006454e+00,50892
dcenter_flyfemale_frameany,1.081946e+01,-3.819029e-01,226122
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138016e+01,3.020634e-01,252417
dcenter_flymale_framewingextension,8.548797e+00,1.834605e+00,1173
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.413088e-01,-1.491319e+00,292792
ddcenter_flyany_framenearfly,4.184302e-01,1.135198e+00,193683
ddcenter_flyfemale_framenearfly,4.496366e-01,1.984768e+00,93303
ddcenter_flymale_framenearfly,3.901316e-01,3.453774e-01,100269
ddell2nose_flyany_framenearfly,1.122612e+00,9.807702e-01,193683
ddell2nose_flyfemale_framenearfly,1.164583e+00,1.509588e+00,93303
ddell2nose_flymale_framenearfly,1.083661e+00,4.278147e-01,100269
ddist2wall_flyany_framenearwall,1.869125e-02,1.219270e+00,401151
ddist2wall_flyfemale_framenearwall,2.216455e-02,1.419631e+00,201542
ddist2wall_flymale_framenearwall,1.310056e-02,2.014189e-01,199072
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.120683e+00,9.281176e-01,193683
ddnose2ell_flyfemale_framenearfly,1.253079e+00,1.985456e+00,93303
ddnose2ell_flymale_framechase,-2.115993e+00,-1.976739e+00,5373
ddnose2ell_flymale_framenearfly,1.000846e+00,-9.187887e-02,100269
decc_flyany_frameany,8.766702e-06,6.537459e-01,479240
decc_flyfemale_frameany,-1.597993e-05,-1.769805e+00,226113
decc_flymale_frameany,2.406277e-05,1.538245e+00,252406
dell2nose_flyany_frameany,1.020975e+01,1.609413e-02,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.815033e+00,-4.658954e-01,226122
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055076e+01,3.169436e-01,252417
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.080448e+01,-6.185210e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.524646e+00,5.585882e-01,708
dist2wall_flyany_framebodyturnstart,6.477213e+00,-9.605299e-01,2641
dist2wall_flyany_framecrabwalkall,6.257769e+00,-6.980887e-01,55907
dist2wall_flyany_framecrabwalkextreme,7.147293e+00,-2.195326e-01,1322
dist2wall_flyany_framejump,1.652754e+01,-2.300167e-01,1551
dist2wall_flyany_framejumpstart,1.515716e+01,-3.684017e-01,562
dist2wall_flyany_framemove,7.880663e+00,-9.823048e-01,292812
dist2wall_flyany_framepivotcenterstart,1.610654e+01,5.897986e-03,247
dist2wall_flyany_framepivottailstart,5.861551e+00,-3.371143e-01,3697
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507391e+01,5.498410e-01,186448
dist2wall_flyany_frametouch,7.681517e+00,-1.181199e+00,16451
dist2wall_flyany_framewalk,7.166590e+00,-1.573328e+00,163750
dist2wall_flyany_framewinggrooming,2.074723e+01,1.631285e+00,50892
dist2wall_flyfemale_frameany,9.514075e+00,-2.353854e+00,226122
dist2wall_flymale_frameany,1.195495e+01,1.033814e+00,252417
dmax_wing_angle_flyany_frameany,1.079715e-02,1.017057e+00,479240
dmax_wing_angle_flyany_framewingextension,-9.684219e-01,-2.000417e+00,1199
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.044169e-03,7.026320e-01,226113
dmax_wing_angle_flymale_frameany,1.195309e-02,7.089003e-01,252406
dmax_wing_area_flyany_frameany,-3.587087e-01,-1.629195e+00,479240
dmax_wing_area_flyany_framewingextension,-1.601276e-02,1.753334e+00,1199
dmax_wing_area_flyfemale_frameany,-2.858234e-01,4.027942e-01,226113
dmax_wing_area_flymale_frameany,-4.231565e-01,-2.794081e+00,252406
dmin_wing_angle_flyany_frameany,-1.067188e-02,-9.919829e-01,479240
dmin_wing_angle_flyany_framewingextension,-2.782277e-01,1.312733e+00,1199
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.863588e-03,-7.052639e-01,226113
dmin_wing_angle_flymale_frameany,-1.198755e-02,-6.813258e-01,252406
dmin_wing_area_flyany_frameany,3.587294e-01,1.627359e+00,479240
dmin_wing_area_flyany_framewingextension,9.712656e-01,1.015144e+00,1199
dmin_wing_area_flyfemale_frameany,2.868455e-01,-3.907145e-01,226113
dmin_wing_area_flymale_frameany,4.222900e-01,2.782397e+00,252406
dnose2ell_angle_30tomin30_flyany_frameany,1.067726e+01,-2.022819e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038370e+01,-6.476924e-01,226122
dnose2ell_angle_30tomin30_flymale_frameany,1.092933e+01,1.150811e-01,252417
dnose2ell_angle_min20to20_flyany_frameany,4.195807e+01,-3.607726e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.174489e+01,4.604658e-01,226122
dnose2ell_angle_min20to20_flymale_frameany,4.215813e+01,-9.079570e-01,252417
dnose2ell_angle_min30to30_flyany_frameany,3.357685e+01,-4.459058e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.321334e+01,1.737658e-01,226122
dnose2ell_angle_min30to30_flymale_frameany,3.390943e+01,-8.168098e-01,252417
dnose2ell_flyany_frameany,1.019048e+01,-4.787477e-02,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.667557e+00,-3.372600e+00,708
dnose2ell_flyany_framebodyturn,1.011727e+01,-1.542197e+00,6745
dnose2ell_flyany_framebodyturnstart,1.002188e+01,-1.579883e+00,2641
dnose2ell_flyany_framecrabwalkallstart,1.040029e+01,-8.081854e-01,6331
dnose2ell_flyany_framecrabwalkextreme,6.522110e+00,-1.629908e+00,1322
dnose2ell_flyany_framecrabwalkextremestart,6.391462e+00,-1.963285e+00,381
dnose2ell_flyany_framejumpstart,1.065497e+01,-1.810089e-01,562
dnose2ell_flyany_framenearwall,9.204415e+00,-9.227125e-01,401168
dnose2ell_flyany_framepivotcenter,9.539133e+00,8.289918e-01,630
dnose2ell_flyany_framepivotcenterstart,9.567800e+00,2.084470e-01,247
dnose2ell_flyany_framepivottailstart,8.332796e+00,-3.211702e+00,3697
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.105614e+01,1.864635e+00,186448
dnose2ell_flyany_frametouch,1.085681e+00,-1.957435e-01,16451
dnose2ell_flyany_framewalk,1.078599e+01,-1.544575e+00,163750
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334209e+01,2.000052e+00,50892
dnose2ell_flyfemale_frameany,9.884272e+00,-5.155473e-01,226122
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045339e+01,2.528834e-01,252417
dnose2ell_flymale_framechase,2.037988e+00,9.577130e-01,5373
dnose2ell_flymale_framewingextension,6.733097e+00,1.726455e+00,1173
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108812e+01,-3.437655e-02,479260
dnose2tail_flyany_framemove,1.051731e+01,-2.116815e+00,292812
dnose2tail_flyfemale_frameany,1.080215e+01,-4.514622e-01,226122
dnose2tail_flymale_frameany,1.133388e+01,2.244264e-01,252417
dnwingsdetected_flyany_frameany,2.531782e-04,4.628385e+00,479240
dnwingsdetected_flyfemale_frameany,4.024529e-04,6.699086e-01,226113
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,252406
dphi_flyany_framemove,-1.749521e-01,-4.503767e+00,292792
dphi_flyfemale_framemove,-1.500450e-01,-2.903266e+00,149818
dphi_flymale_framemove,-1.987524e-01,-3.837152e+00,142612
dtheta_flyany_frameany,-1.112658e-02,-1.111094e+00,479240
dtheta_flyfemale_frameany,-1.321380e-02,-1.123185e+00,226113
dtheta_flymale_frameany,-9.569090e-03,-6.167224e-01,252406
du_cor_flyany_frameany,5.922288e+00,1.422316e+00,479240
du_cor_flyfemale_frameany,6.567783e+00,3.046913e+00,226113
du_cor_flymale_frameany,5.353271e+00,-9.486052e-02,252406
du_ctr_flyany_frameany,6.341229e+00,1.516827e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.415830e+00,-1.398370e+00,2757
du_ctr_flyany_framebodyturn,6.145247e+00,3.104156e+00,6745
du_ctr_flyany_framecrabwalkall,1.260441e+01,2.226438e+00,55906
du_ctr_flyany_framecrabwalkextreme,8.318924e-01,-2.161260e+00,1322
du_ctr_flyany_framejump,3.633637e+01,1.250065e+00,1551
du_ctr_flyany_framemove,1.027474e+01,3.944558e-01,292792
du_ctr_flyany_framenearfly,6.068534e+00,1.965702e+00,193683
du_ctr_flyany_framenearwall,7.098785e+00,1.714223e+00,401151
