field,value,zscore,nflyframes
a_mm_flyany_frameany,6.147544e-01,-1.079730e+00,455430
a_mm_flyfemale_frameany,6.559841e-01,-1.134371e+00,219709
a_mm_flymale_frameany,5.761935e-01,-9.103260e-01,234940
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.583146e-01,3.160802e+00,381
absangle2wall_flyany_framebodyturnstart,1.183639e+00,2.684530e+00,998
absangle2wall_flyany_framecrabwalkall,1.142634e+00,-1.369029e+00,48787
absangle2wall_flyany_framecrabwalkextreme,9.657970e-01,-2.059167e+00,2196
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350002e+00,8.593158e-01,283884
absangle2wall_flyany_framenearwall,1.361726e+00,-4.621054e-01,315841
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.491080e-01,-6.684172e-01,1821
absangle2wall_flyany_framerightingstart,1.696748e+00,-2.070173e+00,259
absangle2wall_flyany_framestop,1.629212e+00,-9.245056e-01,171546
absangle2wall_flyany_frametouch,1.433810e+00,-2.853719e-02,6387
absangle2wall_flyany_framewalk,1.404657e+00,2.151112e+00,129804
absangle2wall_flyany_framewinggrooming,1.780839e+00,2.768348e+00,1769
absangle2wall_flyfemale_framenearwall,1.481732e+00,3.539153e+00,115027
absangle2wall_flymale_framenearwall,1.279118e+00,-3.029911e+00,200056
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.293332e+00,-4.980439e+00,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533155e+00,1.323246e+00,273
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487141e+00,1.449568e+00,1515
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124142e+00,2.195124e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536837e+00,1.968491e-01,130103
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451549e+00,9.788342e-01,676
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.460296e+00,-1.029269e+00,46553
absanglefrom1to2_nose2ell_flyany_frametouch,8.424490e-01,4.751811e+00,6387
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548951e+00,-9.405023e-01,57260
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.266966e-01,6.976996e+00,2340
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.798577e-01,5.259076e+00,698
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529937e+00,1.182923e+00,72561
absanglefrom1to2_nose2ell_flymale_frametouch,7.812939e-01,2.561605e+00,4038
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.500711e+00,-1.443978e+00,315831
absdangle2wall_flyfemale_framenearwall,1.373237e+00,-2.729254e+00,115023
absdangle2wall_flymale_framenearwall,1.602183e+00,-1.993648e-01,200050
absdtheta_flyany_frameany,1.230945e+00,-3.090763e+00,455411
absdtheta_flyany_framebackup,2.069058e+00,-2.393647e+00,1677
absdtheta_flyany_framebodyturn,5.747068e+00,2.200467e-01,2451
absdtheta_flyany_framecrabwalkall,1.561035e+00,-1.659784e+00,48786
absdtheta_flyany_framecrabwalkextreme,1.683353e+00,-1.311911e+00,2196
absdtheta_flyany_framemove,1.829646e+00,-1.721681e+00,283865
absdtheta_flyany_framenearfly,1.283544e+00,-3.240170e+00,130096
absdtheta_flyany_framenearwall,1.501937e+00,-1.381656e+00,315831
absdtheta_flyany_framenotnearfly_notnearwall,8.727442e-01,-1.154608e+00,115856
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.911718e+00,-1.720984e+00,6681
absdtheta_flyany_framerighting,6.720875e+00,-4.919311e+00,2971
absdtheta_flyany_framestop,2.928540e-01,-6.302298e+00,171546
absdtheta_flyany_frametouch,1.568879e+00,-1.911717e+00,6387
absdtheta_flyany_framewalk,1.503657e+00,-1.549726e+00,129804
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.945111e+00,5.551101e+01,1769
absdtheta_flyfemale_frameany,8.781240e-01,-6.020260e+00,219699
absdtheta_flymale_frameany,1.557789e+00,3.041803e-01,234931
absdtheta_flymale_framechase,1.682859e+00,-5.495958e-01,698
absdv_cor_flyany_frameany,1.767301e+00,-2.048801e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489552e+00,1.039636e+00,1677
absdv_cor_flyany_framebodyturn,3.035738e+00,3.151144e-01,2451
absdv_cor_flyany_framecrabwalkall,5.198633e+00,-1.553724e+00,48786
absdv_cor_flyany_framecrabwalkextreme,5.844822e+00,5.830457e+00,2196
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.608732e+00,-1.877531e+00,283865
absdv_cor_flyany_framenearfly,1.594300e+00,-2.242068e+00,130096
absdv_cor_flyany_framenearwall,2.184532e+00,-6.957241e-01,315831
absdv_cor_flyany_framenotnearfly_notnearwall,1.081447e+00,1.980265e-01,115856
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.268982e+00,-5.818900e-01,6681
absdv_cor_flyany_framerighting,4.945189e+00,-3.027920e+00,2971
absdv_cor_flyany_framestop,1.405231e-01,-1.680746e+00,171546
absdv_cor_flyany_frametouch,1.533507e+00,-1.771078e+00,6387
absdv_cor_flyany_framewalk,3.004776e+00,-2.050768e+00,129804
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.279389e-01,4.226540e+01,1769
absdv_cor_flyfemale_frameany,8.624864e-01,-6.444175e+00,219699
absdv_cor_flymale_frameany,2.611306e+00,2.277971e+00,234931
absdv_cor_flymale_framechase,2.444476e+00,9.972225e-01,698
absphidiff_nose2ell_flyany_framenearfly,1.561338e+00,-1.501381e+00,130096
absphidiff_nose2ell_flyany_frametouch,1.526421e+00,-9.538304e-01,6387
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.483486e+00,-4.228970e+00,57258
absphidiff_nose2ell_flyfemale_frametouch,1.549109e+00,-2.265934e+00,2340
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.426582e-01,2.190103e-01,698
absphidiff_nose2ell_flymale_framenearfly,1.634218e+00,6.945915e-01,72556
absphidiff_nose2ell_flymale_frametouch,1.499332e+00,-1.922631e-01,4038
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.010775e-01,-3.566665e+00,455411
abssmoothdtheta_flyfemale_frameany,6.329778e-01,-6.390264e+00,219699
abssmoothdtheta_flymale_frameany,1.149188e+00,-2.473627e-01,234931
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600295e+00,-1.248457e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.792306e+00,2.109424e+00,1515
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.811034e+00,1.278249e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.688562e+00,1.292055e+00,130103
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621480e+00,-4.862170e-02,676
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660406e+00,1.896799e+00,46553
absthetadiff_nose2ell_flyany_frametouch,1.866582e+00,1.264140e+00,6387
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.708478e+00,9.528675e-01,57260
absthetadiff_nose2ell_flyfemale_frametouch,1.863536e+00,-8.381390e-01,2340
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.835015e-01,4.243215e+00,698
absthetadiff_nose2ell_flymale_framenearfly,1.674288e+00,1.558721e+00,72561
absthetadiff_nose2ell_flymale_frametouch,1.863651e+00,1.514484e+00,4038
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.068944e-01,2.707489e+00,283884
absyaw_flyfemale_framemove,7.345834e-01,7.564358e+00,84740
absyaw_flymale_framemove,5.389103e-01,7.053814e-01,198395
accmag_flyany_frameany,1.093267e+02,-1.721067e+00,455411
accmag_flyfemale_frameany,7.126726e+01,-5.335718e+00,219699
accmag_flymale_frameany,1.447050e+02,2.457350e+00,234931
angle_biggest_wing_flyany_frameany,2.934267e-02,1.818139e-01,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.231867e-02,3.509241e-01,219709
angle_biggest_wing_flymale_frameany,2.642003e-02,-4.078173e-03,234940
angle_smallest_wing_flyany_frameany,2.246473e-02,3.356989e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.391616e-02,3.477260e+00,219709
angle_smallest_wing_flymale_frameany,2.107584e-02,2.147381e+00,234940
angleonclosestfly_flyany_framenearfly,-3.830356e-01,9.831371e-01,130103
angleonclosestfly_flyany_framestop_nearfly,-3.702641e-01,9.518666e-01,46553
angleonclosestfly_flyany_frametouch,-4.705180e-01,-3.201450e+00,6387
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.836049e-01,1.120792e+00,57260
angleonclosestfly_flyfemale_frametouch,-5.255541e-01,-2.249428e+00,2340
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.435269e-02,-2.703874e+00,698
angleonclosestfly_flymale_framenearfly,-3.878806e-01,-4.576496e-01,72561
angleonclosestfly_flymale_frametouch,-3.638119e-01,-9.758752e-01,4038
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.650811e-01,-2.526467e+00,455430
anglesub_flyfemale_frameany,1.679675e-01,-1.609363e+00,219709
anglesub_flymale_frameany,1.623176e-01,-2.373820e+00,234940
area_flyany_frameany,1.653708e+00,-2.456974e-01,455430
area_flyfemale_frameany,1.902775e+00,8.978503e-02,219709
area_flymale_frameany,1.420826e+00,-6.783487e-01,234940
area_inmost_wing_flyany_frameany,9.053798e-01,-5.978964e-02,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.803977e-01,-7.586598e-01,1769
area_inmost_wing_flyfemale_frameany,9.055664e-01,-1.112534e+00,219709
area_inmost_wing_flymale_frameany,9.054479e-01,1.164274e+00,234940
area_outmost_wing_flyany_frameany,9.374809e-01,-7.350269e-01,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.028931e-01,-7.000991e+00,1769
area_outmost_wing_flyfemale_frameany,9.427678e-01,-1.922392e+00,219709
area_outmost_wing_flymale_frameany,9.324204e-01,7.953197e-01,234940
arena_angle_flyany_frameany,1.646898e-01,2.185495e+00,455430
b_mm_flyany_frameany,2.126845e-01,3.595428e-01,455430
b_mm_flyfemale_frameany,2.306401e-01,1.088256e+00,219709
b_mm_flymale_frameany,1.958946e-01,-4.853717e-01,234940
boutfreq_flyany_framebackup,8.585293e-04,-9.134021e-01,455430
boutfreq_flyany_framebodyturn,2.191336e-03,-3.963222e+00,455430
boutfreq_flyany_framecrabwalkall,1.055266e-02,-2.528970e+00,455430
boutfreq_flyany_framecrabwalkextreme,1.117625e-03,6.650629e-01,455430
boutfreq_flyany_framejump,1.668753e-04,-2.665541e+00,455430
boutfreq_flyany_framepivotcenter,1.251564e-04,-3.060308e-01,455430
boutfreq_flyany_framepivottail,3.998419e-03,-2.924073e+00,455430
boutfreq_flyany_framerighting,5.730848e-04,3.291985e+00,455430
boutfreq_flyany_framestop,1.047801e-02,-2.404291e+00,455430
boutfreq_flyany_frametouch,2.446040e-03,-4.277527e+00,455430
boutfreq_flyany_framewalk,1.863953e-02,-1.852965e+00,455430
boutfreq_flyany_framewingextension,2.195727e-06,-1.871313e+00,455430
boutfreq_flyany_framewingflick,1.097864e-05,-1.507477e+00,455430
boutfreq_flyany_framewinggrooming,1.163735e-04,-3.903749e+00,455430
boutfreq_flymale_frameattemptedcopulation,8.513138e-06,-7.337708e-01,234931
boutfreq_flymale_framechase,5.150448e-04,-2.139221e+00,234931
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,234931
corfrac_maj_flyany_frameany,-1.219876e-01,1.358865e+00,455411
corfrac_maj_flyany_framebackup,-1.691671e-01,4.141407e+00,1677
corfrac_maj_flyany_framebodyturn,-7.642045e-01,-1.866425e+00,2451
corfrac_maj_flyany_framecrabwalkall,-2.650124e-01,2.240944e+00,48786
corfrac_maj_flyany_framecrabwalkextreme,-4.361406e-01,1.912172e+00,2196
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.034247e-01,-8.210068e-01,6681
corfrac_maj_flyfemale_frameany,-8.549869e-02,3.560727e+00,219699
corfrac_maj_flymale_frameany,-1.557201e-01,-1.280304e+00,234931
da_flyany_frameany,1.498432e-05,3.410014e+00,455411
da_flyfemale_frameany,-6.060819e-06,1.560061e+00,219699
da_flymale_frameany,2.938854e-05,-2.404469e-01,234931
dangle2wall_flyany_framenearwall,4.544141e-02,9.875286e-01,315831
dangle2wall_flyfemale_framenearwall,5.797755e-02,6.569685e-01,115023
dangle2wall_flymale_framenearwall,4.133001e-02,2.110849e+00,200050
dangle_biggest_wing_flyany_frameany,2.525059e-02,2.208208e+00,455411
dangle_biggest_wing_flyfemale_frameany,2.447176e-02,1.833952e+00,219699
dangle_biggest_wing_flymale_frameany,2.577942e-02,1.945024e+00,234931
dangle_smallest_wing_flyany_frameany,-2.522706e-02,-2.204402e+00,455411
dangle_smallest_wing_flyfemale_frameany,-2.436368e-02,-1.829751e+00,219699
dangle_smallest_wing_flymale_frameany,-2.580654e-02,-1.931341e+00,234931
danglesub_flyany_framemove,-5.644141e-03,3.486355e+00,283865
danglesub_flyany_framenearfly,-7.832414e-02,1.854177e+00,130096
danglesub_flyfemale_framenearfly,-4.520952e-02,4.512600e+00,57258
danglesub_flymale_framenearfly,-1.063020e-01,-3.436558e-01,72556
darea_flyany_frameany,3.116307e-05,1.454395e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.478795e-01,1.164060e+00,1677
darea_flyany_framebodyturn,2.568258e-02,1.570815e+00,2451
darea_flyany_framechase,1.125296e-01,2.519579e+00,698
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.675539e-03,1.237471e+00,48786
darea_flyany_framecrabwalkextreme,3.494534e-02,2.879532e+00,2196
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.421582e-03,8.809682e-01,6681
darea_flyany_framerighting,-2.095958e-01,-2.507355e+00,2971
darea_flyany_framestop,-7.116373e-03,4.035923e+00,171546
darea_flyany_frametouch,-4.159460e-02,3.524177e+00,6387
darea_flyany_framewalk,1.131702e-02,-2.457657e+00,129804
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.776417e-02,3.026277e+01,1769
darea_flyfemale_frameany,-3.284567e-04,4.843481e-02,219699
darea_flymale_frameany,3.398555e-04,4.268717e-01,234931
darea_inmost_wing_flyany_frameany,5.027337e-03,-4.138706e+00,455411
darea_inmost_wing_flyfemale_frameany,1.473479e-02,-3.768936e+00,219699
darea_inmost_wing_flymale_frameany,-4.362792e-03,-3.295809e+00,234931
darea_outmost_wing_flyany_frameany,-5.270176e-03,4.117828e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.440974e-02,3.769961e+00,219699
darea_outmost_wing_flymale_frameany,3.590187e-03,3.278342e+00,234931
db_flyany_frameany,-8.904422e-07,-1.191328e+00,455411
db_flyfemale_frameany,-4.173167e-05,-1.948651e+00,219699
db_flymale_frameany,3.567179e-05,1.474351e+00,234931
dcenter_flyany_frameany,1.270108e+01,4.467040e+00,455430
dcenter_flyany_framebackupstart,9.145120e+00,2.474013e+00,391
dcenter_flyany_framebodyturn,1.312752e+01,5.949588e+00,2451
dcenter_flyany_framebodyturnstart,1.303827e+01,6.233870e+00,998
dcenter_flyany_framecrabwalkallstart,1.235268e+01,3.283789e+00,4806
dcenter_flyany_framecrabwalkextreme,1.055950e+01,4.988991e+00,2196
dcenter_flyany_framecrabwalkextremestart,1.012216e+01,4.092541e+00,509
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.279005e+01,5.473940e+00,283884
dcenter_flyany_framenearwall,1.184931e+01,5.246633e+00,315841
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.227752e+01,6.764964e+00,1821
dcenter_flyany_framerightingstart,1.242487e+01,1.185965e+00,259
dcenter_flyany_framestop,1.156628e+01,5.326987e-01,171546
dcenter_flyany_frametouch,2.803578e+00,-3.331088e+00,6387
dcenter_flyany_framewalk,1.405935e+01,5.869066e+00,129804
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.224303e+01,-3.236923e+00,1769
dcenter_flyfemale_frameany,1.313141e+01,5.239738e+00,219709
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229995e+01,3.107311e+00,234940
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.595357e-02,-2.851413e+00,283865
ddcenter_flyany_framenearfly,3.143795e-01,-2.353243e+00,130096
ddcenter_flyfemale_framenearfly,2.132496e-01,-3.566680e+00,57258
ddcenter_flymale_framenearfly,4.033455e-01,-1.320276e+00,72556
ddell2nose_flyany_framenearfly,9.326190e-01,-2.364728e+00,130096
ddell2nose_flyfemale_framenearfly,8.057079e-01,-2.910996e+00,57258
ddell2nose_flymale_framenearfly,1.066595e+00,-1.737675e+00,72556
ddist2wall_flyany_framenearwall,1.790509e-02,-7.484672e-01,315831
ddist2wall_flyfemale_framenearwall,1.341017e-01,2.048201e+01,115023
ddist2wall_flymale_framenearwall,8.694771e-03,-1.919676e+00,200050
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.353878e-01,-2.481482e+00,130096
ddnose2ell_flyfemale_framenearfly,5.502737e-01,-4.635551e+00,57258
ddnose2ell_flymale_framechase,-1.706121e+00,-1.428338e+00,698
ddnose2ell_flymale_framenearfly,1.267880e+00,-5.639319e-01,72556
decc_flyany_frameany,-1.090885e-05,-3.535312e+00,455411
decc_flyfemale_frameany,-7.306101e-05,-5.100303e+00,219699
decc_flymale_frameany,4.743725e-05,2.426535e+00,234931
dell2nose_flyany_frameany,1.184097e+01,4.549513e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.222502e+01,5.369292e+00,219709
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148397e+01,3.143844e+00,234940
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.404471e+01,3.373548e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.988662e+00,3.337652e+00,391
dist2wall_flyany_framebodyturnstart,8.984075e+00,3.268820e+00,998
dist2wall_flyany_framecrabwalkall,7.843834e+00,3.422783e+00,48787
dist2wall_flyany_framecrabwalkextreme,7.895828e+00,-1.240915e-01,2196
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.087952e+01,2.742658e+00,283884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.635971e+00,8.205427e-01,1821
dist2wall_flyany_framerightingstart,1.082205e+01,-1.374398e+00,259
dist2wall_flyany_framestop,1.755106e+01,2.035828e+00,171546
dist2wall_flyany_frametouch,1.081122e+01,3.591379e+00,6387
dist2wall_flyany_framewalk,1.252816e+01,4.317805e+00,129804
dist2wall_flyany_framewinggrooming,1.751871e+01,-2.109325e+00,1769
dist2wall_flyfemale_frameany,1.826392e+01,6.560294e+00,219709
dist2wall_flymale_frameany,1.011584e+01,-5.305033e-03,234940
dmax_wing_angle_flyany_frameany,-1.727180e-03,-1.531550e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.410985e-03,-1.579770e-01,219699
dmax_wing_angle_flymale_frameany,-8.488702e-03,-1.660746e+00,234931
dmax_wing_area_flyany_frameany,-2.157745e-01,2.986137e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.374373e-01,2.531221e+00,219699
dmax_wing_area_flymale_frameany,-1.929326e-01,2.341664e+00,234931
dmin_wing_angle_flyany_frameany,1.750706e-03,1.539388e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.302901e-03,1.533635e-01,219699
dmin_wing_angle_flymale_frameany,8.461588e-03,1.676848e+00,234931
dmin_wing_area_flyany_frameany,2.155317e-01,-2.995228e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.377623e-01,-2.535691e+00,219699
dmin_wing_area_flymale_frameany,1.921600e-01,-2.349504e+00,234931
dnose2ell_angle_30tomin30_flyany_frameany,1.237537e+01,4.274859e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.286651e+01,5.114933e+00,219709
dnose2ell_angle_30tomin30_flymale_frameany,1.191671e+01,2.884884e+00,234940
dnose2ell_angle_min20to20_flyany_frameany,4.734239e+01,5.434044e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.063536e+01,1.029146e+00,219709
dnose2ell_angle_min20to20_flymale_frameany,5.360371e+01,6.911942e+00,234940
dnose2ell_angle_min30to30_flyany_frameany,3.799767e+01,5.400883e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.332457e+01,1.351908e+00,219709
dnose2ell_angle_min30to30_flymale_frameany,4.235784e+01,6.719508e+00,234940
dnose2ell_flyany_frameany,1.183440e+01,4.549277e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.186973e+00,2.181133e+00,391
dnose2ell_flyany_framebodyturn,1.234183e+01,6.116995e+00,2451
dnose2ell_flyany_framebodyturnstart,1.226434e+01,6.380845e+00,998
dnose2ell_flyany_framecrabwalkallstart,1.150669e+01,3.386292e+00,4806
dnose2ell_flyany_framecrabwalkextreme,9.684690e+00,5.037350e+00,2196
dnose2ell_flyany_framecrabwalkextremestart,9.234944e+00,4.269338e+00,509
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.097963e+01,5.407007e+00,315841
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.146811e+01,6.708123e+00,1821
dnose2ell_flyany_framerightingstart,1.139013e+01,1.063763e+00,259
dnose2ell_flyany_framestop,1.066928e+01,5.434838e-01,171546
dnose2ell_flyany_frametouch,1.174667e+00,1.400134e+00,6387
dnose2ell_flyany_framewalk,1.323455e+01,5.994357e+00,129804
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.135467e+01,-3.344870e+00,1769
dnose2ell_flyfemale_frameany,1.225453e+01,5.252238e+00,219709
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144233e+01,3.227738e+00,234940
dnose2ell_flymale_framechase,2.313322e+00,7.221257e-01,698
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.268684e+01,4.506143e+00,455430
dnose2tail_flyany_framemove,1.280064e+01,5.542946e+00,283884
dnose2tail_flyfemale_frameany,1.308751e+01,5.114295e+00,219709
dnose2tail_flymale_frameany,1.231226e+01,3.209759e+00,234940
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455411
dnwingsdetected_flyfemale_frameany,4.141874e-04,9.613877e-01,219699
dnwingsdetected_flymale_frameany,-3.873331e-04,-6.872063e-01,234931
dphi_flyany_framemove,6.627831e-02,1.769659e+00,283865
dphi_flyfemale_framemove,6.175256e-02,1.167430e+00,84730
dphi_flymale_framemove,9.815990e-02,2.006266e+00,198386
dtheta_flyany_frameany,-3.624862e-03,-5.672867e-01,455411
dtheta_flyfemale_frameany,-1.411994e-02,-1.671619e+00,219699
dtheta_flymale_frameany,6.371883e-03,7.129284e-01,234931
du_cor_flyany_frameany,5.033553e+00,-3.772193e+00,455411
du_cor_flyfemale_frameany,2.161224e+00,-7.356887e+00,219699
du_cor_flymale_frameany,7.719920e+00,-3.384381e-01,234931
du_ctr_flyany_frameany,5.405129e+00,-3.760209e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.100001e+00,6.884969e-01,1677
du_ctr_flyany_framebodyturn,4.747482e+00,-2.527274e+00,2451
du_ctr_flyany_framecrabwalkall,8.691140e+00,-3.949614e+00,48786
du_ctr_flyany_framecrabwalkextreme,1.418275e+00,3.463166e+00,2196
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.047172e+00,-3.848523e+00,283865
du_ctr_flyany_framenearfly,4.483636e+00,-3.899983e+00,130096
du_ctr_flyany_framenearwall,6.142316e+00,-3.109700e+00,315831
du_ctr_flyany_framenotnearfly_notnearwall,6.289057e+00,-6.421146e-01,115856
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.826331e+00,-2.961812e+00,2971
du_ctr_flyany_framestop,7.267100e-02,-4.420884e+00,171546
du_ctr_flyany_frametouch,1.495646e+00,-3.212978e+00,6387
du_ctr_flyany_framewalk,1.309129e+01,-3.321823e+00,129804
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.697600e-01,1.106601e+01,1769
du_ctr_flyfemale_frameany,2.372632e+00,-7.407668e+00,219699
du_ctr_flymale_frameany,8.240699e+00,-2.443026e-01,234931
