field,value,zscore,nflyframes
a_mm_flyany_frameany,6.501788e-01,2.660757e+00,455487
a_mm_flyfemale_frameany,6.872190e-01,1.485645e+00,226939
a_mm_flymale_frameany,6.132003e-01,3.472932e+00,227295
absangle2wall_flyany_frameattemptedcopulation,1.547399e+00,-3.058722e-01,314
absangle2wall_flyany_framebackupstart_nearwall,9.119788e-01,1.543278e+00,539
absangle2wall_flyany_framebodyturnstart,1.107082e+00,-7.429825e-01,1722
absangle2wall_flyany_framecrabwalkall,1.120464e+00,-2.686601e+00,67803
absangle2wall_flyany_framecrabwalkextreme,1.131981e+00,9.466116e-01,1865
absangle2wall_flyany_framejump,1.722120e+00,2.779566e-01,826
absangle2wall_flyany_framejumpstart,1.792442e+00,1.019671e+00,308
absangle2wall_flyany_framemove,1.302299e+00,-2.234568e+00,316275
absangle2wall_flyany_framenearwall,1.362089e+00,-1.251915e+00,389777
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.780892e-01,1.254007e-01,2285
absangle2wall_flyany_framerightingstart,2.276615e+00,1.860410e+00,208
absangle2wall_flyany_framestop,1.665458e+00,-2.472142e-01,139212
absangle2wall_flyany_frametouch,1.470300e+00,3.732334e-01,15875
absangle2wall_flyany_framewalk,1.304966e+00,-4.082097e+00,175959
absangle2wall_flyany_framewinggrooming,1.599486e+00,-1.874341e-01,17314
absangle2wall_flyfemale_framenearwall,1.336484e+00,-2.109089e+00,194183
absangle2wall_flymale_framenearwall,1.387038e+00,-2.703342e-01,194342
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.363122e+00,-3.546395e+00,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624851e+00,2.694626e+00,682
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539817e+00,1.780883e+00,2511
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.119688e+00,-1.040657e-02,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559556e+00,5.088488e-01,191267
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363566e+00,-1.538571e+00,1101
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529819e+00,-2.968980e-01,55946
absanglefrom1to2_nose2ell_flyany_frametouch,7.365799e-01,1.572579e+00,15875
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625642e+00,-2.336147e-01,94818
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.855637e-01,9.995008e-01,5714
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.926141e-01,-1.212981e+00,314
absanglefrom1to2_nose2ell_flymale_framechase,3.516269e-01,4.107887e+00,8193
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493468e+00,6.103821e-01,95995
absanglefrom1to2_nose2ell_flymale_frametouch,6.886423e-01,1.235368e+00,10111
absanglefrom1to2_nose2ell_flymale_framewingextension,6.834192e-01,-3.656000e-01,4132
absdangle2wall_flyany_framenearwall,1.532430e+00,3.325105e-01,389758
absdangle2wall_flyfemale_framenearwall,1.597528e+00,8.928742e-01,194173
absdangle2wall_flymale_framenearwall,1.465121e+00,-2.981278e-01,194333
absdtheta_flyany_frameany,1.440794e+00,7.936003e-01,455468
absdtheta_flyany_framebackup,2.110818e+00,-1.729409e+00,2349
absdtheta_flyany_framebodyturn,5.493818e+00,-6.709658e-01,4317
absdtheta_flyany_framecrabwalkall,1.608076e+00,-1.192895e+00,67801
absdtheta_flyany_framecrabwalkextreme,1.608818e+00,-1.579905e+00,1865
absdtheta_flyany_framemove,1.897302e+00,-6.223274e-01,316256
absdtheta_flyany_framenearfly,1.470609e+00,1.255890e-01,191255
absdtheta_flyany_framenearwall,1.532430e+00,3.826277e-01,389758
absdtheta_flyany_framenotnearfly_notnearwall,9.685135e-01,1.256105e+00,53050
absdtheta_flyany_framepivotcenter,6.893974e+00,1.098692e+00,329
absdtheta_flyany_framepivottail,4.916278e+00,-1.093288e+00,8438
absdtheta_flyany_framerighting,8.165493e+00,-1.857669e+00,2650
absdtheta_flyany_framestop,3.828031e-01,-9.135376e-01,139212
absdtheta_flyany_frametouch,1.546420e+00,-9.010030e-01,15875
absdtheta_flyany_framewalk,1.575942e+00,-8.052107e-01,175957
absdtheta_flyany_framewingextension,1.628897e+00,1.643484e+00,4142
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.301486e-01,1.320744e+00,17314
absdtheta_flyfemale_frameany,1.512969e+00,1.607205e+00,226929
absdtheta_flymale_frameany,1.367067e+00,-2.160578e-01,227286
absdtheta_flymale_framechase,1.679082e+00,-8.031234e-01,8193
absdv_cor_flyany_frameany,2.027343e+00,1.141793e+00,455468
absdv_cor_flyany_frameattemptedcopulation,6.265851e-01,-8.309432e-01,314
absdv_cor_flyany_framebackup,1.352950e+00,-3.187642e-01,2349
absdv_cor_flyany_framebodyturn,2.853108e+00,-4.490638e-01,4317
absdv_cor_flyany_framecrabwalkall,5.733070e+00,4.243422e-01,67801
absdv_cor_flyany_framecrabwalkextreme,4.881515e+00,1.647055e+00,1865
absdv_cor_flyany_framejump,1.642624e+01,8.342542e-01,826
absdv_cor_flyany_framemove,2.879686e+00,-1.078100e-02,316256
absdv_cor_flyany_framenearfly,1.729314e+00,3.182785e-02,191255
absdv_cor_flyany_framenearwall,2.228330e+00,8.274655e-01,389758
absdv_cor_flyany_framenotnearfly_notnearwall,9.817764e-01,1.054988e+00,53050
absdv_cor_flyany_framepivotcenter,4.717563e-02,-5.770850e-01,329
absdv_cor_flyany_framepivottail,2.409863e+00,-2.191905e-01,8438
absdv_cor_flyany_framerighting,5.452048e+00,-1.618808e+00,2650
absdv_cor_flyany_framestop,1.685000e-01,1.947936e+00,139212
absdv_cor_flyany_frametouch,1.686965e+00,3.020066e-01,15875
absdv_cor_flyany_framewalk,3.454640e+00,1.675364e-01,175957
absdv_cor_flyany_framewingextension,1.267738e+00,1.288918e+00,4142
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.790665e-01,3.841623e+00,17314
absdv_cor_flyfemale_frameany,1.950620e+00,1.429184e+00,226929
absdv_cor_flymale_frameany,2.103630e+00,7.252378e-01,227286
absdv_cor_flymale_framechase,2.334695e+00,5.696411e-01,8193
absphidiff_nose2ell_flyany_framenearfly,1.580223e+00,-1.786670e-01,191255
absphidiff_nose2ell_flyany_frametouch,1.559104e+00,5.961167e-01,15875
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601323e+00,-2.715418e-01,94811
absphidiff_nose2ell_flyfemale_frametouch,1.573451e+00,-1.094708e+00,5714
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.582668e-01,4.869766e-01,8193
absphidiff_nose2ell_flymale_framenearfly,1.559675e+00,-1.272416e-01,95990
absphidiff_nose2ell_flymale_frametouch,1.544921e+00,1.152265e+00,10111
absphidiff_nose2ell_flymale_framewingextension,9.582123e-01,-2.436754e+00,4132
abssmoothdtheta_flyany_frameany,1.129856e+00,1.050936e+00,455468
abssmoothdtheta_flyfemale_frameany,1.210928e+00,1.801654e+00,226929
abssmoothdtheta_flymale_frameany,1.047821e+00,7.186914e-02,227286
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.795638e+00,2.628728e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688795e+00,8.818255e-01,2511
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.811795e+00,1.729293e+00,298
absthetadiff_nose2ell_flyany_framenearfly,1.647085e+00,1.441024e+00,191267
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688790e+00,2.087646e+00,1101
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595104e+00,1.480535e+00,55946
absthetadiff_nose2ell_flyany_frametouch,1.875985e+00,2.554288e+00,15875
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706040e+00,1.843472e+00,94818
absthetadiff_nose2ell_flyfemale_frametouch,1.919933e+00,1.057432e+00,5714
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.309272e-01,-7.693678e-01,314
absthetadiff_nose2ell_flymale_framechase,5.397341e-01,5.832407e+00,8193
absthetadiff_nose2ell_flymale_framenearfly,1.590672e+00,1.019507e+00,95995
absthetadiff_nose2ell_flymale_frametouch,1.833567e+00,2.155564e+00,10111
absthetadiff_nose2ell_flymale_framewingextension,7.740866e-01,-7.512985e-01,4132
absyaw_flyany_framemove,5.949612e-01,1.839011e+00,316275
absyaw_flyfemale_framemove,6.568401e-01,3.972411e+00,164115
absyaw_flymale_framemove,5.313146e-01,1.594501e-01,151256
accmag_flyany_frameany,1.155736e+02,4.116034e-01,455468
accmag_flyfemale_frameany,1.201079e+02,8.967796e-01,226929
accmag_flymale_frameany,1.109271e+02,-2.257861e-01,227286
angle_biggest_wing_flyany_frameany,2.860245e-02,-7.908677e-01,455487
angle_biggest_wing_flyany_framewingextension,5.656359e-01,-3.554214e+00,4142
angle_biggest_wing_flyfemale_frameany,2.910838e-02,-9.061431e-01,226939
angle_biggest_wing_flymale_frameany,2.787778e-02,-4.918770e-01,227295
angle_smallest_wing_flyany_frameany,8.199059e-03,-4.026947e-01,455487
angle_smallest_wing_flyany_framewingextension,1.643629e-01,4.417706e+00,4142
angle_smallest_wing_flyfemale_frameany,7.999481e-03,-3.867791e-01,226939
angle_smallest_wing_flymale_frameany,8.149715e-03,-3.041556e-01,227295
angleonclosestfly_flyany_framenearfly,-3.859209e-01,9.560688e-01,191267
angleonclosestfly_flyany_framestop_nearfly,-3.204699e-01,1.887429e+00,55946
angleonclosestfly_flyany_frametouch,-3.126199e-01,4.438551e-01,15875
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.200396e-01,8.374357e-01,94818
angleonclosestfly_flyfemale_frametouch,-3.009959e-01,1.714001e+00,5714
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.057223e-02,5.471008e-01,314
angleonclosestfly_flymale_framechase,8.682499e-02,3.650334e+00,8193
angleonclosestfly_flymale_framenearfly,-3.521393e-01,3.594202e-01,95995
angleonclosestfly_flymale_frametouch,-3.249058e-01,-9.667920e-01,10111
angleonclosestfly_flymale_framewingextension,1.241253e-01,1.019032e+00,4132
anglesub_flyany_frameany,2.120874e-01,8.633115e-01,455487
anglesub_flyfemale_frameany,2.040071e-01,1.598031e+00,226939
anglesub_flymale_frameany,2.200914e-01,2.661023e-01,227295
area_flyany_frameany,1.806474e+00,2.238998e+00,455487
area_flyfemale_frameany,2.015162e+00,1.255740e+00,226939
area_flymale_frameany,1.598251e+00,3.115258e+00,227295
area_inmost_wing_flyany_frameany,9.693377e-01,1.712348e+00,455487
area_inmost_wing_flyany_framewingextension,7.144207e-01,1.573506e+00,4142
area_inmost_wing_flyany_framewinggrooming,3.924496e-01,-5.739536e-01,17314
area_inmost_wing_flyfemale_frameany,1.004928e+00,1.276845e+00,226939
area_inmost_wing_flymale_frameany,9.333135e-01,1.858036e+00,227295
area_outmost_wing_flyany_frameany,1.035923e+00,1.749493e+00,455487
area_outmost_wing_flyany_framewingextension,1.222427e+00,-1.431261e+00,4142
area_outmost_wing_flyany_framewinggrooming,9.659645e-01,2.004640e+00,17314
area_outmost_wing_flyfemale_frameany,1.092791e+00,1.316301e+00,226939
area_outmost_wing_flymale_frameany,9.785766e-01,1.862916e+00,227295
arena_angle_flyany_frameany,1.182152e-01,1.783691e+00,455487
b_mm_flyany_frameany,2.203046e-01,1.893397e+00,455487
b_mm_flyfemale_frameany,2.333123e-01,1.046524e+00,226939
b_mm_flymale_frameany,2.073280e-01,2.483679e+00,227295
boutfreq_flyany_framebackup,1.198717e-03,1.484937e+00,455487
boutfreq_flyany_framebodyturn,3.780569e-03,5.268058e-01,455487
boutfreq_flyany_framecrabwalkall,1.459098e-02,2.591494e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.091140e-03,1.556151e+00,455487
boutfreq_flyany_framejump,6.937629e-04,3.013704e-01,455487
boutfreq_flyany_framepivotcenter,2.854088e-04,1.196405e+00,455487
boutfreq_flyany_framepivottail,5.018804e-03,-6.904917e-01,455487
boutfreq_flyany_framerighting,4.632404e-04,3.021706e+00,455487
boutfreq_flyany_framestop,1.479076e-02,1.030142e+00,455487
boutfreq_flyany_frametouch,5.866249e-03,8.469526e-01,455487
boutfreq_flyany_framewalk,2.245289e-02,2.019198e+00,455487
boutfreq_flyany_framewingextension,5.005631e-04,1.221115e+00,455487
boutfreq_flyany_framewingflick,2.041771e-04,-3.575491e-01,455487
boutfreq_flyany_framewinggrooming,6.388766e-04,-2.333784e+00,455487
boutfreq_flymale_frameattemptedcopulation,6.159640e-05,6.419678e-02,227286
boutfreq_flymale_framechase,1.830293e-03,2.719331e-01,227286
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,227286
corfrac_maj_flyany_frameany,-1.647415e-01,-2.340624e+00,455468
corfrac_maj_flyany_framebackup,-2.407028e-01,-2.031651e+00,2349
corfrac_maj_flyany_framebodyturn,-7.362774e-01,6.044943e-01,4317
corfrac_maj_flyany_framecrabwalkall,-3.138480e-01,-7.879746e-01,67801
corfrac_maj_flyany_framecrabwalkextreme,-5.050909e-01,-1.630339e-01,1865
corfrac_maj_flyany_framepivotcenter,-8.559591e-02,1.294899e+00,329
corfrac_maj_flyany_framepivottail,-7.144853e-01,-2.066692e+00,8438
corfrac_maj_flyfemale_frameany,-1.916171e-01,-3.155848e+00,226929
corfrac_maj_flymale_frameany,-1.371355e-01,-9.395638e-01,227286
da_flyany_frameany,-1.606248e-05,-9.421318e-01,455468
da_flyfemale_frameany,-7.086460e-05,-4.373405e-01,226929
da_flymale_frameany,4.054313e-05,2.928157e-01,227286
dangle2wall_flyany_framenearwall,3.198303e-02,5.446427e-02,389758
dangle2wall_flyfemale_framenearwall,4.554795e-02,2.359418e-01,194173
dangle2wall_flymale_framenearwall,1.711657e-02,-4.359973e-01,194333
dangle_biggest_wing_flyany_frameany,2.362231e-02,1.973791e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.530472e-02,2.558668e+00,226929
dangle_biggest_wing_flymale_frameany,1.142699e-02,9.472358e-01,227286
dangle_smallest_wing_flyany_frameany,-2.360662e-02,-1.969528e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.486629e-02,-2.516366e+00,226929
dangle_smallest_wing_flymale_frameany,-1.196078e-02,-9.742504e-01,227286
danglesub_flyany_framemove,-1.714635e-02,6.547353e-01,316256
danglesub_flyany_framenearfly,-8.012831e-02,4.879219e-01,191255
danglesub_flyfemale_framenearfly,-7.895942e-02,6.168799e-01,94811
danglesub_flymale_framenearfly,-8.108906e-02,3.567697e-01,95990
darea_flyany_frameany,-1.616501e-05,-2.618209e-02,455468
darea_flyany_frameattemptedcopulation,-6.184026e-03,1.110594e+00,314
darea_flyany_framebackup,-1.311867e-01,1.864429e+00,2349
darea_flyany_framebodyturn,2.788235e-02,2.086608e+00,4317
darea_flyany_framechase,9.312344e-03,-4.956291e-01,8293
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.427650e-02,-4.160693e-01,67801
darea_flyany_framecrabwalkextreme,-3.155302e-02,6.627027e-01,1865
darea_flyany_framejump,-3.378112e-01,-2.293070e+00,826
darea_flyany_framepivotcenter,-4.564604e-02,-1.362374e+00,329
darea_flyany_framepivottail,5.086346e-03,1.703546e+00,8438
darea_flyany_framerighting,1.292684e-01,5.940650e-01,2650
darea_flyany_framestop,-1.587423e-02,1.082529e-02,139212
darea_flyany_frametouch,-1.001160e-01,-1.068393e+00,15875
darea_flyany_framewalk,2.479082e-02,9.189375e-03,175957
darea_flyany_framewingextension,-1.035548e-01,-8.033784e-01,4142
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.001500e-02,1.209785e+00,17314
darea_flyfemale_frameany,-5.323957e-04,-1.484090e+00,226929
darea_flymale_frameany,3.755224e-04,1.047584e+00,227286
darea_inmost_wing_flyany_frameany,6.492267e-02,-1.182688e+00,455468
darea_inmost_wing_flyfemale_frameany,6.941334e-02,-1.401926e+00,226929
darea_inmost_wing_flymale_frameany,6.087688e-02,-6.148377e-01,227286
darea_outmost_wing_flyany_frameany,-6.508352e-02,1.166967e+00,455468
darea_outmost_wing_flyany_framewingextension,-8.169355e-01,-9.465138e-01,4142
darea_outmost_wing_flyfemale_frameany,-6.799076e-02,1.451604e+00,226929
darea_outmost_wing_flymale_frameany,-6.209142e-02,5.679938e-01,227286
db_flyany_frameany,3.701558e-06,1.068226e+00,455468
db_flyfemale_frameany,-3.905698e-05,-2.259331e+00,226929
db_flymale_frameany,3.094404e-05,1.601147e+00,227286
dcenter_flyany_frameany,1.068568e+01,-7.614982e-01,455487
dcenter_flyany_framebackupstart,7.950699e+00,-6.882485e-01,546
dcenter_flyany_framebodyturn,1.139483e+01,1.499639e+00,4317
dcenter_flyany_framebodyturnstart,1.118644e+01,1.285476e+00,1722
dcenter_flyany_framecrabwalkallstart,1.142930e+01,7.288840e-01,6645
dcenter_flyany_framecrabwalkextreme,8.409107e+00,7.319908e-01,1865
dcenter_flyany_framecrabwalkextremestart,8.554452e+00,8.651291e-01,497
dcenter_flyany_framejumpstart,1.115596e+01,-1.449061e-01,316
dcenter_flyany_framemove,1.072963e+01,-5.734299e-01,316275
dcenter_flyany_framenearwall,1.003636e+01,-5.819185e-01,389777
dcenter_flyany_framepivotcenter,8.500824e+00,1.799693e-01,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.859493e+00,2.664426e-01,2285
dcenter_flyany_framerightingstart,9.985218e+00,-1.065167e+00,208
dcenter_flyany_framestop,1.049781e+01,-9.988723e-01,139212
dcenter_flyany_frametouch,3.001344e+00,1.187545e+00,15875
dcenter_flyany_framewalk,1.199961e+01,1.988393e-01,175959
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447670e+01,7.837348e-01,17314
dcenter_flyfemale_frameany,1.053107e+01,-1.548269e+00,226939
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083086e+01,3.166128e-03,227295
dcenter_flymale_framewingextension,8.564155e+00,1.888490e+00,4132
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.649412e-01,-8.832804e-01,316256
ddcenter_flyany_framenearfly,3.312361e-01,-9.953941e-01,191255
ddcenter_flyfemale_framenearfly,3.028105e-01,-1.201024e+00,94811
ddcenter_flymale_framenearfly,3.561626e-01,-8.216398e-01,95990
ddell2nose_flyany_framenearfly,1.023599e+00,-6.288319e-01,191255
ddell2nose_flyfemale_framenearfly,9.884648e-01,-6.511008e-01,94811
ddell2nose_flymale_framenearfly,1.056833e+00,-6.119637e-01,95990
ddist2wall_flyany_framenearwall,1.413203e-02,-1.075185e+00,389758
ddist2wall_flyfemale_framenearwall,1.478550e-02,-1.110706e+00,194173
ddist2wall_flymale_framenearwall,1.006781e-02,-1.233747e+00,194333
ddnose2ell_flyany_frameattemptedcopulation,4.179924e-01,-1.208853e-01,314
ddnose2ell_flyany_framenearfly,1.044900e+00,-5.943643e-01,191255
ddnose2ell_flyfemale_framenearfly,9.870898e-01,-9.328705e-01,94811
ddnose2ell_flymale_framechase,-9.747194e-01,-3.108599e-01,8193
ddnose2ell_flymale_framenearfly,1.101706e+00,-2.541143e-01,95990
decc_flyany_frameany,1.455257e-05,1.365069e+00,455468
decc_flyfemale_frameany,-2.213289e-05,-1.916382e+00,226929
decc_flymale_frameany,2.705232e-05,1.307541e+00,227286
dell2nose_flyany_frameany,9.736907e+00,-8.379960e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.492970e+00,-1.580139e+00,226939
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.971659e+00,-7.328600e-02,227295
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057315e+01,-9.757235e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.069474e+01,-9.291547e-01,314
dist2wall_flyany_framebackupstart,6.639843e+00,1.764302e+00,546
dist2wall_flyany_framebodyturnstart,8.079439e+00,8.981084e-01,1722
dist2wall_flyany_framecrabwalkall,7.032786e+00,5.164938e-01,67803
dist2wall_flyany_framecrabwalkextreme,7.683815e+00,-7.156199e-01,1865
dist2wall_flyany_framejump,1.757788e+01,-1.355569e+00,826
dist2wall_flyany_framejumpstart,1.592169e+01,-1.252392e+00,308
dist2wall_flyany_framemove,8.910733e+00,-5.545650e-01,316275
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.048400e+00,1.175396e+00,2285
dist2wall_flyany_framerightingstart,1.182489e+01,-6.882908e-01,208
dist2wall_flyany_framestop,1.416333e+01,-6.353194e-01,139212
dist2wall_flyany_frametouch,8.697550e+00,-5.157784e-01,15875
dist2wall_flyany_framewalk,9.159533e+00,-6.911385e-02,175959
dist2wall_flyany_framewinggrooming,1.931552e+01,-7.053357e-01,17314
dist2wall_flyfemale_frameany,1.077836e+01,-1.557677e+00,226939
dist2wall_flymale_frameany,1.038510e+01,-3.005801e-01,227295
dmax_wing_angle_flyany_frameany,1.181494e-02,6.544475e-01,455468
dmax_wing_angle_flyany_framewingextension,-9.475974e-01,-1.645911e+00,4142
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.023419e-02,6.331073e-01,226929
dmax_wing_angle_flymale_frameany,1.307149e-02,3.374208e-01,227286
dmax_wing_area_flyany_frameany,-4.120717e-01,-1.156310e+00,455468
dmax_wing_area_flyany_framewingextension,-7.477536e-01,-3.188849e-01,4142
dmax_wing_area_flyfemale_frameany,-4.684996e-01,-1.559457e+00,226929
dmax_wing_area_flymale_frameany,-3.563712e-01,-3.207395e-01,227286
dmin_wing_angle_flyany_frameany,-1.179925e-02,-6.463390e-01,455468
dmin_wing_angle_flyany_framewingextension,-7.686389e-01,-1.737653e-01,4142
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.795756e-03,-5.766843e-01,226929
dmin_wing_angle_flymale_frameany,-1.360528e-02,-3.748853e-01,227286
dmin_wing_area_flyany_frameany,4.119108e-01,1.149234e+00,455468
dmin_wing_area_flyany_framewingextension,1.820436e+00,3.051345e+00,4142
dmin_wing_area_flyfemale_frameany,4.699222e-01,1.575309e+00,226929
dmin_wing_area_flymale_frameany,3.551567e-01,3.008048e-01,227286
dnose2ell_angle_30tomin30_flyany_frameany,1.025671e+01,-9.770913e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011936e+01,-1.847703e+00,226939
dnose2ell_angle_30tomin30_flymale_frameany,1.038516e+01,-1.193714e-01,227295
dnose2ell_angle_min20to20_flyany_frameany,4.171836e+01,1.474532e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.164675e+01,1.515434e+00,226939
dnose2ell_angle_min20to20_flymale_frameany,4.179761e+01,9.193926e-01,227295
dnose2ell_angle_min30to30_flyany_frameany,3.332858e+01,1.229836e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.321675e+01,1.146299e+00,226939
dnose2ell_angle_min30to30_flymale_frameany,3.344488e+01,8.866702e-01,227295
dnose2ell_flyany_frameany,9.720593e+00,-8.620316e-01,455487
dnose2ell_flyany_frameattemptedcopulation,3.048154e-01,-3.123211e-01,314
dnose2ell_flyany_framebackupstart,6.935042e+00,-9.457172e-01,546
dnose2ell_flyany_framebodyturn,1.053776e+01,1.567859e+00,4317
dnose2ell_flyany_framebodyturnstart,1.032355e+01,1.335335e+00,1722
dnose2ell_flyany_framecrabwalkallstart,1.051313e+01,7.167321e-01,6645
dnose2ell_flyany_framecrabwalkextreme,7.311837e+00,6.475999e-01,1865
dnose2ell_flyany_framecrabwalkextremestart,7.422249e+00,7.564941e-01,497
dnose2ell_flyany_framejumpstart,1.032379e+01,-2.819467e-01,316
dnose2ell_flyany_framenearwall,9.045905e+00,-6.734251e-01,389777
dnose2ell_flyany_framepivotcenter,7.807016e+00,2.611418e-01,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.859963e+00,3.510182e-02,2285
dnose2ell_flyany_framerightingstart,9.351498e+00,-8.250430e-01,208
dnose2ell_flyany_framestop,9.539916e+00,-1.096670e+00,139212
dnose2ell_flyany_frametouch,1.175265e+00,1.688526e+00,15875
dnose2ell_flyany_framewalk,1.107447e+01,1.519929e-01,175959
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359188e+01,7.038472e-01,17314
dnose2ell_flyfemale_frameany,9.592612e+00,-1.710869e+00,226939
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.838643e+00,-5.214547e-02,227295
dnose2ell_flymale_framechase,1.900443e+00,-1.168661e-01,8193
dnose2ell_flymale_framewingextension,6.495321e+00,1.589406e+00,4132
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065071e+01,-7.668978e-01,455487
dnose2tail_flyany_framemove,1.069134e+01,-5.460767e-01,316275
dnose2tail_flyfemale_frameany,1.056041e+01,-1.572895e+00,226939
dnose2tail_flymale_frameany,1.073047e+01,-1.225060e-02,227295
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,455468
dnwingsdetected_flyfemale_frameany,2.672792e-04,5.332086e-01,226929
dnwingsdetected_flymale_frameany,-4.002891e-04,-7.939103e-01,227286
dphi_flyany_framemove,-4.910513e-02,-1.120840e+00,316256
dphi_flyfemale_framemove,-6.369318e-02,-1.150778e+00,164105
dphi_flymale_framemove,-4.070603e-02,-6.333208e-01,151247
dtheta_flyany_frameany,1.013080e-02,1.235319e+00,455468
dtheta_flyfemale_frameany,3.939268e-03,2.799970e-01,226929
dtheta_flymale_frameany,1.661720e-02,1.600769e+00,227286
du_cor_flyany_frameany,6.097826e+00,-6.696280e-01,455468
du_cor_flyfemale_frameany,5.681289e+00,-7.889531e-01,226929
du_cor_flymale_frameany,6.518486e+00,-4.556251e-01,227286
du_ctr_flyany_frameany,6.528270e+00,-6.179083e-01,455468
du_ctr_flyany_frameattemptedcopulation,4.050887e-01,-5.932517e-01,314
du_ctr_flyany_framebackup,-6.866959e+00,1.063465e+00,2349
du_ctr_flyany_framebodyturn,5.303651e+00,-6.020993e-01,4317
du_ctr_flyany_framecrabwalkall,1.044024e+01,-1.464558e+00,67801
du_ctr_flyany_framecrabwalkextreme,1.153459e+00,1.783575e+00,1865
du_ctr_flyany_framejump,3.199794e+01,-8.297718e-01,826
du_ctr_flyany_framemove,9.440411e+00,-1.904551e+00,316256
du_ctr_flyany_framenearfly,5.579044e+00,-9.448486e-01,191255
