field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403840e-01,7.982777e-01,479420
a_mm_flyfemale_frameany,6.704524e-01,-8.915872e-01,239710
a_mm_flymale_frameany,6.103155e-01,2.636406e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.360592e+00,1.106411e+01,210
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.527774e+00,1.629088e+01,4928
absangle2wall_flyany_framenearwall,1.653862e+00,9.131818e+00,279711
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682150e+00,1.195700e+00,474433
absangle2wall_flyany_frametouch,1.135673e+00,-8.484907e+00,846
absangle2wall_flyany_framewalk,1.384523e+00,4.149840e+00,2043
absangle2wall_flyany_framewinggrooming,1.885878e+00,4.691492e+00,390
absangle2wall_flyfemale_framenearwall,1.670462e+00,8.874024e+00,193238
absangle2wall_flymale_framenearwall,1.626195e+00,7.652950e+00,86473
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.357991e+00,-9.993289e+00,226832
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463717e+00,-2.846393e+00,224785
absanglefrom1to2_nose2ell_flyany_frametouch,7.296168e-01,-3.897840e-02,846
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.349284e+00,-4.605427e+00,148874
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.592905e-01,-4.863492e-02,269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.369185e+00,-3.799489e+00,77958
absanglefrom1to2_nose2ell_flymale_frametouch,7.048887e-01,3.745858e-02,577
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.745095e-01,-1.017950e+01,279702
absdangle2wall_flyfemale_framenearwall,2.366955e-01,-1.034537e+01,193230
absdangle2wall_flymale_framenearwall,6.041996e-01,-7.684299e+00,86472
absdtheta_flyany_frameany,2.561374e-01,-1.069763e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.612951e+00,-1.040827e+00,210
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.373594e+00,-6.399593e+00,4967
absdtheta_flyany_framenearfly,2.489890e-01,-1.002207e+01,226823
absdtheta_flyany_framenearwall,3.731560e-01,-1.022629e+01,279702
absdtheta_flyany_framenotnearfly_notnearwall,2.676021e-01,-5.365714e+00,150574
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.395538e-01,-7.427518e+00,474433
absdtheta_flyany_frametouch,6.368524e-01,-1.019110e+01,846
absdtheta_flyany_framewalk,1.313187e+00,-3.433136e+00,2043
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.115760e-01,-1.433447e+01,390
absdtheta_flyfemale_frameany,2.365341e-01,-9.321437e+00,239700
absdtheta_flymale_frameany,2.757407e-01,-1.071045e+01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.235592e-02,-9.644339e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.294160e+00,-3.933129e+00,210
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.268463e+00,-9.098159e+00,4967
absdv_cor_flyany_framenearfly,7.909664e-02,-8.740419e+00,226823
absdv_cor_flyany_framenearwall,3.009115e-01,-9.013038e+00,279702
absdv_cor_flyany_framenotnearfly_notnearwall,1.044588e-01,-4.116262e+00,150574
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.300007e-02,-7.620042e+00,474433
absdv_cor_flyany_frametouch,5.084315e-01,-8.210972e+00,846
absdv_cor_flyany_framewalk,2.277732e+00,-5.853099e+00,2043
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.844026e-02,-5.126191e+00,390
absdv_cor_flyfemale_frameany,6.918189e-02,-8.202461e+00,239700
absdv_cor_flymale_frameany,9.552995e-02,-9.685309e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.509558e+00,-2.237057e+00,226823
absphidiff_nose2ell_flyany_frametouch,1.683014e+00,2.951886e+00,846
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.512912e+00,-2.404327e+00,148867
absphidiff_nose2ell_flyfemale_frametouch,1.781971e+00,6.322722e+00,269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.505246e+00,-2.069034e+00,77956
absphidiff_nose2ell_flymale_frametouch,1.600551e+00,5.958184e-01,577
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.729153e-02,-1.124962e+01,479400
abssmoothdtheta_flyfemale_frameany,8.251227e-02,-1.001107e+01,239700
abssmoothdtheta_flymale_frameany,9.207079e-02,-1.097661e+01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541083e+00,-9.083496e-01,226832
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601688e+00,1.242709e+00,224785
absthetadiff_nose2ell_flyany_frametouch,1.960392e+00,3.091655e+00,846
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.319122e+00,-5.081760e+00,148874
absthetadiff_nose2ell_flyfemale_frametouch,2.328802e+00,1.067142e+01,269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.826462e+00,3.724774e+00,77958
absthetadiff_nose2ell_flymale_frametouch,1.653383e+00,-4.521037e-01,577
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.745762e-01,2.428935e+00,4928
absyaw_flyfemale_framemove,7.814304e-01,6.141413e+00,2106
absyaw_flymale_framemove,5.997783e-01,5.000062e-01,2822
accmag_flyany_frameany,1.945133e+01,-8.474062e+00,479400
accmag_flyfemale_frameany,1.800885e+01,-7.397042e+00,239700
accmag_flymale_frameany,2.089382e+01,-8.784721e+00,239700
angle_biggest_wing_flyany_frameany,1.257348e-01,9.928524e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.278182e-01,9.612220e+00,239710
angle_biggest_wing_flymale_frameany,1.236513e-01,7.285606e+00,239710
angle_smallest_wing_flyany_frameany,1.066426e-01,2.054938e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.182771e-02,1.673424e+01,239710
angle_smallest_wing_flymale_frameany,1.214575e-01,1.639109e+01,239710
angleonclosestfly_flyany_framenearfly,-3.509392e-01,-2.694416e-01,226832
angleonclosestfly_flyany_framestop_nearfly,-5.016220e-01,-3.764445e+00,224785
angleonclosestfly_flyany_frametouch,-8.701018e-01,-1.500073e+01,846
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.675772e-01,-1.224067e-01,148874
angleonclosestfly_flyfemale_frametouch,-1.517222e+00,-2.135461e+01,269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.295476e-01,-1.607133e-01,77958
angleonclosestfly_flymale_frametouch,-3.308352e-01,-5.915690e-01,577
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.453122e-01,4.000212e+00,479420
anglesub_flyfemale_frameany,2.671083e-01,6.902420e+00,239710
anglesub_flymale_frameany,2.235161e-01,1.338668e+00,239710
area_flyany_frameany,1.743609e+00,-1.937481e+00,479420
area_flyfemale_frameany,1.958973e+00,-2.130899e+00,239710
area_flymale_frameany,1.528244e+00,-1.595721e+00,239710
area_inmost_wing_flyany_frameany,7.807765e-01,-3.009543e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.153321e-01,1.871942e+00,390
area_inmost_wing_flyfemale_frameany,8.067861e-01,-3.068088e+00,239710
area_inmost_wing_flymale_frameany,7.547670e-01,-2.435621e+00,239710
area_outmost_wing_flyany_frameany,8.248764e-01,-3.480752e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.428005e-01,-6.879616e+00,390
area_outmost_wing_flyfemale_frameany,8.844283e-01,-2.885045e+00,239710
area_outmost_wing_flymale_frameany,7.653246e-01,-3.643405e+00,239710
arena_angle_flyany_frameany,1.435031e+00,1.573196e+01,479420
b_mm_flyany_frameany,2.158425e-01,-3.921769e+00,479420
b_mm_flyfemale_frameany,2.324276e-01,-3.038920e+00,239710
b_mm_flymale_frameany,1.992574e-01,-4.712153e+00,239710
boutfreq_flyany_framebackup,2.503024e-05,-7.296367e+00,479420
boutfreq_flyany_framebodyturn,4.171707e-05,-8.242374e+00,479420
boutfreq_flyany_framecrabwalkall,8.552000e-05,-1.125073e+01,479420
boutfreq_flyany_framecrabwalkextreme,2.085854e-06,-5.052067e+00,479420
boutfreq_flyany_framejump,2.085854e-06,-2.673963e+00,479420
boutfreq_flyany_framepivotcenter,3.963122e-05,-4.331415e+00,479420
boutfreq_flyany_framepivottail,9.177756e-05,-9.593732e+00,479420
boutfreq_flyany_framerighting,6.257561e-06,-9.707712e-01,479420
