field,value,zscore,nflyframes
a_mm_flyany_frameany,6.589205e-01,2.573549e+00,479322
a_mm_flyfemale_frameany,6.963003e-01,1.396260e+00,231429
a_mm_flymale_frameany,6.238298e-01,3.879310e+00,246380
absangle2wall_flyany_frameattemptedcopulation,1.504037e+00,-4.858688e-01,287
absangle2wall_flyany_framebackupstart_nearwall,7.412169e-01,-2.039033e+00,874
absangle2wall_flyany_framebodyturnstart,1.052921e+00,-2.349568e+00,2204
absangle2wall_flyany_framecrabwalkall,1.119763e+00,-1.544811e+00,83607
absangle2wall_flyany_framecrabwalkextreme,9.005219e-01,-1.424547e+00,2629
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.264567e+00,-3.307550e+00,387175
absangle2wall_flyany_framenearwall,1.293439e+00,-3.413048e+00,440875
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.817597e-01,-3.461709e+00,3559
absangle2wall_flyany_framerightingstart,2.349719e+00,2.355938e+00,267
absangle2wall_flyany_framestop,1.609007e+00,-2.025090e+00,92147
absangle2wall_flyany_frametouch,1.327006e+00,-3.110023e+00,28037
absangle2wall_flyany_framewalk,1.312645e+00,-2.771327e+00,230257
absangle2wall_flyany_framewinggrooming,1.864970e+00,3.146633e+00,7728
absangle2wall_flyfemale_framenearwall,1.302721e+00,-3.303466e+00,212233
absangle2wall_flymale_framenearwall,1.285188e+00,-2.992633e+00,227481
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657938e+00,7.082539e-01,605
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512019e+00,9.999740e-01,1117
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466172e+00,8.003490e-01,3690
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.165131e+00,4.998818e-01,452
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530408e+00,-1.070658e+00,219190
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485510e+00,1.057928e+00,1970
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472238e+00,-1.537967e+00,35268
absanglefrom1to2_nose2ell_flyany_frametouch,7.719255e-01,1.885927e+00,28037
absanglefrom1to2_nose2ell_flyfemale_framechase,3.001112e-01,1.514011e-02,507
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586255e+00,-1.501505e-01,105900
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.064218e-01,2.161811e+00,9881
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.187722e-01,2.799429e-01,287
absanglefrom1to2_nose2ell_flymale_framechase,2.866894e-01,8.836689e-01,8068
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481344e+00,-6.943516e-01,112610
absanglefrom1to2_nose2ell_flymale_frametouch,7.418697e-01,1.206309e+00,17852
absanglefrom1to2_nose2ell_flymale_framewingextension,7.095142e-01,-3.721989e-01,1275
absdangle2wall_flyany_framenearwall,1.742055e+00,2.130509e+00,440859
absdangle2wall_flyfemale_framenearwall,1.745555e+00,1.989600e+00,212224
absdangle2wall_flymale_framenearwall,1.738342e+00,1.968955e+00,227474
absdtheta_flyany_frameany,1.674680e+00,3.360567e+00,479301
absdtheta_flyany_framebackup,2.290186e+00,-1.039505e+00,3656
absdtheta_flyany_framebodyturn,5.005335e+00,-2.630651e+00,5524
absdtheta_flyany_framecrabwalkall,1.611983e+00,-1.157601e+00,83606
absdtheta_flyany_framecrabwalkextreme,1.724702e+00,-1.066788e+00,2628
absdtheta_flyany_framemove,1.978569e+00,-5.607910e-01,387154
absdtheta_flyany_framenearfly,1.753519e+00,2.792929e+00,219176
absdtheta_flyany_framenearwall,1.732582e+00,2.123003e+00,440859
absdtheta_flyany_framenotnearfly_notnearwall,1.102872e+00,2.955160e+00,34233
absdtheta_flyany_framepivotcenter,7.455515e+00,2.131715e+00,230
absdtheta_flyany_framepivottail,4.932086e+00,-1.161813e+00,13498
absdtheta_flyany_framerighting,9.242780e+00,1.979250e-01,3180
absdtheta_flyany_framestop,3.968990e-01,-1.100982e+00,92147
absdtheta_flyany_frametouch,1.678177e+00,8.286822e-03,28037
absdtheta_flyany_framewalk,1.619165e+00,-4.872018e-01,230255
absdtheta_flyany_framewingextension,2.582144e+00,6.083356e+00,1311
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.696471e-01,8.909356e-01,7728
absdtheta_flyfemale_frameany,1.681608e+00,3.233109e+00,231419
absdtheta_flymale_frameany,1.668157e+00,3.034424e+00,246369
absdtheta_flymale_framechase,1.846078e+00,1.931791e-01,8068
absdv_cor_flyany_frameany,2.605791e+00,5.208326e+00,479301
absdv_cor_flyany_frameattemptedcopulation,5.386029e-01,-1.265579e+00,287
absdv_cor_flyany_framebackup,1.324915e+00,-7.047089e-01,3656
absdv_cor_flyany_framebodyturn,3.450211e+00,1.708975e+00,5524
absdv_cor_flyany_framecrabwalkall,6.220172e+00,1.344512e+00,83606
absdv_cor_flyany_framecrabwalkextreme,5.263119e+00,2.054272e+00,2628
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.192052e+00,1.289537e+00,387154
absdv_cor_flyany_framenearfly,2.355709e+00,4.155684e+00,219176
absdv_cor_flyany_framenearwall,2.744714e+00,3.887590e+00,440859
absdv_cor_flyany_framenotnearfly_notnearwall,1.184885e+00,3.270555e+00,34233
absdv_cor_flyany_framepivotcenter,1.352613e-01,5.268296e-01,230
absdv_cor_flyany_framepivottail,2.659750e+00,8.284470e-01,13498
absdv_cor_flyany_framerighting,5.824334e+00,-3.049362e-01,3180
absdv_cor_flyany_framestop,1.558987e-01,1.000965e+00,92147
absdv_cor_flyany_frametouch,2.071788e+00,2.028634e+00,28037
absdv_cor_flyany_framewalk,3.779460e+00,1.186973e+00,230255
absdv_cor_flyany_framewingextension,1.348992e+00,2.058153e+00,1311
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.360591e-01,-1.918121e-01,7728
absdv_cor_flyfemale_frameany,2.639167e+00,5.955104e+00,231419
absdv_cor_flymale_frameany,2.582134e+00,3.782978e+00,246369
absdv_cor_flymale_framechase,2.352186e+00,2.238106e-01,8068
absphidiff_nose2ell_flyany_framenearfly,1.618103e+00,-1.886150e-01,219176
absphidiff_nose2ell_flyany_frametouch,1.587309e+00,4.976256e-01,28037
absphidiff_nose2ell_flyfemale_framechase,4.742648e-01,4.007085e-01,507
absphidiff_nose2ell_flyfemale_framenearfly,1.638263e+00,-5.553571e-02,105895
absphidiff_nose2ell_flyfemale_frametouch,1.641351e+00,1.351345e+00,9881
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.372927e-01,-4.477468e-01,8068
absphidiff_nose2ell_flymale_framenearfly,1.600922e+00,-2.555002e-01,112601
absphidiff_nose2ell_flymale_frametouch,1.544400e+00,5.152232e-02,17852
absphidiff_nose2ell_flymale_framewingextension,1.023491e+00,-2.018786e+00,1275
abssmoothdtheta_flyany_frameany,1.298173e+00,3.324555e+00,479301
abssmoothdtheta_flyfemale_frameany,1.339616e+00,3.350715e+00,231419
abssmoothdtheta_flymale_frameany,1.259250e+00,2.837385e+00,246369
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.433061e+00,-3.116587e+00,605
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527917e+00,-2.734957e+00,3690
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641473e+00,-5.850720e-01,452
absthetadiff_nose2ell_flyany_framenearfly,1.548959e+00,-1.000819e+00,219190
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468949e+00,-3.349788e+00,1970
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536659e+00,-3.563978e-01,35268
absthetadiff_nose2ell_flyany_frametouch,1.769504e+00,-9.611078e-02,28037
absthetadiff_nose2ell_flyfemale_framechase,3.922227e-01,4.392992e-01,507
absthetadiff_nose2ell_flyfemale_framenearfly,1.589176e+00,-7.526864e-01,105900
absthetadiff_nose2ell_flyfemale_frametouch,1.832184e+00,-4.890861e-01,9881
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.644649e-01,-5.328982e-01,287
absthetadiff_nose2ell_flymale_framechase,3.793919e-01,2.088707e-01,8068
absthetadiff_nose2ell_flymale_framenearfly,1.513191e+00,-1.139449e+00,112610
absthetadiff_nose2ell_flymale_frametouch,1.721227e+00,1.304973e-01,17852
absthetadiff_nose2ell_flymale_framewingextension,8.629434e-01,-4.819742e-01,1275
absyaw_flyany_framemove,6.152847e-01,1.819911e+00,387175
absyaw_flyfemale_framemove,6.114387e-01,1.724633e+00,188192
absyaw_flymale_framemove,6.180855e-01,1.576359e+00,197946
accmag_flyany_frameany,1.414894e+02,3.423718e+00,479301
accmag_flyfemale_frameany,1.412253e+02,2.935302e+00,231419
accmag_flymale_frameany,1.418673e+02,3.612672e+00,246369
angle_biggest_wing_flyany_frameany,6.014644e-03,-4.174752e+00,479322
angle_biggest_wing_flyany_framewingextension,5.956149e-01,-2.877854e+00,1311
angle_biggest_wing_flyfemale_frameany,1.087991e-02,-3.455640e+00,231429
angle_biggest_wing_flymale_frameany,1.384967e-03,-3.473769e+00,246380
angle_smallest_wing_flyany_frameany,-2.951761e-04,-3.047606e+00,479322
angle_smallest_wing_flyany_framewingextension,1.281634e-01,2.629689e+00,1311
angle_smallest_wing_flyfemale_frameany,2.927602e-03,-1.896956e+00,231429
angle_smallest_wing_flymale_frameany,-3.345833e-03,-2.810093e+00,246380
angleonclosestfly_flyany_framenearfly,-4.182832e-01,-1.039462e+00,219190
angleonclosestfly_flyany_framestop_nearfly,-4.319703e-01,-1.289135e+00,35268
angleonclosestfly_flyany_frametouch,-2.695878e-01,2.094501e+00,28037
angleonclosestfly_flyfemale_framechase,3.499188e-02,5.000898e-01,507
angleonclosestfly_flyfemale_framenearfly,-4.584610e-01,-6.987650e-01,105900
angleonclosestfly_flyfemale_frametouch,-2.770674e-01,1.873272e+00,9881
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.441903e-02,-3.849341e-02,287
angleonclosestfly_flymale_framechase,8.134069e-04,-3.722846e-02,8068
angleonclosestfly_flymale_framenearfly,-3.794938e-01,-8.286115e-01,112610
angleonclosestfly_flymale_frametouch,-2.574379e-01,1.035852e+00,17852
angleonclosestfly_flymale_framewingextension,1.247978e-01,1.177928e+00,1275
anglesub_flyany_frameany,2.424000e-01,3.947465e+00,479322
anglesub_flyfemale_frameany,2.304371e-01,3.926098e+00,231429
anglesub_flymale_frameany,2.522023e-01,2.877047e+00,246380
area_flyany_frameany,1.929369e+00,2.588092e+00,479322
area_flyfemale_frameany,2.158429e+00,1.759397e+00,231429
area_flymale_frameany,1.714236e+00,3.732657e+00,246380
area_inmost_wing_flyany_frameany,8.657118e-01,1.510862e-01,479322
area_inmost_wing_flyany_framewingextension,7.058085e-01,1.900875e+00,1311
area_inmost_wing_flyany_framewinggrooming,3.949108e-01,7.033457e-01,7728
area_inmost_wing_flyfemale_frameany,9.533732e-01,1.375607e+00,231429
area_inmost_wing_flymale_frameany,7.834084e-01,-1.238207e+00,246380
area_outmost_wing_flyany_frameany,8.825164e-01,-1.404428e+00,479322
area_outmost_wing_flyany_framewingextension,1.183531e+00,-1.400102e+00,1311
area_outmost_wing_flyany_framewinggrooming,7.967857e-01,-2.421767e+00,7728
area_outmost_wing_flyfemale_frameany,9.757423e-01,-1.397435e-01,231429
area_outmost_wing_flymale_frameany,7.948753e-01,-2.605347e+00,246380
arena_angle_flyany_frameany,-9.751508e-02,-1.127297e+00,479322
b_mm_flyany_frameany,2.321230e-01,2.393728e+00,479322
b_mm_flyfemale_frameany,2.465617e-01,1.892333e+00,231429
b_mm_flymale_frameany,2.185506e-01,2.951484e+00,246380
boutfreq_flyany_framebackup,1.825495e-03,4.803729e+00,479322
boutfreq_flyany_framebodyturn,4.598162e-03,1.765925e+00,479322
boutfreq_flyany_framecrabwalkall,1.735785e-02,6.640240e+00,479322
boutfreq_flyany_framecrabwalkextreme,1.431188e-03,4.832133e+00,479322
boutfreq_flyany_framejump,1.773338e-04,-2.710347e+00,479322
boutfreq_flyany_framepivotcenter,1.731613e-04,-2.442004e-01,479322
boutfreq_flyany_framepivottail,7.425071e-03,1.569935e+00,479322
boutfreq_flyany_framerighting,5.632957e-04,3.938883e+00,479322
boutfreq_flyany_framestop,1.194187e-02,-1.594567e+00,479322
boutfreq_flyany_frametouch,9.484230e-03,7.068140e+00,479322
boutfreq_flyany_framewalk,2.612023e-02,4.816961e+00,479322
boutfreq_flyany_framewingextension,2.086280e-04,2.415196e-01,479322
boutfreq_flyany_framewingflick,2.169731e-04,9.686110e-01,479322
boutfreq_flyany_framewinggrooming,2.816478e-04,-5.713374e+00,479322
boutfreq_flymale_frameattemptedcopulation,3.247162e-05,3.246411e-02,246369
boutfreq_flymale_framechase,2.057889e-03,1.913962e+00,246369
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,246369
corfrac_maj_flyany_frameany,-1.740426e-01,-4.586460e+00,479301
corfrac_maj_flyany_framebackup,-2.319597e-01,-7.769985e-01,3656
corfrac_maj_flyany_framebodyturn,-7.773881e-01,-4.036077e+00,5524
corfrac_maj_flyany_framecrabwalkall,-2.827306e-01,9.063931e-01,83606
corfrac_maj_flyany_framecrabwalkextreme,-4.955948e-01,1.017901e+00,2628
corfrac_maj_flyany_framepivotcenter,-1.056970e-01,-1.785332e-01,230
corfrac_maj_flyany_framepivottail,-7.071097e-01,-2.485201e+00,13498
corfrac_maj_flyfemale_frameany,-2.001862e-01,-4.947030e+00,231419
corfrac_maj_flymale_frameany,-1.496137e-01,-3.517885e+00,246369
da_flyany_frameany,-1.686808e-05,-1.380467e+00,479301
da_flyfemale_frameany,-2.052098e-04,-4.174750e+00,231419
da_flymale_frameany,1.477598e-04,3.340869e+00,246369
dangle2wall_flyany_framenearwall,2.189940e-02,-1.082489e+00,440859
dangle2wall_flyfemale_framenearwall,3.252832e-02,-1.012175e+00,212224
dangle2wall_flymale_framenearwall,1.089686e-02,-9.669106e-01,227474
dangle_biggest_wing_flyany_frameany,1.434317e-02,2.947554e+00,479301
dangle_biggest_wing_flyfemale_frameany,8.137125e-03,1.913148e+00,231419
dangle_biggest_wing_flymale_frameany,1.981261e-02,2.994704e+00,246369
dangle_smallest_wing_flyany_frameany,-1.437970e-02,-2.948392e+00,479301
dangle_smallest_wing_flyfemale_frameany,-8.638506e-03,-1.964611e+00,231419
dangle_smallest_wing_flymale_frameany,-1.980945e-02,-2.971010e+00,246369
danglesub_flyany_framemove,-1.215621e-02,2.271575e+00,387154
danglesub_flyany_framenearfly,-1.081341e-01,-1.045590e+00,219176
danglesub_flyfemale_framenearfly,-1.149212e-01,-1.581777e+00,105895
danglesub_flymale_framenearfly,-1.021112e-01,-4.905691e-01,112601
darea_flyany_frameany,-7.358094e-05,-2.090538e+00,479301
darea_flyany_frameattemptedcopulation,3.598863e-02,1.252480e+00,287
darea_flyany_framebackup,-2.237520e-01,-9.832253e-01,3656
darea_flyany_framebodyturn,-5.300485e-02,-5.808113e-01,5524
darea_flyany_framechase,5.177042e-02,7.857728e-01,8709
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.078250e-02,6.603539e-02,83606
darea_flyany_framecrabwalkextreme,-4.039776e-02,1.417548e-02,2628
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.046490e-02,6.654631e-01,230
darea_flyany_framepivottail,-3.015382e-02,4.405066e-01,13498
darea_flyany_framerighting,-1.069452e-01,-1.225586e+00,3180
darea_flyany_framestop,-1.208378e-02,7.935380e-01,92147
darea_flyany_frametouch,-7.411920e-02,9.395458e-01,28037
darea_flyany_framewalk,2.713403e-02,-5.444491e-01,230255
darea_flyany_framewingextension,-3.299626e-02,-1.483132e-01,1311
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.871733e-03,8.837566e+00,7728
darea_flyfemale_frameany,-7.763901e-04,-3.015515e+00,231419
darea_flymale_frameany,5.878639e-04,2.363773e+00,246369
darea_inmost_wing_flyany_frameany,1.173135e-02,-5.208101e+00,479301
darea_inmost_wing_flyfemale_frameany,1.990170e-02,-4.285105e+00,231419
darea_inmost_wing_flymale_frameany,3.754295e-03,-4.551793e+00,246369
darea_outmost_wing_flyany_frameany,-1.154638e-02,5.211553e+00,479301
darea_outmost_wing_flyany_framewingextension,-1.941778e-01,7.938684e-01,1311
darea_outmost_wing_flyfemale_frameany,-1.526985e-02,4.497188e+00,231419
darea_outmost_wing_flymale_frameany,-6.696489e-03,4.434314e+00,246369
db_flyany_frameany,-3.231108e-06,-1.664152e+00,479301
db_flyfemale_frameany,-2.101496e-05,-9.433295e-01,231419
db_flymale_frameany,1.807717e-05,5.544058e-01,246369
dcenter_flyany_frameany,1.007638e+01,-3.148857e+00,479322
dcenter_flyany_framebackupstart,6.776474e+00,-3.379425e+00,875
dcenter_flyany_framebodyturn,9.515951e+00,-4.207926e+00,5524
dcenter_flyany_framebodyturnstart,9.396893e+00,-4.331406e+00,2204
dcenter_flyany_framecrabwalkallstart,1.026577e+01,-2.509078e+00,8318
dcenter_flyany_framecrabwalkextreme,7.000262e+00,-2.158072e+00,2629
dcenter_flyany_framecrabwalkextremestart,7.001250e+00,-2.301556e+00,686
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.769463e+00,-4.276471e+00,387175
dcenter_flyany_framenearwall,9.508272e+00,-3.299896e+00,440875
dcenter_flyany_framepivotcenter,5.675385e+00,-3.207634e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.568153e+00,-3.929914e+00,3559
dcenter_flyany_framerightingstart,9.766508e+00,-1.266977e+00,267
dcenter_flyany_framestop,1.109364e+01,-2.243915e-01,92147
dcenter_flyany_frametouch,2.868415e+00,-2.489813e+00,28037
dcenter_flyany_framewalk,1.065202e+01,-4.334428e+00,230257
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.721017e+01,5.546309e+00,7728
dcenter_flyfemale_frameany,9.966579e+00,-3.439975e+00,231429
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.018242e+01,-2.383365e+00,246380
dcenter_flymale_framewingextension,2.939253e+00,-2.111973e+00,1275
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.115174e-01,-2.563459e+00,387154
ddcenter_flyany_framenearfly,4.793235e-01,4.147791e-01,219176
ddcenter_flyfemale_framenearfly,4.780853e-01,7.206204e-01,105895
ddcenter_flymale_framenearfly,4.828568e-01,1.412372e-01,112601
ddell2nose_flyany_framenearfly,1.400121e+00,9.065476e-01,219176
ddell2nose_flyfemale_framenearfly,1.406561e+00,1.202235e+00,105895
ddell2nose_flymale_framenearfly,1.397593e+00,5.964799e-01,112601
ddist2wall_flyany_framenearwall,1.366474e-02,-1.856305e+00,440859
ddist2wall_flyfemale_framenearwall,1.265085e-02,-2.235924e+00,212224
ddist2wall_flymale_framenearwall,1.418955e-02,-7.692157e-01,227474
ddnose2ell_flyany_frameattemptedcopulation,8.435767e-03,-7.852084e-01,287
ddnose2ell_flyany_framenearfly,1.427129e+00,9.958000e-01,219176
ddnose2ell_flyfemale_framenearfly,1.443762e+00,1.112311e+00,105895
ddnose2ell_flymale_framechase,-7.762629e-01,7.926720e-01,8068
ddnose2ell_flymale_framenearfly,1.416912e+00,8.334647e-01,112601
decc_flyany_frameany,5.830675e-06,1.598209e-01,479301
decc_flyfemale_frameany,7.497969e-05,4.232912e+00,231419
decc_flymale_frameany,-4.438097e-05,-3.106862e+00,246369
dell2nose_flyany_frameany,9.101434e+00,-3.256665e+00,479322
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.918140e+00,-3.509616e+00,231429
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.275216e+00,-2.520447e+00,246380
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.748614e+00,-3.642671e+00,479322
dist2wall_flyany_frameattemptedcopulation,1.522053e+01,8.436153e-01,287
dist2wall_flyany_framebackupstart,5.287809e+00,-1.849036e+00,875
dist2wall_flyany_framebodyturnstart,6.751816e+00,-2.139629e+00,2204
dist2wall_flyany_framecrabwalkall,6.440513e+00,-1.534363e+00,83607
dist2wall_flyany_framecrabwalkextreme,6.813492e+00,-1.711474e+00,2629
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.732263e+00,-2.719667e+00,387175
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.737014e+00,-2.282648e+00,3559
dist2wall_flyany_framerightingstart,1.081197e+01,-1.381295e+00,267
dist2wall_flyany_framestop,1.268112e+01,-2.302271e+00,92147
dist2wall_flyany_frametouch,7.431374e+00,-2.570976e+00,28037
dist2wall_flyany_framewalk,7.918166e+00,-1.904279e+00,230257
dist2wall_flyany_framewinggrooming,1.991382e+01,-2.430012e-01,7728
dist2wall_flyfemale_frameany,9.106140e+00,-3.748287e+00,231429
dist2wall_flymale_frameany,8.391736e+00,-3.057277e+00,246380
dmax_wing_angle_flyany_frameany,6.576231e-03,2.772276e-01,479301
dmax_wing_angle_flyany_framewingextension,-8.306411e-01,-1.243703e+00,1311
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.028087e-02,9.906463e-01,231419
dmax_wing_angle_flymale_frameany,2.944692e-03,-2.878503e-01,246369
dmax_wing_area_flyany_frameany,-1.587712e-01,4.570312e+00,479301
dmax_wing_area_flyany_framewingextension,-3.994098e-01,5.621652e-01,1311
dmax_wing_area_flyfemale_frameany,-1.816349e-01,3.417835e+00,231419
dmax_wing_area_flymale_frameany,-1.351106e-01,3.969265e+00,246369
dmin_wing_angle_flyany_frameany,-6.612762e-03,-2.778202e-01,479301
dmin_wing_angle_flyany_framewingextension,-1.129001e+00,-1.406993e+00,1311
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.078225e-02,-1.093838e+00,231419
dmin_wing_angle_flymale_frameany,-2.941538e-03,3.163645e-01,246369
dmin_wing_area_flyany_frameany,1.589562e-01,-4.568206e+00,479301
dmin_wing_area_flyany_framewingextension,2.820766e-01,-4.642081e-01,1311
dmin_wing_area_flyfemale_frameany,1.862667e-01,-3.329015e+00,231419
dmin_wing_area_flymale_frameany,1.321684e-01,-4.019207e+00,246369
dnose2ell_angle_30tomin30_flyany_frameany,9.599421e+00,-3.379411e+00,479322
dnose2ell_angle_30tomin30_flyfemale_frameany,9.533584e+00,-3.652423e+00,231429
dnose2ell_angle_30tomin30_flymale_frameany,9.665851e+00,-2.570666e+00,246380
dnose2ell_angle_min20to20_flyany_frameany,3.809806e+01,-1.837427e+00,479322
dnose2ell_angle_min20to20_flyfemale_frameany,3.617265e+01,-1.934829e+00,231429
dnose2ell_angle_min20to20_flymale_frameany,3.994894e+01,-1.094630e+00,246380
dnose2ell_angle_min30to30_flyany_frameany,3.037894e+01,-2.192535e+00,479322
dnose2ell_angle_min30to30_flyfemale_frameany,2.899125e+01,-2.276305e+00,231429
dnose2ell_angle_min30to30_flymale_frameany,3.171407e+01,-1.368012e+00,246380
dnose2ell_flyany_frameany,9.072056e+00,-3.313633e+00,479322
dnose2ell_flyany_frameattemptedcopulation,2.153749e-01,-4.865180e-01,287
dnose2ell_flyany_framebackupstart,5.871729e+00,-3.352841e+00,875
dnose2ell_flyany_framebodyturn,8.513331e+00,-4.364131e+00,5524
dnose2ell_flyany_framebodyturnstart,8.397347e+00,-4.456053e+00,2204
dnose2ell_flyany_framecrabwalkallstart,9.269745e+00,-2.568802e+00,8318
dnose2ell_flyany_framecrabwalkextreme,5.904165e+00,-2.117874e+00,2629
dnose2ell_flyany_framecrabwalkextremestart,5.859138e+00,-2.259740e+00,686
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.482597e+00,-3.430168e+00,440875
dnose2ell_flyany_framepivotcenter,4.638361e+00,-3.367954e+00,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.603721e+00,-3.944177e+00,3559
dnose2ell_flyany_framerightingstart,9.335505e+00,-8.398602e-01,267
dnose2ell_flyany_framestop,1.011828e+01,-3.432921e-01,92147
dnose2ell_flyany_frametouch,1.008020e+00,-3.025439e+00,28037
dnose2ell_flyany_framewalk,9.660888e+00,-4.458014e+00,230257
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.644515e+01,5.686409e+00,7728
dnose2ell_flyfemale_frameany,8.979440e+00,-3.638838e+00,231429
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.163415e+00,-2.483688e+00,246380
dnose2ell_flymale_framechase,1.835226e+00,-8.218816e-01,8068
dnose2ell_flymale_framewingextension,9.659802e-01,-1.968281e+00,1275
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.003008e+01,-3.192270e+00,479322
dnose2tail_flyany_framemove,9.722089e+00,-4.264491e+00,387175
dnose2tail_flyfemale_frameany,9.938559e+00,-3.515329e+00,231429
dnose2tail_flymale_frameany,1.012176e+01,-2.343780e+00,246380
dnwingsdetected_flyany_frameany,-6.328375e-05,-7.250512e-01,479301
dnwingsdetected_flyfemale_frameany,2.097111e-03,6.030643e+00,231419
dnwingsdetected_flymale_frameany,-2.216088e-03,-6.368326e+00,246369
dphi_flyany_framemove,-1.518324e-02,-5.644401e-01,387154
dphi_flyfemale_framemove,-1.278480e-01,-2.533539e+00,188182
dphi_flymale_framemove,8.524265e-02,1.518571e+00,197935
dtheta_flyany_frameany,1.238497e-02,1.710864e+00,479301
dtheta_flyfemale_frameany,1.861359e-02,1.933401e+00,231419
dtheta_flymale_frameany,5.363075e-03,6.126497e-01,246369
du_cor_flyany_frameany,8.101039e+00,2.745912e+00,479301
du_cor_flyfemale_frameany,8.192412e+00,3.311299e+00,231419
du_cor_flymale_frameany,8.041899e+00,1.914371e+00,246369
du_ctr_flyany_frameany,8.581498e+00,2.781818e+00,479301
du_ctr_flyany_frameattemptedcopulation,5.615952e-01,-3.921165e-01,287
du_ctr_flyany_framebackup,-7.164334e+00,8.874052e-01,3656
du_ctr_flyany_framebodyturn,5.533419e+00,-1.240913e-01,5524
du_ctr_flyany_framecrabwalkall,1.186388e+01,1.599626e-01,83606
du_ctr_flyany_framecrabwalkextreme,1.141047e+00,9.455419e-01,2628
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.064712e+01,-7.200663e-01,387154
du_ctr_flyany_framenearfly,7.651140e+00,2.689160e+00,219176
