field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381713e-01,-6.443627e-01,503265
a_mm_flyfemale_frameany,6.973884e-01,1.222198e+00,263615
a_mm_flymale_frameany,5.730326e-01,-3.829993e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.577542e-01,-4.032080e+00,471
absangle2wall_flyany_framebodyturnstart,1.084614e+00,-3.224303e-01,1941
absangle2wall_flyany_framecrabwalkall,1.194468e+00,3.016430e+00,36563
absangle2wall_flyany_framecrabwalkextreme,6.660316e-01,-5.729704e+00,1081
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328938e+00,1.718955e+00,247559
absangle2wall_flyany_framenearwall,1.355889e+00,-1.002477e+00,387227
absangle2wall_flyany_framepivotcenterstart,1.606204e+00,-9.045852e-01,466
absangle2wall_flyany_framepivottailstart,7.762950e-01,-3.506570e+00,2364
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624392e+00,-7.557367e-01,255706
absangle2wall_flyany_frametouch,1.404986e+00,-8.992713e-01,6471
absangle2wall_flyany_framewalk,1.365537e+00,1.848273e+00,161937
absangle2wall_flyany_framewinggrooming,1.420653e+00,-2.572908e+00,3158
absangle2wall_flyfemale_framenearwall,1.426704e+00,1.137316e+00,197636
absangle2wall_flymale_framenearwall,1.277992e+00,-3.169873e+00,189591
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.767049e+00,2.289523e+00,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373747e+00,-2.249788e+00,569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.333741e+00,-3.360873e+00,1430
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592634e+00,1.256779e+00,151040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454905e+00,-2.765910e-01,817
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580097e+00,4.861702e-01,75290
absanglefrom1to2_nose2ell_flyany_frametouch,7.716771e-01,2.105196e+00,6471
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593182e+00,-3.304141e-01,77863
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.626723e-01,1.294010e-01,3519
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592031e+00,1.437998e+00,73177
absanglefrom1to2_nose2ell_flymale_frametouch,7.815823e-01,2.342458e+00,2952
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.176684e+00,-3.159447e+00,387217
absdangle2wall_flyfemale_framenearwall,1.271884e+00,-1.741758e+00,197632
absdangle2wall_flymale_framenearwall,1.071965e+00,-4.226307e+00,189585
absdtheta_flyany_frameany,1.020815e+00,-3.353390e+00,503244
absdtheta_flyany_framebackup,2.849068e+00,2.263454e+00,1827
absdtheta_flyany_framebodyturn,5.707078e+00,5.348342e-02,5078
absdtheta_flyany_framecrabwalkall,1.610009e+00,-1.300000e+00,36562
absdtheta_flyany_framecrabwalkextreme,2.254697e+00,4.033010e+00,1081
absdtheta_flyany_framemove,1.781962e+00,-2.575671e+00,247538
absdtheta_flyany_framenearfly,1.098763e+00,-3.191099e+00,151034
absdtheta_flyany_framenearwall,1.171186e+00,-3.168148e+00,387217
absdtheta_flyany_framenotnearfly_notnearwall,6.327453e-01,-1.868554e+00,103504
absdtheta_flyany_framepivotcenter,6.305541e+00,-2.454376e-01,1408
absdtheta_flyany_framepivottail,5.554752e+00,1.276339e+00,9787
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.062132e-01,-5.393667e+00,255706
absdtheta_flyany_frametouch,1.467845e+00,-2.410725e+00,6471
absdtheta_flyany_framewalk,1.450254e+00,-2.051688e+00,161935
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.107227e-01,-6.922800e+00,3157
absdtheta_flyfemale_frameany,1.088197e+00,-2.000151e+00,263604
absdtheta_flymale_frameany,9.466948e-01,-4.432318e+00,239640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.196705e+00,-3.657037e+00,503244
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.611208e+00,2.402631e+00,1827
absdv_cor_flyany_framebodyturn,2.543380e+00,-2.161217e+00,5078
absdv_cor_flyany_framecrabwalkall,5.031785e+00,-2.638598e+00,36562
absdv_cor_flyany_framecrabwalkextreme,5.851837e+00,4.640356e+00,1081
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.307413e+00,-4.031592e+00,247538
absdv_cor_flyany_framenearfly,1.113485e+00,-3.589882e+00,151034
absdv_cor_flyany_framenearwall,1.418656e+00,-3.832850e+00,387217
absdv_cor_flyany_framenotnearfly_notnearwall,6.157287e-01,-6.384137e-01,103504
absdv_cor_flyany_framepivotcenter,2.587086e-02,-4.013334e-01,1408
absdv_cor_flyany_framepivottail,2.348463e+00,-8.366865e-01,9787
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.195646e-01,-2.104144e+00,255706
absdv_cor_flyany_frametouch,1.415040e+00,-2.587247e+00,6471
absdv_cor_flyany_framewalk,2.715645e+00,-4.494499e+00,161935
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.974827e-02,-4.378112e+00,3157
absdv_cor_flyfemale_frameany,1.375315e+00,-1.436756e+00,263604
absdv_cor_flymale_frameany,1.000234e+00,-5.431772e+00,239640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.674233e+00,1.486665e+00,151034
absphidiff_nose2ell_flyany_frametouch,1.671740e+00,3.461342e+00,6471
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708240e+00,2.091431e+00,77860
absphidiff_nose2ell_flyfemale_frametouch,1.642228e+00,1.218486e+00,3519
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.636826e+00,8.284050e-01,73174
absphidiff_nose2ell_flymale_frametouch,1.704202e+00,3.576827e+00,2952
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.883717e-01,-2.940412e+00,503244
abssmoothdtheta_flyfemale_frameany,8.547774e-01,-1.802905e+00,263604
abssmoothdtheta_flymale_frameany,7.153254e-01,-3.831347e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680563e+00,1.509651e+00,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.871959e+00,3.954805e+00,1430
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681024e+00,1.454018e+00,151040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667835e+00,1.644121e+00,817
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569901e+00,4.459449e-01,75290
absthetadiff_nose2ell_flyany_frametouch,1.900218e+00,2.316160e+00,6471
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.741928e+00,2.125682e+00,77863
absthetadiff_nose2ell_flyfemale_frametouch,1.845916e+00,-1.478975e-01,3519
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614029e+00,6.803855e-01,73177
absthetadiff_nose2ell_flymale_frametouch,1.959951e+00,2.479717e+00,2952
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.517179e-01,-4.411927e+00,247559
absyaw_flyfemale_framemove,4.846161e-01,-4.320228e+00,142988
absyaw_flymale_framemove,4.155298e-01,-3.861241e+00,104571
accmag_flyany_frameany,7.034792e+01,-4.212379e+00,503244
accmag_flyfemale_frameany,7.783720e+01,-2.848378e+00,263604
accmag_flymale_frameany,6.210972e+01,-5.439010e+00,239640
angle_biggest_wing_flyany_frameany,-1.411777e-02,-6.748109e+00,503265
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.223054e-03,-5.760475e+00,263615
angle_biggest_wing_flymale_frameany,-2.060197e-02,-5.559683e+00,239650
angle_smallest_wing_flyany_frameany,-1.554331e-02,-6.563797e+00,503265
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.132873e-02,-4.889236e+00,263615
angle_smallest_wing_flymale_frameany,-2.017936e-02,-5.598217e+00,239650
angleonclosestfly_flyany_framenearfly,-3.222043e-01,1.588699e+00,151040
angleonclosestfly_flyany_framestop_nearfly,-3.402217e-01,7.100664e-01,75290
angleonclosestfly_flyany_frametouch,-4.000629e-01,-2.028090e+00,6471
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.226516e-01,1.247166e+00,77863
angleonclosestfly_flyfemale_frametouch,-4.249708e-01,-1.013615e+00,3519
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.217123e-01,8.472295e-01,73177
angleonclosestfly_flymale_frametouch,-3.726642e-01,-1.557060e+00,2952
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.789176e-01,-1.610214e+00,503265
anglesub_flyfemale_frameany,1.746466e-01,-1.600937e+00,263615
anglesub_flymale_frameany,1.836157e-01,-1.174466e+00,239650
area_flyany_frameany,1.906464e+00,1.301517e+00,503265
area_flyfemale_frameany,2.172567e+00,1.423260e+00,263615
area_flymale_frameany,1.613750e+00,1.585339e-01,239650
area_inmost_wing_flyany_frameany,1.007937e+00,4.735636e+00,503265
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.750473e-01,2.090111e-01,3158
area_inmost_wing_flyfemale_frameany,9.590213e-01,1.709609e+00,263615
area_inmost_wing_flymale_frameany,1.061744e+00,7.679728e+00,239650
area_outmost_wing_flyany_frameany,1.014351e+00,2.918288e+00,503265
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.819514e-01,1.639864e+00,3158
area_outmost_wing_flyfemale_frameany,9.715820e-01,-1.170704e-01,263615
area_outmost_wing_flymale_frameany,1.061397e+00,6.317575e+00,239650
arena_angle_flyany_frameany,1.865810e-02,7.804453e-02,503265
b_mm_flyany_frameany,2.364973e-01,2.779636e+00,503265
b_mm_flyfemale_frameany,2.477993e-01,1.444075e+00,263615
b_mm_flymale_frameany,2.240651e-01,3.652658e+00,239650
boutfreq_flyany_framebackup,9.378757e-04,-1.157396e+00,503265
boutfreq_flyany_framebodyturn,3.856815e-03,-1.105199e-01,503265
boutfreq_flyany_framecrabwalkall,9.186015e-03,-1.726269e+00,503265
boutfreq_flyany_framecrabwalkextreme,4.808600e-04,-2.028789e+00,503265
boutfreq_flyany_framejump,1.172345e-04,-3.015387e+00,503265
boutfreq_flyany_framepivotcenter,9.259535e-04,1.116669e+01,503265
boutfreq_flyany_framepivottail,4.697326e-03,-3.243542e+00,503265
boutfreq_flyany_framerighting,3.974049e-05,-1.775374e+00,503265
boutfreq_flyany_framestop,1.405621e-02,3.987056e-01,503265
boutfreq_flyany_frametouch,2.289052e-03,-3.607219e+00,503265
boutfreq_flyany_framewalk,1.660358e-02,-1.239334e+00,503265
boutfreq_flyany_framewingextension,1.987025e-06,-1.287598e+00,503265
boutfreq_flyany_framewingflick,5.364967e-05,-2.440038e+00,503265
boutfreq_flyany_framewinggrooming,1.251826e-04,-6.606687e+00,503265
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,239640
boutfreq_flymale_framechase,4.172926e-05,-1.669728e+00,239640
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239640
corfrac_maj_flyany_frameany,-5.710686e-02,2.425828e+00,503244
corfrac_maj_flyany_framebackup,-1.645083e-01,4.750683e+00,1827
corfrac_maj_flyany_framebodyturn,-6.913261e-01,6.620925e+00,5078
corfrac_maj_flyany_framecrabwalkall,-2.694897e-01,2.751453e+00,36562
corfrac_maj_flyany_framecrabwalkextreme,-5.344680e-01,1.922452e-01,1081
corfrac_maj_flyany_framepivotcenter,-7.164419e-02,1.543621e+00,1408
corfrac_maj_flyany_framepivottail,-6.419364e-01,5.245166e+00,9787
corfrac_maj_flyfemale_frameany,-8.519745e-02,8.936719e-01,263604
corfrac_maj_flymale_frameany,-2.620721e-02,4.067000e+00,239640
da_flyany_frameany,-1.686326e-05,-1.504767e+00,503244
da_flyfemale_frameany,-1.245506e-05,1.167776e+00,263604
da_flymale_frameany,-2.171229e-05,-1.801987e+00,239640
dangle2wall_flyany_framenearwall,2.715330e-02,2.667961e-01,387217
dangle2wall_flyfemale_framenearwall,2.848769e-02,-4.059022e-01,197632
dangle2wall_flymale_framenearwall,2.568548e-02,1.153015e+00,189585
dangle_biggest_wing_flyany_frameany,9.660879e-03,2.535103e+00,503244
dangle_biggest_wing_flyfemale_frameany,8.315884e-03,1.896980e+00,263604
dangle_biggest_wing_flymale_frameany,1.114037e-02,2.417816e+00,239640
dangle_smallest_wing_flyany_frameany,-9.640141e-03,-2.530859e+00,503244
dangle_smallest_wing_flyfemale_frameany,-8.276292e-03,-1.904515e+00,263604
dangle_smallest_wing_flymale_frameany,-1.114037e-02,-2.390797e+00,239640
danglesub_flyany_framemove,-2.842921e-02,-3.277654e+00,247538
danglesub_flyany_framenearfly,-8.411032e-02,5.720357e-01,151034
danglesub_flyfemale_framenearfly,-9.782725e-02,-7.314331e-01,77860
danglesub_flymale_framenearfly,-6.902169e-02,1.822287e+00,73174
darea_flyany_frameany,-7.448650e-05,-2.007777e+00,503244
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.767753e-01,1.238198e+00,1827
darea_flyany_framebodyturn,-8.865553e-02,-1.146112e+00,5078
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.674222e-04,2.972635e+00,36562
darea_flyany_framecrabwalkextreme,2.407050e-02,2.896403e+00,1081
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.028074e-01,-2.327073e+00,1408
darea_flyany_framepivottail,-1.061279e-01,-1.126496e+00,9787
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.110081e-02,7.363668e-01,255706
darea_flyany_frametouch,-5.178867e-02,2.599055e+00,6471
darea_flyany_framewalk,2.273444e-02,-1.995374e+00,161935
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.225156e-03,6.173229e+00,3157
darea_flyfemale_frameany,-9.856764e-05,8.365304e-01,263604
darea_flymale_frameany,-4.799724e-05,-1.589510e+00,239640
darea_inmost_wing_flyany_frameany,-8.553780e-03,-6.295089e+00,503244
darea_inmost_wing_flyfemale_frameany,2.470692e-03,-5.122753e+00,263604
darea_inmost_wing_flymale_frameany,-2.068070e-02,-5.604624e+00,239640
darea_outmost_wing_flyany_frameany,8.730180e-03,6.299313e+00,503244
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.303251e-03,5.128453e+00,263604
darea_outmost_wing_flymale_frameany,2.086695e-02,5.638006e+00,239640
db_flyany_frameany,-2.701166e-06,-1.119212e+00,503244
db_flyfemale_frameany,-7.023069e-06,3.106304e-01,263604
db_flymale_frameany,2.052928e-06,-9.429741e-01,239640
dcenter_flyany_frameany,1.151392e+01,1.142743e+00,503265
dcenter_flyany_framebackupstart,9.140875e+00,8.725235e-01,471
dcenter_flyany_framebodyturn,1.247493e+01,3.548512e+00,5078
dcenter_flyany_framebodyturnstart,1.234874e+01,3.588306e+00,1941
dcenter_flyany_framecrabwalkallstart,1.202930e+01,2.060963e+00,4623
dcenter_flyany_framecrabwalkextreme,1.097275e+01,5.279497e+00,1081
dcenter_flyany_framecrabwalkextremestart,1.075029e+01,4.946248e+00,239
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.193461e+01,2.843227e+00,247559
dcenter_flyany_framenearwall,1.067919e+01,1.005378e+00,387227
dcenter_flyany_framepivotcenter,9.580504e+00,1.633681e-01,1408
dcenter_flyany_framepivotcenterstart,9.696326e+00,-3.926460e-01,466
dcenter_flyany_framepivottailstart,1.082791e+01,1.837034e+00,2364
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093982e+01,-5.098597e-01,255706
dcenter_flyany_frametouch,2.932207e+00,-1.221913e+00,6471
dcenter_flyany_framewalk,1.271820e+01,2.098258e+00,161937
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.333685e+01,8.108600e-02,3158
dcenter_flyfemale_frameany,1.171608e+01,1.864539e+00,263615
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129155e+01,2.822583e-01,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.980103e-01,5.714739e-01,247538
ddcenter_flyany_framenearfly,2.866295e-01,-2.031933e+00,151034
ddcenter_flyfemale_framenearfly,3.168570e-01,-1.320232e+00,77860
ddcenter_flymale_framenearfly,2.533792e-01,-2.666470e+00,73174
ddell2nose_flyany_framenearfly,1.009041e+00,-1.043968e+00,151034
ddell2nose_flyfemale_framenearfly,1.061562e+00,-4.769969e-01,77860
ddell2nose_flymale_framenearfly,9.512670e-01,-1.632524e+00,73174
ddist2wall_flyany_framenearwall,1.486003e-02,-1.248637e+00,387217
ddist2wall_flyfemale_framenearwall,1.559154e-02,-1.005883e+00,197632
ddist2wall_flymale_framenearwall,1.405537e-02,-1.004939e+00,189585
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.006244e+00,-1.114214e+00,151034
ddnose2ell_flyfemale_framenearfly,1.197842e+00,1.556097e-01,77860
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.954864e-01,-2.379367e+00,73174
decc_flyany_frameany,6.705601e-06,6.544796e-01,503244
decc_flyfemale_frameany,-4.043761e-06,-1.273330e+00,263604
decc_flymale_frameany,1.852990e-05,1.602597e+00,239640
dell2nose_flyany_frameany,1.062356e+01,1.222745e+00,503265
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074138e+01,1.889129e+00,263615
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049395e+01,4.101684e-01,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.193164e+01,1.417228e-01,503265
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.734772e+00,-2.923238e+00,471
dist2wall_flyany_framebodyturnstart,7.174782e+00,-9.699594e-01,1941
dist2wall_flyany_framecrabwalkall,6.661661e+00,-7.911744e-01,36563
dist2wall_flyany_framecrabwalkextreme,6.140941e+00,-3.312715e+00,1081
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.174894e+00,-6.030321e-02,247559
dist2wall_flyany_framepivotcenterstart,1.423741e+01,-9.618471e-01,466
dist2wall_flyany_framepivottailstart,5.331505e+00,-3.071673e+00,2364
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439360e+01,-4.973960e-01,255706
dist2wall_flyany_frametouch,7.550534e+00,-2.432932e+00,6471
dist2wall_flyany_framewalk,9.220277e+00,1.710039e-01,161937
dist2wall_flyany_framewinggrooming,2.001754e+01,3.333939e-01,3158
dist2wall_flyfemale_frameany,1.234985e+01,8.546420e-02,263615
dist2wall_flymale_frameany,1.147161e+01,1.292443e-01,239650
dmax_wing_angle_flyany_frameany,4.761035e-04,-7.658474e-01,503244
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.999649e-03,-1.103113e+00,263604
dmax_wing_angle_flymale_frameany,4.299432e-03,-1.637812e-01,239640
dmax_wing_area_flyany_frameany,-6.365489e-02,7.074372e+00,503244
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.472068e-02,5.736208e+00,263604
dmax_wing_area_flymale_frameany,-5.148251e-02,5.709803e+00,239640
dmin_wing_angle_flyany_frameany,-4.553650e-04,7.744102e-01,503244
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.039241e-03,1.078398e+00,263604
dmin_wing_angle_flymale_frameany,-4.299432e-03,1.974427e-01,239640
dmin_wing_area_flyany_frameany,6.383129e-02,-7.071774e+00,503244
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.488812e-02,-5.736512e+00,263604
dmin_wing_area_flymale_frameany,5.166877e-02,-5.696277e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.112636e+01,1.003441e+00,503265
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136529e+01,1.744487e+00,263615
dnose2ell_angle_30tomin30_flymale_frameany,1.086353e+01,1.528828e-01,239650
dnose2ell_angle_min20to20_flyany_frameany,4.256879e+01,1.023556e+00,503265
dnose2ell_angle_min20to20_flyfemale_frameany,4.149660e+01,1.041314e+00,263615
dnose2ell_angle_min20to20_flymale_frameany,4.374821e+01,6.960818e-01,239650
dnose2ell_angle_min30to30_flyany_frameany,3.424474e+01,1.016934e+00,503265
dnose2ell_angle_min30to30_flyfemale_frameany,3.361417e+01,1.140895e+00,263615
dnose2ell_angle_min30to30_flymale_frameany,3.493837e+01,6.066330e-01,239650
dnose2ell_flyany_frameany,1.065646e+01,1.314085e+00,503265
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.498388e+00,1.132184e+00,471
dnose2ell_flyany_framebodyturn,1.158135e+01,3.469451e+00,5078
dnose2ell_flyany_framebodyturnstart,1.147555e+01,3.512482e+00,1941
dnose2ell_flyany_framecrabwalkallstart,1.109203e+01,1.911554e+00,4623
dnose2ell_flyany_framecrabwalkextreme,1.017182e+01,5.396648e+00,1081
dnose2ell_flyany_framecrabwalkextremestart,9.941256e+00,5.155772e+00,239
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.783128e+00,1.191122e+00,387227
dnose2ell_flyany_framepivotcenter,8.685851e+00,9.648264e-02,1408
dnose2ell_flyany_framepivotcenterstart,8.818772e+00,-4.299120e-01,466
dnose2ell_flyany_framepivottailstart,1.002076e+01,1.912055e+00,2364
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010865e+01,-3.264862e-01,255706
dnose2ell_flyany_frametouch,1.126810e+00,5.454000e-01,6471
dnose2ell_flyany_framewalk,1.185424e+01,2.185352e+00,161937
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260377e+01,2.739484e-01,3158
dnose2ell_flyfemale_frameany,1.088040e+01,2.059349e+00,263615
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041012e+01,4.157064e-01,239650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153798e+01,1.244322e+00,503265
dnose2tail_flyany_framemove,1.198706e+01,2.969155e+00,247559
dnose2tail_flyfemale_frameany,1.175978e+01,1.976410e+00,263615
dnose2tail_flymale_frameany,1.129401e+01,3.617763e-01,239650
dnwingsdetected_flyany_frameany,6.027419e-05,1.444259e+00,503244
dnwingsdetected_flyfemale_frameany,1.150689e-04,-5.212762e-01,263604
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,239640
dphi_flyany_framemove,-1.050258e-01,-2.820019e+00,247538
dphi_flyfemale_framemove,-1.498496e-01,-2.972164e+00,142977
dphi_flymale_framemove,-5.571978e-02,-1.171321e+00,104561
dtheta_flyany_frameany,6.709321e-03,1.006298e+00,503244
dtheta_flyfemale_frameany,1.092543e-02,1.327245e+00,263604
dtheta_flymale_frameany,2.071604e-03,1.784604e-01,239640
du_cor_flyany_frameany,4.477788e+00,-2.142649e+00,503244
du_cor_flyfemale_frameany,4.999227e+00,-8.050221e-01,263604
du_cor_flymale_frameany,3.904205e+00,-3.090611e+00,239640
du_ctr_flyany_frameany,4.813463e+00,-2.085256e+00,503244
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.739127e+00,-1.872525e+00,1827
du_ctr_flyany_framebodyturn,4.920276e+00,-1.783679e+00,5078
du_ctr_flyany_framecrabwalkall,9.938746e+00,-1.961603e+00,36562
du_ctr_flyany_framecrabwalkextreme,1.484308e+00,4.399445e+00,1081
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.540992e+00,-1.577740e+00,247538
du_ctr_flyany_framenearfly,4.263515e+00,-2.183748e+00,151034
du_ctr_flyany_framenearwall,5.354737e+00,-2.225401e+00,387217
du_ctr_flyany_framenotnearfly_notnearwall,4.207438e+00,1.789494e-02,103504
du_ctr_flyany_framepivotcenter,7.313827e-01,1.445994e+00,1408
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.948730e-01,8.620158e+00,255706
du_ctr_flyany_frametouch,2.117779e+00,-6.761443e-01,6471
du_ctr_flyany_framewalk,1.314248e+01,-3.336113e+00,161935
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.318282e-01,3.117753e-01,3157
du_ctr_flyfemale_frameany,5.370066e+00,-7.501637e-01,263604
du_ctr_flymale_frameany,4.201200e+00,-3.042519e+00,239640
du_ctr_flymale_framechase,NaN,NaN,0
