field,value,zscore,nflyframes
a_mm_flyany_frameany,6.270892e-01,-1.288234e+00,479280
a_mm_flyfemale_frameany,6.685928e-01,-1.411301e+00,232353
a_mm_flymale_frameany,5.879276e-01,-8.089246e-01,246074
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.619571e-01,4.898277e+00,767
absangle2wall_flyany_framebodyturnstart,1.081544e+00,-3.431435e-01,1428
absangle2wall_flyany_framecrabwalkall,1.073410e+00,-3.572895e+00,48745
absangle2wall_flyany_framecrabwalkextreme,9.778801e-01,2.949160e-01,1261
absangle2wall_flyany_framejump,1.539553e+00,-1.916970e+00,1419
absangle2wall_flyany_framejumpstart,1.562258e+00,-1.404534e+00,523
absangle2wall_flyany_framemove,1.221142e+00,-4.047137e+00,267691
absangle2wall_flyany_framenearwall,1.344997e+00,-2.024797e+00,393295
absangle2wall_flyany_framepivotcenterstart,1.846047e+00,2.130136e+00,290
absangle2wall_flyany_framepivottailstart,8.297680e-01,-1.189104e-01,3060
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594845e+00,-7.759445e-01,211589
absangle2wall_flyany_frametouch,1.312293e+00,-3.348318e+00,13628
absangle2wall_flyany_framewalk,1.265267e+00,-4.172245e+00,111865
absangle2wall_flyany_framewinggrooming,1.589644e+00,8.154556e-01,49077
absangle2wall_flyfemale_framenearwall,1.352099e+00,-2.017936e+00,191830
absangle2wall_flymale_framenearwall,1.338156e+00,-1.742399e+00,200677
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555476e+00,-2.493068e+00,484
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553888e+00,9.421978e-01,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584365e+00,2.473793e+00,2254
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.209953e+00,1.292297e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.707949e+00,-2.324187e-01,249
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582302e+00,-3.509820e-01,198209
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508615e+00,2.021480e-01,1531
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531463e+00,-1.071726e+00,74899
absanglefrom1to2_nose2ell_flyany_frametouch,8.750830e-01,4.677000e+00,13628
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512506e+00,-1.370306e+00,99291
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.410351e-01,3.314608e+00,7411
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649880e+00,1.141457e+00,98654
absanglefrom1to2_nose2ell_flymale_frametouch,9.115524e-01,3.881234e+00,6181
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.471311e+00,1.384102e+00,393280
absdangle2wall_flyfemale_framenearwall,1.441991e+00,1.424266e+00,191824
absdangle2wall_flymale_framenearwall,1.498877e+00,1.137305e+00,200668
absdtheta_flyany_frameany,1.329854e+00,1.164029e+00,479260
absdtheta_flyany_framebackup,2.041730e+00,-2.734583e+00,3063
absdtheta_flyany_framebodyturn,5.561449e+00,2.764966e-01,3549
absdtheta_flyany_framecrabwalkall,1.583619e+00,-9.757703e-01,48745
absdtheta_flyany_framecrabwalkextreme,1.519213e+00,-3.048421e+00,1261
absdtheta_flyany_framemove,2.057725e+00,8.702281e-01,267671
absdtheta_flyany_framenearfly,1.429628e+00,1.615379e+00,198205
absdtheta_flyany_framenearwall,1.474783e+00,1.502903e+00,393280
absdtheta_flyany_framenotnearfly_notnearwall,7.249472e-01,-5.552866e-01,78387
absdtheta_flyany_framepivotcenter,6.513421e+00,8.732051e-01,790
absdtheta_flyany_framepivottail,4.946720e+00,-4.900337e-01,11671
absdtheta_flyany_framerighting,1.012342e+01,2.088032e+00,1356
absdtheta_flyany_framestop,4.144529e-01,1.282314e+00,211589
absdtheta_flyany_frametouch,1.563256e+00,-3.401148e-02,13628
absdtheta_flyany_framewalk,1.576075e+00,-2.546576e-01,111861
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.766888e-01,-2.823910e+00,49076
absdtheta_flyfemale_frameany,1.322639e+00,1.431893e+00,232345
absdtheta_flymale_frameany,1.335933e+00,7.043324e-01,246062
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.467266e+00,-5.260740e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.183034e+00,-1.862668e+00,3063
absdv_cor_flyany_framebodyturn,2.442580e+00,-2.027547e+00,3549
absdv_cor_flyany_framecrabwalkall,5.121529e+00,-1.289228e+00,48745
absdv_cor_flyany_framecrabwalkextreme,4.566595e+00,-6.315813e-01,1261
absdv_cor_flyany_framejump,2.116776e+01,3.634357e+00,1419
absdv_cor_flyany_framemove,2.520901e+00,-1.597648e+00,267671
absdv_cor_flyany_framenearfly,1.406680e+00,-1.357815e-02,198205
absdv_cor_flyany_framenearwall,1.706243e+00,-2.532548e-01,393280
absdv_cor_flyany_framenotnearfly_notnearwall,4.048347e-01,-2.046964e+00,78387
absdv_cor_flyany_framepivotcenter,2.696837e-02,-2.187123e-01,790
absdv_cor_flyany_framepivottail,2.022704e+00,-1.736876e+00,11671
absdv_cor_flyany_framerighting,6.074815e+00,8.841473e-01,1356
absdv_cor_flyany_framestop,1.445659e-01,1.059298e+00,211589
absdv_cor_flyany_frametouch,1.437899e+00,-1.438080e+00,13628
absdv_cor_flyany_framewalk,3.315545e+00,-3.643491e-01,111861
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168450e-01,-1.268164e+00,49076
absdv_cor_flyfemale_frameany,1.301926e+00,-5.227108e-01,232345
absdv_cor_flymale_frameany,1.625381e+00,-4.905405e-01,246062
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.621786e+00,1.472026e-01,198205
absphidiff_nose2ell_flyany_frametouch,1.604537e+00,2.911647e-01,13628
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615278e+00,-4.383577e-02,99288
absphidiff_nose2ell_flyfemale_frametouch,1.588717e+00,-4.899921e-01,7411
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.628105e+00,2.862069e-01,98653
absphidiff_nose2ell_flymale_frametouch,1.617765e+00,5.348286e-01,6181
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.058372e+00,1.506887e+00,479260
abssmoothdtheta_flyfemale_frameany,1.082223e+00,1.808861e+00,232345
abssmoothdtheta_flymale_frameany,1.035494e+00,9.747085e-01,246062
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635587e+00,1.578212e+00,484
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654113e+00,-5.112566e-01,2254
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.671924e+00,1.465175e-01,211
absthetadiff_nose2ell_flyany_framenearfly,1.678538e+00,9.338118e-01,198209
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568652e+00,-6.208920e-01,1531
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662833e+00,2.002232e+00,74899
absthetadiff_nose2ell_flyany_frametouch,1.729153e+00,-6.072099e-01,13628
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702083e+00,1.166312e+00,99291
absthetadiff_nose2ell_flyfemale_frametouch,1.710314e+00,-1.467969e+00,7411
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658891e+00,7.384896e-01,98654
absthetadiff_nose2ell_flymale_frametouch,1.748922e+00,-8.932529e-02,6181
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.704917e-01,5.597615e+00,267691
absyaw_flyfemale_framemove,8.113005e-01,7.754780e+00,135170
absyaw_flymale_framemove,7.305702e-01,3.381665e+00,132047
accmag_flyany_frameany,9.741383e+01,5.539406e-01,479260
accmag_flyfemale_frameany,9.274972e+01,1.813995e-01,232345
accmag_flymale_frameany,1.017687e+02,8.935263e-01,246062
angle_biggest_wing_flyany_frameany,2.969848e-02,-1.064559e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.908994e-02,-1.103496e+00,232353
angle_biggest_wing_flymale_frameany,3.011357e-02,-7.320324e-01,246074
angle_smallest_wing_flyany_frameany,7.512383e-03,-1.283871e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.649264e-03,-8.976860e-01,232353
angle_smallest_wing_flymale_frameany,7.279383e-03,-1.139057e+00,246074
angleonclosestfly_flyany_framenearfly,-2.240092e-01,3.011395e+00,198209
angleonclosestfly_flyany_framestop_nearfly,-2.297154e-01,2.097718e+00,74899
angleonclosestfly_flyany_frametouch,-1.101426e-01,5.956041e+00,13628
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.974119e-01,1.821842e+00,99291
angleonclosestfly_flyfemale_frametouch,-2.078984e-01,2.254250e+00,7411
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.507497e-01,2.906024e+00,98654
angleonclosestfly_flymale_frametouch,-2.367747e-02,5.321003e+00,6181
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.096780e-01,1.025422e+00,479280
anglesub_flyfemale_frameany,2.282690e-01,2.930786e+00,232353
anglesub_flymale_frameany,1.921185e-01,-2.697659e-01,246074
area_flyany_frameany,1.785959e+00,-9.697723e-01,479280
area_flyfemale_frameany,2.025647e+00,-9.773008e-01,232353
area_flymale_frameany,1.559605e+00,-6.634992e-01,246074
area_inmost_wing_flyany_frameany,8.546810e-01,-2.427501e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.596804e-01,-2.023431e+00,49077
area_inmost_wing_flyfemale_frameany,9.183437e-01,1.537553e-01,232353
area_inmost_wing_flymale_frameany,7.943587e-01,-6.255772e-01,246074
area_outmost_wing_flyany_frameany,9.138450e-01,-9.215250e-02,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.902954e-01,-1.154828e+00,49077
area_outmost_wing_flyfemale_frameany,9.881261e-01,2.741636e-01,232353
area_outmost_wing_flymale_frameany,8.434012e-01,-4.690655e-01,246074
arena_angle_flyany_frameany,4.260874e-01,4.884593e+00,479280
b_mm_flyany_frameany,2.255425e-01,-5.851058e-01,479280
b_mm_flyfemale_frameany,2.410112e-01,-5.116276e-01,232353
b_mm_flymale_frameany,2.109179e-01,-4.518767e-01,246074
boutfreq_flyany_framebackup,1.627441e-03,1.986874e+00,479280
boutfreq_flyany_framebodyturn,2.979469e-03,-1.766888e+00,479280
boutfreq_flyany_framecrabwalkall,1.058671e-02,-3.349932e-01,479280
boutfreq_flyany_framecrabwalkextreme,7.344350e-04,1.765469e-01,479280
boutfreq_flyany_framejump,1.099566e-03,2.347520e+00,479280
boutfreq_flyany_framepivotcenter,6.071607e-04,4.855421e+00,479280
boutfreq_flyany_framepivottail,6.384577e-03,-9.464088e-01,479280
boutfreq_flyany_framerighting,2.420297e-04,1.870743e+00,479280
boutfreq_flyany_framestop,1.944375e-02,5.230156e+00,479280
boutfreq_flyany_frametouch,4.727925e-03,1.334455e+00,479280
boutfreq_flyany_framewalk,1.834418e-02,4.542707e-02,479280
boutfreq_flyany_framewingextension,4.381572e-05,-3.011615e-01,479280
boutfreq_flyany_framewingflick,7.719913e-05,3.916809e-01,479280
boutfreq_flyany_framewinggrooming,1.658738e-03,5.568321e-01,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,246062
boutfreq_flymale_framechase,1.463046e-04,-4.143297e-01,246062
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,246062
corfrac_maj_flyany_frameany,-1.341206e-01,-2.306494e+00,479260
corfrac_maj_flyany_framebackup,-2.109124e-01,9.057624e-01,3063
corfrac_maj_flyany_framebodyturn,-7.059948e-01,5.287350e+00,3549
corfrac_maj_flyany_framecrabwalkall,-3.625933e-01,-2.802964e+00,48745
corfrac_maj_flyany_framecrabwalkextreme,-5.284470e-01,1.092238e+00,1261
corfrac_maj_flyany_framepivotcenter,-5.617065e-02,2.159185e+00,790
corfrac_maj_flyany_framepivottail,-6.872886e-01,3.301350e-01,11671
corfrac_maj_flyfemale_frameany,-1.579112e-01,-2.846247e+00,232345
corfrac_maj_flymale_frameany,-1.116830e-01,-1.368251e+00,246062
da_flyany_frameany,-8.867036e-06,1.829046e-01,479260
da_flyfemale_frameany,-4.633068e-05,-3.568563e-01,232345
da_flymale_frameany,1.104565e-05,7.151833e-02,246062
dangle2wall_flyany_framenearwall,-1.221043e-03,-1.402965e+00,393280
dangle2wall_flyfemale_framenearwall,9.604847e-03,-7.604614e-01,191824
dangle2wall_flymale_framenearwall,-1.118118e-02,-1.878135e+00,200668
dangle_biggest_wing_flyany_frameany,5.136125e-03,1.546661e+00,479260
dangle_biggest_wing_flyfemale_frameany,8.926770e-03,1.338474e+00,232345
dangle_biggest_wing_flymale_frameany,2.412764e-03,1.394781e+00,246062
dangle_smallest_wing_flyany_frameany,-5.205868e-03,-1.549838e+00,479260
dangle_smallest_wing_flyfemale_frameany,-8.559028e-03,-1.308210e+00,232345
dangle_smallest_wing_flymale_frameany,-2.670175e-03,-1.399056e+00,246062
danglesub_flyany_framemove,-1.807382e-02,1.127230e+00,267671
danglesub_flyany_framenearfly,-5.213708e-02,1.797758e+00,198205
danglesub_flyfemale_framenearfly,-4.838678e-02,1.850948e+00,99288
danglesub_flymale_framenearfly,-5.670849e-02,1.523206e+00,98653
darea_flyany_frameany,-6.846388e-05,-1.520254e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.936737e-01,2.650629e-01,3063
darea_flyany_framebodyturn,-2.615554e-03,1.831287e+00,3549
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.162532e-04,2.956477e+00,48745
darea_flyany_framecrabwalkextreme,-4.929311e-02,7.534304e-01,1261
darea_flyany_framejump,-3.922826e-02,5.004264e-01,1419
darea_flyany_framepivotcenter,1.180731e-01,1.158346e+00,790
darea_flyany_framepivottail,-1.014907e-02,2.182922e+00,11671
darea_flyany_framerighting,2.001518e-01,7.634170e-01,1356
darea_flyany_framestop,-1.717497e-02,-1.515077e+00,211589
darea_flyany_frametouch,-7.897889e-02,-5.540507e-01,13628
darea_flyany_framewalk,3.755334e-02,7.649101e-01,111861
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.367708e-02,-2.261429e+00,49076
darea_flyfemale_frameany,-2.066393e-04,-3.378497e-01,232345
darea_flymale_frameany,2.265993e-05,-4.053824e-01,246062
darea_inmost_wing_flyany_frameany,1.044578e-01,1.623508e+00,479260
darea_inmost_wing_flyfemale_frameany,1.094508e-01,1.649918e+00,232345
darea_inmost_wing_flymale_frameany,9.811984e-02,1.076910e+00,246062
darea_outmost_wing_flyany_frameany,-1.043155e-01,-1.620245e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.091242e-01,-1.660596e+00,232345
darea_outmost_wing_flymale_frameany,-9.810271e-02,-1.069215e+00,246062
db_flyany_frameany,-6.104968e-06,-2.825907e+00,479260
db_flyfemale_frameany,-8.961021e-06,-2.771835e-01,232345
db_flymale_frameany,-2.542479e-06,-1.005516e+00,246062
dcenter_flyany_frameany,1.102958e+01,2.075824e-02,479280
dcenter_flyany_framebackupstart,8.115103e+00,-1.906151e+00,780
dcenter_flyany_framebodyturn,1.151174e+01,-1.685935e-01,3549
dcenter_flyany_framebodyturnstart,1.152454e+01,1.772671e-01,1428
dcenter_flyany_framecrabwalkallstart,1.091420e+01,-1.464040e+00,5074
dcenter_flyany_framecrabwalkextreme,7.575824e+00,-1.718036e+00,1261
dcenter_flyany_framecrabwalkextremestart,7.577177e+00,-1.866110e+00,352
dcenter_flyany_framejumpstart,9.917829e+00,-2.804971e+00,527
dcenter_flyany_framemove,1.046335e+01,-2.311840e+00,267691
dcenter_flyany_framenearwall,9.854967e+00,-1.542054e+00,393295
dcenter_flyany_framepivotcenter,9.320182e+00,-8.958383e-02,790
dcenter_flyany_framepivotcenterstart,9.038795e+00,-9.506024e-01,290
dcenter_flyany_framepivottailstart,9.918226e+00,-1.360004e+00,3060
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161467e+01,1.580176e+00,211589
dcenter_flyany_frametouch,2.742719e+00,-4.732383e+00,13628
dcenter_flyany_framewalk,1.212130e+01,-3.597819e-01,111865
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340247e+01,7.237411e-01,49077
dcenter_flyfemale_frameany,1.059719e+01,-1.157560e+00,232353
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142739e+01,9.398609e-01,246074
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.521872e-01,-5.403590e-01,267671
ddcenter_flyany_framenearfly,2.496236e-01,-1.045763e+00,198205
ddcenter_flyfemale_framenearfly,2.402886e-01,-8.874306e-01,99288
ddcenter_flymale_framenearfly,2.565654e-01,-1.201210e+00,98653
ddell2nose_flyany_framenearfly,6.719872e-01,-1.514992e+00,198205
ddell2nose_flyfemale_framenearfly,6.585621e-01,-1.316164e+00,99288
ddell2nose_flymale_framenearfly,6.849063e-01,-1.695205e+00,98653
ddist2wall_flyany_framenearwall,1.693850e-02,9.612986e-01,393280
ddist2wall_flyfemale_framenearwall,2.768628e-02,2.413277e+00,191824
ddist2wall_flymale_framenearwall,6.942908e-03,-7.396471e-01,200668
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.846784e-01,-1.530364e+00,198205
ddnose2ell_flyfemale_framenearfly,6.171377e-01,-1.696856e+00,99288
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.502135e-01,-1.296693e+00,98653
decc_flyany_frameany,-4.459580e-06,-2.060664e+00,479260
decc_flyfemale_frameany,1.256063e-05,2.276475e-01,232345
decc_flymale_frameany,-1.017395e-05,-1.227507e+00,246062
dell2nose_flyany_frameany,1.015176e+01,9.787953e-02,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.670707e+00,-1.032775e+00,232353
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059551e+01,9.857301e-01,246074
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113019e+01,-3.723058e-02,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.351808e+00,2.378003e+00,780
dist2wall_flyany_framebodyturnstart,7.652593e+00,1.073578e+00,1428
dist2wall_flyany_framecrabwalkall,6.459941e+00,-4.444692e-01,48745
dist2wall_flyany_framecrabwalkextreme,7.236467e+00,-7.915266e-02,1261
dist2wall_flyany_framejump,1.403127e+01,-2.852474e+00,1419
dist2wall_flyany_framejumpstart,1.266657e+01,-3.215027e+00,523
dist2wall_flyany_framemove,8.068050e+00,-8.062093e-01,267691
dist2wall_flyany_framepivotcenterstart,1.457770e+01,-7.856609e-01,290
dist2wall_flyany_framepivottailstart,6.373492e+00,5.810984e-01,3060
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.469533e+01,5.880268e-01,211589
dist2wall_flyany_frametouch,7.536813e+00,-1.354415e+00,13628
dist2wall_flyany_framewalk,7.410765e+00,-1.471813e+00,111865
dist2wall_flyany_framewinggrooming,1.842984e+01,1.250201e-01,49077
dist2wall_flyfemale_frameany,1.097872e+01,-8.012361e-01,232353
dist2wall_flymale_frameany,1.127225e+01,6.990134e-01,246074
dmax_wing_angle_flyany_frameany,-3.827443e-04,-7.318107e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.829544e-03,-1.828286e+00,232345
dmax_wing_angle_flymale_frameany,7.512125e-03,2.544809e-01,246062
dmax_wing_area_flyany_frameany,-4.034107e-01,-3.284358e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.903508e-01,-2.430374e+00,232345
dmax_wing_area_flymale_frameany,-4.145875e-01,-2.842838e+00,246062
dmin_wing_angle_flyany_frameany,3.130011e-04,7.268042e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.197286e-03,1.873789e+00,232345
dmin_wing_angle_flymale_frameany,-7.769536e-03,-2.618082e-01,246062
dmin_wing_area_flyany_frameany,4.035530e-01,3.285642e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.906774e-01,2.425590e+00,232345
dmin_wing_area_flymale_frameany,4.146047e-01,2.845838e+00,246062
dnose2ell_angle_30tomin30_flyany_frameany,1.066672e+01,-2.468837e-03,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026580e+01,-1.119311e+00,232353
dnose2ell_angle_30tomin30_flymale_frameany,1.103412e+01,8.522287e-01,246074
dnose2ell_angle_min20to20_flyany_frameany,4.322569e+01,1.105241e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.084763e+01,4.764719e-01,232353
dnose2ell_angle_min20to20_flymale_frameany,4.539376e+01,1.135404e+00,246074
dnose2ell_angle_min30to30_flyany_frameany,3.455941e+01,1.016806e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.253578e+01,1.891145e-01,232353
dnose2ell_angle_min30to30_flymale_frameany,3.641361e+01,1.262553e+00,246074
dnose2ell_flyany_frameany,1.012956e+01,3.399875e-02,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.189722e+00,-2.137906e+00,780
dnose2ell_flyany_framebodyturn,1.064147e+01,-1.390602e-01,3549
dnose2ell_flyany_framebodyturnstart,1.066385e+01,1.848132e-01,1428
dnose2ell_flyany_framecrabwalkallstart,1.009383e+01,-1.220105e+00,5074
dnose2ell_flyany_framecrabwalkextreme,6.602729e+00,-1.525080e+00,1261
dnose2ell_flyany_framecrabwalkextremestart,6.554245e+00,-1.693534e+00,352
dnose2ell_flyany_framejumpstart,9.068140e+00,-2.869338e+00,527
dnose2ell_flyany_framenearwall,8.936254e+00,-1.484644e+00,393295
dnose2ell_flyany_framepivotcenter,8.483064e+00,-9.583402e-02,790
dnose2ell_flyany_framepivotcenterstart,8.140079e+00,-1.008329e+00,290
dnose2ell_flyany_framepivottailstart,9.046214e+00,-1.376790e+00,3060
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069174e+01,1.542100e+00,211589
dnose2ell_flyany_frametouch,1.116300e+00,4.342805e-01,13628
dnose2ell_flyany_framewalk,1.127573e+01,-2.503609e-01,111865
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252544e+01,7.433084e-01,49077
dnose2ell_flyfemale_frameany,9.626460e+00,-1.326802e+00,232353
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059460e+01,1.065364e+00,246074
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099411e+01,-5.387646e-02,479280
dnose2tail_flyany_framemove,1.048557e+01,-2.228038e+00,267691
dnose2tail_flyfemale_frameany,1.047041e+01,-1.446683e+00,232353
dnose2tail_flymale_frameany,1.147853e+01,1.000209e+00,246074
dnwingsdetected_flyany_frameany,-1.265774e-04,-1.603905e+00,479260
dnwingsdetected_flyfemale_frameany,1.305461e-04,2.347929e-01,232345
dnwingsdetected_flymale_frameany,-3.698061e-04,-8.543681e-01,246062
dphi_flyany_framemove,-1.754691e-01,-4.236960e+00,267671
dphi_flyfemale_framemove,-1.265418e-01,-2.376170e+00,135162
dphi_flymale_framemove,-2.261638e-01,-4.054249e+00,132035
dtheta_flyany_frameany,-1.166357e-02,-1.339539e+00,479260
dtheta_flyfemale_frameany,-7.864975e-03,-7.490749e-01,232345
dtheta_flymale_frameany,-1.469137e-02,-1.193243e+00,246062
du_cor_flyany_frameany,3.645707e+00,-1.951546e+00,479260
du_cor_flyfemale_frameany,3.288014e+00,-1.934201e+00,232345
du_cor_flymale_frameany,3.990423e+00,-1.718042e+00,246062
du_ctr_flyany_frameany,3.922563e+00,-1.923272e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.717730e+00,2.008014e+00,3063
du_ctr_flyany_framebodyturn,4.933273e+00,-6.443419e-01,3549
du_ctr_flyany_framecrabwalkall,9.342454e+00,-1.727393e+00,48745
du_ctr_flyany_framecrabwalkextreme,9.841972e-01,-8.960139e-01,1261
du_ctr_flyany_framejump,2.936120e+01,-3.959516e-01,1419
du_ctr_flyany_framemove,7.011396e+00,-3.178531e+00,267671
du_ctr_flyany_framenearfly,3.526403e+00,-1.649441e+00,198205
du_ctr_flyany_framenearwall,4.529007e+00,-1.641884e+00,393280
du_ctr_flyany_framenotnearfly_notnearwall,1.390013e+00,-2.894706e+00,78387
du_ctr_flyany_framepivotcenter,-3.601888e-01,-1.944719e+00,790
du_ctr_flyany_framerighting,5.143647e+00,1.705065e+00,1356
du_ctr_flyany_framestop,6.165283e-02,-2.305907e+00,211589
du_ctr_flyany_frametouch,1.411982e+00,-2.204201e+00,13628
du_ctr_flyany_framewalk,1.263759e+01,-2.303326e+00,111861
du_ctr_flyany_framewingextension,NaN,NaN,0
