field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482748e-01,1.660325e-01,479460
a_mm_flyfemale_frameany,6.969638e-01,5.225945e-01,239113
a_mm_flymale_frameany,5.996946e-01,-3.790289e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.204630e-01,-2.118211e+00,371
absangle2wall_flyany_framebodyturnstart,1.036409e+00,-2.055832e+00,2078
absangle2wall_flyany_framecrabwalkall,1.038488e+00,-5.263053e+00,104531
absangle2wall_flyany_framecrabwalkextreme,7.790905e-01,-3.774307e+00,3547
absangle2wall_flyany_framejump,1.770834e+00,1.425018e+00,839
absangle2wall_flyany_framejumpstart,1.736855e+00,1.741624e-01,295
absangle2wall_flyany_framemove,1.232865e+00,-4.764156e+00,390190
absangle2wall_flyany_framenearwall,1.199993e+00,-6.844530e+00,375655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.312833e-01,-5.529127e+00,2625
absangle2wall_flyany_framerightingstart,2.074471e+00,4.901933e-01,451
absangle2wall_flyany_framestop,1.581645e+00,-2.688683e+00,89270
absangle2wall_flyany_frametouch,1.340517e+00,-2.895541e+00,13573
absangle2wall_flyany_framewalk,1.278610e+00,-4.346033e+00,217652
absangle2wall_flyany_framewinggrooming,1.381257e+00,-3.830871e+00,19749
absangle2wall_flyfemale_framenearwall,1.188579e+00,-7.319385e+00,186509
absangle2wall_flymale_framenearwall,1.211548e+00,-5.370444e+00,188567
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.725377e+00,1.491252e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404291e+00,-1.590753e+00,783
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509749e+00,1.440459e+00,2914
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.492748e+00,4.856678e+00,436
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538530e+00,-9.447407e-01,164824
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445085e+00,-5.416605e-01,1361
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.383089e+00,-3.711114e+00,22266
absanglefrom1to2_nose2ell_flyany_frametouch,7.526937e-01,1.670377e+00,13573
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492991e+00,-2.269932e+00,84011
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.665308e-01,3.988141e-01,6317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.026126e-01,1.693050e+00,1564
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584999e+00,1.617034e+00,80436
absanglefrom1to2_nose2ell_flymale_frametouch,7.404099e-01,1.680626e+00,7220
absanglefrom1to2_nose2ell_flymale_framewingextension,1.103073e+00,2.098194e+00,607
absdangle2wall_flyany_framenearwall,1.815432e+00,3.381333e+00,375641
absdangle2wall_flyfemale_framenearwall,1.763784e+00,2.813566e+00,186500
absdangle2wall_flymale_framenearwall,1.867075e+00,3.471126e+00,188562
absdtheta_flyany_frameany,1.696840e+00,3.875672e+00,479440
absdtheta_flyany_framebackup,2.127711e+00,-2.414614e+00,1366
absdtheta_flyany_framebodyturn,5.471004e+00,-5.829992e-01,5193
absdtheta_flyany_framecrabwalkall,1.558879e+00,-1.507795e+00,104528
absdtheta_flyany_framecrabwalkextreme,1.813098e+00,1.191629e-01,3547
absdtheta_flyany_framemove,1.973956e+00,-2.070081e-01,390170
absdtheta_flyany_framenearfly,1.862637e+00,3.975892e+00,164820
absdtheta_flyany_framenearwall,1.813373e+00,3.474151e+00,375641
absdtheta_flyany_framenotnearfly_notnearwall,1.284042e+00,5.215996e+00,91672
absdtheta_flyany_framepivotcenter,8.829966e+00,5.397134e+00,242
absdtheta_flyany_framepivottail,5.371086e+00,7.458822e-01,9371
absdtheta_flyany_framerighting,9.641238e+00,5.836626e-01,7672
absdtheta_flyany_framestop,4.984450e-01,4.010911e+00,89270
absdtheta_flyany_frametouch,1.781001e+00,1.181359e+00,13573
absdtheta_flyany_framewalk,1.445684e+00,-2.031983e+00,217651
absdtheta_flyany_framewingextension,1.607904e+00,1.333622e+00,790
absdtheta_flyany_framewingflick,1.744948e+00,-6.183291e-01,11730
absdtheta_flyany_framewinggrooming,7.790158e-01,4.594689e+00,19749
absdtheta_flyfemale_frameany,1.699381e+00,3.774163e+00,239103
absdtheta_flymale_frameany,1.693735e+00,3.435406e+00,239720
absdtheta_flymale_framechase,1.434523e+00,-2.185233e+00,1564
absdv_cor_flyany_frameany,2.924625e+00,7.171536e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.273150e+00,-1.238128e+00,1366
absdv_cor_flyany_framebodyturn,2.955215e+00,-5.130762e-01,5193
absdv_cor_flyany_framecrabwalkall,6.568613e+00,2.247029e+00,104528
absdv_cor_flyany_framecrabwalkextreme,5.514999e+00,3.167084e+00,3547
absdv_cor_flyany_framejump,1.150911e+01,-3.331096e+00,839
absdv_cor_flyany_framemove,3.556897e+00,3.223566e+00,390170
absdv_cor_flyany_framenearfly,2.618181e+00,5.594248e+00,164820
absdv_cor_flyany_framenearwall,3.364510e+00,7.783838e+00,375641
absdv_cor_flyany_framenotnearfly_notnearwall,1.316085e+00,4.519994e+00,91672
absdv_cor_flyany_framepivotcenter,1.922311e-01,1.108816e+00,242
absdv_cor_flyany_framepivottail,2.098113e+00,-1.762259e+00,9371
absdv_cor_flyany_framerighting,6.498272e+00,1.218512e+00,7672
absdv_cor_flyany_framestop,2.109464e-01,6.359514e+00,89270
absdv_cor_flyany_frametouch,2.048666e+00,1.577020e+00,13573
absdv_cor_flyany_framewalk,4.186056e+00,3.108962e+00,217651
absdv_cor_flyany_framewingextension,2.084913e+00,4.581943e+00,790
absdv_cor_flyany_framewingflick,2.860430e+00,-3.526356e-03,11730
absdv_cor_flyany_framewinggrooming,2.209576e-01,9.165056e+00,19749
absdv_cor_flyfemale_frameany,3.060380e+00,8.447639e+00,239103
absdv_cor_flymale_frameany,2.790667e+00,4.887606e+00,239720
absdv_cor_flymale_framechase,1.710370e+00,-2.450852e+00,1564
absphidiff_nose2ell_flyany_framenearfly,1.650745e+00,1.243078e+00,164820
absphidiff_nose2ell_flyany_frametouch,1.496786e+00,-1.699084e+00,13573
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659550e+00,1.167018e+00,84009
absphidiff_nose2ell_flyfemale_frametouch,1.521189e+00,-3.025332e+00,6317
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.001340e-01,1.464983e+00,1564
absphidiff_nose2ell_flymale_framenearfly,1.642427e+00,1.246203e+00,80434
absphidiff_nose2ell_flymale_frametouch,1.473071e+00,-6.201976e-01,7220
absphidiff_nose2ell_flymale_framewingextension,1.274076e+00,5.215964e-01,607
abssmoothdtheta_flyany_frameany,1.336074e+00,4.023975e+00,479440
abssmoothdtheta_flyfemale_frameany,1.327952e+00,3.517558e+00,239103
abssmoothdtheta_flymale_frameany,1.343478e+00,3.971258e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547169e+00,-9.836454e-01,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656171e+00,-1.362649e-01,2914
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.499921e+00,-2.687449e+00,436
absthetadiff_nose2ell_flyany_framenearfly,1.629009e+00,6.896707e-01,164824
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518061e+00,-1.934704e+00,1361
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576889e+00,7.853354e-01,22266
absthetadiff_nose2ell_flyany_frametouch,1.811237e+00,1.077941e+00,13573
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623988e+00,1.411333e-01,84011
absthetadiff_nose2ell_flyfemale_frametouch,1.808266e+00,-1.119928e+00,6317
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.516637e-01,2.684316e+00,1564
absthetadiff_nose2ell_flymale_framenearfly,1.633842e+00,1.102052e+00,80436
absthetadiff_nose2ell_flymale_frametouch,1.811936e+00,1.444439e+00,7220
absthetadiff_nose2ell_flymale_framewingextension,1.159427e+00,1.299155e+00,607
absyaw_flyany_framemove,6.092654e-01,1.801067e+00,390190
absyaw_flyfemale_framemove,5.909614e-01,1.139355e+00,205118
absyaw_flymale_framemove,6.267836e-01,1.931448e+00,184558
accmag_flyany_frameany,1.426150e+02,3.847918e+00,479440
accmag_flyfemale_frameany,1.460944e+02,3.763777e+00,239103
accmag_flymale_frameany,1.391395e+02,3.493729e+00,239720
angle_biggest_wing_flyany_frameany,6.483377e-02,2.376469e+00,479460
angle_biggest_wing_flyany_framewingextension,6.369600e-01,-1.801933e+00,790
angle_biggest_wing_flyfemale_frameany,7.326138e-02,3.301204e+00,239113
angle_biggest_wing_flymale_frameany,5.659446e-02,9.915651e-01,239730
angle_smallest_wing_flyany_frameany,3.812968e-02,5.353100e+00,479460
angle_smallest_wing_flyany_framewingextension,1.328612e-01,2.319598e+00,790
angle_smallest_wing_flyfemale_frameany,4.113417e-02,6.210604e+00,239113
angle_smallest_wing_flymale_frameany,3.530856e-02,2.963261e+00,239730
angleonclosestfly_flyany_framenearfly,-3.854352e-01,1.131432e-01,164824
angleonclosestfly_flyany_framestop_nearfly,-4.341271e-01,-1.111113e+00,22266
angleonclosestfly_flyany_frametouch,-4.114915e-01,-2.080814e+00,13573
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.517021e-01,1.173229e+00,84011
angleonclosestfly_flyfemale_frametouch,-4.569484e-01,-1.309292e+00,6317
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.039266e-02,4.062648e+00,1564
angleonclosestfly_flymale_framenearfly,-4.168614e-01,-2.558838e+00,80436
angleonclosestfly_flymale_frametouch,-3.644865e-01,-1.314899e+00,7220
angleonclosestfly_flymale_framewingextension,4.440334e-02,5.553119e-01,607
anglesub_flyany_frameany,1.922865e-01,-6.870292e-01,479460
anglesub_flyfemale_frameany,2.003872e-01,1.029923e+00,239113
anglesub_flymale_frameany,1.838929e-01,-1.513309e+00,239730
area_flyany_frameany,1.896304e+00,4.505454e-01,479460
area_flyfemale_frameany,2.180683e+00,9.223235e-01,239113
area_flymale_frameany,1.612668e+00,-3.550832e-01,239730
area_inmost_wing_flyany_frameany,9.222804e-01,2.568104e+00,479460
area_inmost_wing_flyany_framewingextension,7.716243e-01,4.264720e+00,790
area_inmost_wing_flyany_framewinggrooming,4.844847e-01,6.944043e+00,19749
area_inmost_wing_flyfemale_frameany,9.908964e-01,3.059101e+00,239113
area_inmost_wing_flymale_frameany,8.541268e-01,1.483544e+00,239730
area_outmost_wing_flyany_frameany,9.746003e-01,2.239845e+00,479460
area_outmost_wing_flyany_framewingextension,1.317955e+00,2.297579e+00,790
area_outmost_wing_flyany_framewinggrooming,8.888945e-01,2.312800e+00,19749
area_outmost_wing_flyfemale_frameany,1.059515e+00,2.820196e+00,239113
area_outmost_wing_flymale_frameany,8.900263e-01,1.072137e+00,239730
arena_angle_flyany_frameany,2.627493e-01,2.535432e+00,479460
b_mm_flyany_frameany,2.313640e-01,5.626233e-01,479460
b_mm_flyfemale_frameany,2.489314e-01,1.172412e+00,239113
b_mm_flymale_frameany,2.138451e-01,-2.709703e-01,239730
boutfreq_flyany_framebackup,7.758729e-04,-1.953562e+00,479460
boutfreq_flyany_framebodyturn,4.334042e-03,7.722964e-01,479460
boutfreq_flyany_framecrabwalkall,1.587828e-02,4.618368e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.735286e-03,6.612272e+00,479460
boutfreq_flyany_framejump,6.319610e-04,-4.562836e-01,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,1.753825e-01,479460
boutfreq_flyany_framepivottail,5.474909e-03,-1.711668e+00,479460
boutfreq_flyany_framerighting,9.468986e-04,8.951501e+00,479460
boutfreq_flyany_framestop,1.245151e-02,-1.119377e+00,479460
boutfreq_flyany_frametouch,5.506194e-03,8.831021e-01,479460
boutfreq_flyany_framewalk,2.490927e-02,3.899302e+00,479460
boutfreq_flyany_framewingextension,3.399658e-04,5.832648e-01,479460
boutfreq_flyany_framewingflick,2.265257e-02,3.211459e+02,479460
boutfreq_flyany_framewinggrooming,1.032411e-03,-2.349452e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,-1.362091e+00,239720
boutfreq_flymale_framechase,6.424162e-04,-9.887140e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239720
corfrac_maj_flyany_frameany,-1.516750e-01,-3.364084e+00,479440
corfrac_maj_flyany_framebackup,-2.324977e-01,-5.338776e-01,1366
corfrac_maj_flyany_framebodyturn,-7.506508e-01,-1.785426e-01,5193
corfrac_maj_flyany_framecrabwalkall,-2.626743e-01,2.515138e+00,104528
corfrac_maj_flyany_framecrabwalkextreme,-5.537849e-01,-6.309541e-01,3547
corfrac_maj_flyany_framepivotcenter,-1.156320e-01,-6.033033e-01,242
corfrac_maj_flyany_framepivottail,-7.241096e-01,-4.252565e+00,9371
corfrac_maj_flyfemale_frameany,-1.728801e-01,-3.601958e+00,239103
corfrac_maj_flymale_frameany,-1.301851e-01,-2.509790e+00,239720
da_flyany_frameany,-1.216613e-05,-7.379155e-01,479440
da_flyfemale_frameany,-4.504854e-06,9.391473e-01,239103
da_flymale_frameany,-2.009075e-05,-1.313799e+00,239720
dangle2wall_flyany_framenearwall,6.314773e-02,4.139397e+00,375641
dangle2wall_flyfemale_framenearwall,9.480160e-02,4.781528e+00,186500
dangle2wall_flymale_framenearwall,3.170846e-02,2.010710e+00,188562
dangle_biggest_wing_flyany_frameany,-9.416498e-02,-7.227641e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.509699e-01,-1.244654e+01,239103
dangle_biggest_wing_flymale_frameany,-3.829304e-02,-1.229083e+00,239720
dangle_smallest_wing_flyany_frameany,9.411440e-02,7.227676e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.508803e-01,1.238006e+01,239103
dangle_smallest_wing_flymale_frameany,3.828125e-02,1.245057e+00,239720
danglesub_flyany_framemove,-1.122753e-02,2.862708e+00,390170
danglesub_flyany_framenearfly,-1.338894e-01,-2.942805e+00,164820
danglesub_flyfemale_framenearfly,-1.457865e-01,-3.975873e+00,84009
danglesub_flymale_framenearfly,-1.221813e-01,-1.715252e+00,80434
darea_flyany_frameany,-1.913552e-05,1.713864e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.850884e-01,-3.211302e+00,1366
darea_flyany_framebodyturn,6.753966e-02,3.778757e+00,5193
darea_flyany_framechase,-8.382291e-02,-3.317850e+00,1696
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.856010e-02,1.863164e-01,104528
darea_flyany_framecrabwalkextreme,-1.124665e-02,1.681571e+00,3547
darea_flyany_framejump,-5.383928e-01,-3.679953e+00,839
darea_flyany_framepivotcenter,1.050674e-01,1.279156e+00,242
darea_flyany_framepivottail,6.119529e-02,4.024716e+00,9371
darea_flyany_framerighting,2.803285e-02,1.039232e-01,7672
darea_flyany_framestop,-2.984155e-02,-5.077321e+00,89270
darea_flyany_frametouch,-1.329213e-01,-3.554650e+00,13573
darea_flyany_framewalk,3.523102e-02,9.095331e-01,217651
darea_flyany_framewingextension,6.565972e-02,1.250512e+00,790
darea_flyany_framewingflick,1.834521e-01,-4.744894e-01,11730
darea_flyany_framewinggrooming,-1.152215e-02,-3.682922e-01,19749
darea_flyfemale_frameany,-4.355674e-05,8.223965e-01,239103
darea_flymale_frameany,-2.656596e-05,-1.054774e+00,239720
darea_inmost_wing_flyany_frameany,1.886207e-01,5.279558e+00,479440
darea_inmost_wing_flyfemale_frameany,2.666701e-01,8.096928e+00,239103
darea_inmost_wing_flymale_frameany,1.109376e-01,9.389011e-01,239720
darea_outmost_wing_flyany_frameany,-1.882386e-01,-5.262221e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.198113e+00,-2.192302e+00,790
darea_outmost_wing_flyfemale_frameany,-2.663257e-01,-8.149450e+00,239103
darea_outmost_wing_flymale_frameany,-1.103704e-01,-8.988121e-01,239720
db_flyany_frameany,1.952377e-06,1.037212e+00,479440
db_flyfemale_frameany,-3.202955e-06,5.208418e-01,239103
db_flymale_frameany,3.640724e-06,-5.026186e-01,239720
dcenter_flyany_frameany,1.153407e+01,1.288947e+00,479460
dcenter_flyany_framebackupstart,6.691858e+00,-3.414225e+00,372
dcenter_flyany_framebodyturn,1.129875e+01,8.623580e-01,5193
dcenter_flyany_framebodyturnstart,1.116651e+01,8.386206e-01,2078
dcenter_flyany_framecrabwalkallstart,1.102103e+01,-1.399025e-01,7611
dcenter_flyany_framecrabwalkextreme,8.906795e+00,1.844633e+00,3547
dcenter_flyany_framecrabwalkextremestart,8.980264e+00,1.965674e+00,832
dcenter_flyany_framejumpstart,1.539673e+01,5.958087e+00,302
dcenter_flyany_framemove,1.122537e+01,9.442616e-01,390190
dcenter_flyany_framenearwall,1.053050e+01,5.728740e-01,375655
dcenter_flyany_framepivotcenter,1.380463e+01,3.974885e+00,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.285520e+00,-1.629720e+00,2625
dcenter_flyany_framerightingstart,9.725368e+00,-1.304938e+00,451
dcenter_flyany_framestop,1.258920e+01,2.647806e+00,89270
dcenter_flyany_frametouch,2.964519e+00,-5.689617e-01,13573
dcenter_flyany_framewalk,1.265877e+01,2.388044e+00,217652
dcenter_flyany_framewingflick,7.861718e+00,2.012819e+00,11730
dcenter_flyany_framewinggrooming,1.656966e+01,4.463583e+00,19749
dcenter_flyfemale_frameany,1.126694e+01,4.727871e-01,239113
dcenter_flyfemale_framewingflick,8.971540e+00,NaN,10668
dcenter_flymale_frameany,1.181331e+01,1.790952e+00,239730
dcenter_flymale_framewingextension,6.022648e+00,3.701868e-01,607
dcenter_flymale_framewingflick,6.755050e+00,1.996576e+00,1051
ddcenter_flyany_framemove,1.205115e-01,-2.501877e+00,390170
ddcenter_flyany_framenearfly,5.721588e-01,1.607545e+00,164820
ddcenter_flyfemale_framenearfly,5.551528e-01,1.704637e+00,84009
ddcenter_flymale_framenearfly,5.880887e-01,1.429026e+00,80434
ddell2nose_flyany_framenearfly,1.665982e+00,2.326724e+00,164820
ddell2nose_flyfemale_framenearfly,1.607772e+00,2.188147e+00,84009
ddell2nose_flymale_framenearfly,1.722826e+00,2.372933e+00,80434
ddist2wall_flyany_framenearwall,3.419052e-02,3.193429e+00,375641
ddist2wall_flyfemale_framenearwall,4.349863e-02,3.759424e+00,186500
ddist2wall_flymale_framenearwall,2.434453e-02,1.395775e+00,188562
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.703960e+00,2.491602e+00,164820
ddnose2ell_flyfemale_framenearfly,1.702466e+00,2.499116e+00,84009
ddnose2ell_flymale_framechase,-9.847328e-01,-1.067199e-01,1564
ddnose2ell_flymale_framenearfly,1.705657e+00,2.292255e+00,80434
decc_flyany_frameany,9.858817e-06,1.183061e+00,479440
decc_flyfemale_frameany,-2.075818e-06,-6.554025e-01,239103
decc_flymale_frameany,1.726314e-05,1.177491e+00,239720
dell2nose_flyany_frameany,1.063743e+01,1.382627e+00,479460
dell2nose_flyany_framewingflick,7.212359e+00,2.354494e+00,11730
dell2nose_flyfemale_frameany,1.034520e+01,7.423957e-01,239113
dell2nose_flyfemale_framewingflick,8.256325e+00,NaN,10668
dell2nose_flymale_frameany,1.094159e+01,1.740801e+00,239730
dell2nose_flymale_framewingflick,6.170312e+00,2.271895e+00,1051
dist2wall_flyany_frameany,1.244197e+01,1.009570e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.944856e+00,2.924812e+00,372
dist2wall_flyany_framebodyturnstart,9.678499e+00,4.312928e+00,2078
dist2wall_flyany_framecrabwalkall,7.972901e+00,3.105055e+00,104531
dist2wall_flyany_framecrabwalkextreme,7.773032e+00,3.217614e-02,3547
dist2wall_flyany_framejump,2.605050e+01,7.718244e+00,839
dist2wall_flyany_framejumpstart,2.237407e+01,5.889406e+00,295
dist2wall_flyany_framemove,1.092913e+01,3.261911e+00,390190
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.260967e+00,4.405936e+00,2625
dist2wall_flyany_framerightingstart,1.150403e+01,-9.078120e-01,451
dist2wall_flyany_framestop,1.845924e+01,2.736816e+00,89270
dist2wall_flyany_frametouch,9.699937e+00,1.324108e+00,13573
dist2wall_flyany_framewalk,1.116060e+01,3.150411e+00,217652
dist2wall_flyany_framewinggrooming,2.497237e+01,3.382344e+00,19749
dist2wall_flyfemale_frameany,1.297368e+01,9.608471e-01,239113
dist2wall_flymale_frameany,1.191783e+01,9.196272e-01,239730
dmax_wing_angle_flyany_frameany,2.945203e-02,4.023048e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.061838e+00,-2.127331e+00,790
dmax_wing_angle_flyany_framewingflick,-1.099496e+01,-1.169391e+00,11730
dmax_wing_angle_flyfemale_frameany,5.180093e-02,7.345700e+00,239103
dmax_wing_angle_flymale_frameany,5.995278e-03,3.841198e-03,239720
dmax_wing_area_flyany_frameany,-4.800149e-01,-3.930193e+00,479440
dmax_wing_area_flyany_framewingextension,-1.276819e+00,-1.988291e+00,790
dmax_wing_area_flyfemale_frameany,-6.322959e-01,-6.553290e+00,239103
dmax_wing_area_flymale_frameany,-3.243554e-01,8.145504e-02,239720
dmin_wing_angle_flyany_frameany,-2.950261e-02,-4.026205e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.397370e+00,-2.501351e+00,790
dmin_wing_angle_flyany_framewingflick,-1.115866e+01,-7.893953e-01,11730
dmin_wing_angle_flyfemale_frameany,-5.189052e-02,-7.385831e+00,239103
dmin_wing_angle_flymale_frameany,-6.007074e-03,1.908795e-02,239720
dmin_wing_area_flyany_frameany,4.803970e-01,3.937556e+00,479440
dmin_wing_area_flyany_framewingextension,6.514631e-01,2.995617e-01,790
dmin_wing_area_flyfemale_frameany,6.326403e-01,6.538827e+00,239103
dmin_wing_area_flymale_frameany,3.249225e-01,-6.431386e-02,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.109173e+01,1.006202e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084728e+01,1.752504e-01,239113
dnose2ell_angle_30tomin30_flymale_frameany,1.134879e+01,1.545683e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.405300e+01,2.860595e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.035348e+01,8.304731e-01,239113
dnose2ell_angle_min20to20_flymale_frameany,4.780408e+01,3.534297e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.514096e+01,2.576390e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.230930e+01,5.521061e-01,239113
dnose2ell_angle_min30to30_flymale_frameany,3.801383e+01,3.405204e+00,239730
dnose2ell_flyany_frameany,1.059756e+01,1.279407e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.997166e+00,-3.010980e+00,372
dnose2ell_flyany_framebodyturn,1.031635e+01,6.631753e-01,5193
dnose2ell_flyany_framebodyturnstart,1.018537e+01,6.167385e-01,2078
dnose2ell_flyany_framecrabwalkallstart,1.009832e+01,-9.765941e-02,7611
dnose2ell_flyany_framecrabwalkextreme,8.121780e+00,2.274178e+00,3547
dnose2ell_flyany_framecrabwalkextremestart,8.114477e+00,2.339063e+00,832
dnose2ell_flyany_framejumpstart,1.473782e+01,5.985119e+00,302
dnose2ell_flyany_framenearwall,9.556004e+00,5.702655e-01,375655
dnose2ell_flyany_framepivotcenter,1.277064e+01,3.727278e+00,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.365236e+00,-1.619759e+00,2625
dnose2ell_flyany_framerightingstart,8.859101e+00,-1.281251e+00,451
dnose2ell_flyany_framestop,1.158981e+01,2.487099e+00,89270
dnose2ell_flyany_frametouch,1.149942e+00,1.564409e+00,13573
dnose2ell_flyany_framewalk,1.174480e+01,2.385729e+00,217652
dnose2ell_flyany_framewingflick,7.336099e+00,1.888050e+00,11730
dnose2ell_flyany_framewinggrooming,1.558530e+01,4.290962e+00,19749
dnose2ell_flyfemale_frameany,1.027806e+01,2.606816e-01,239113
dnose2ell_flyfemale_framewingflick,8.314232e+00,NaN,10668
dnose2ell_flymale_frameany,1.092963e+01,1.924947e+00,239730
dnose2ell_flymale_framechase,1.915071e+00,1.669013e-01,1564
dnose2ell_flymale_framewingextension,4.586548e+00,6.698114e-01,607
dnose2ell_flymale_framewingflick,6.360806e+00,2.315781e+00,1051
dnose2tail_flyany_frameany,1.148372e+01,1.198150e+00,479460
dnose2tail_flyany_framemove,1.119622e+01,9.028146e-01,390190
dnose2tail_flyfemale_frameany,1.110926e+01,-1.851589e-02,239113
dnose2tail_flymale_frameany,1.187060e+01,1.988670e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239103
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,239720
dphi_flyany_framemove,7.288119e-02,1.755732e+00,390170
dphi_flyfemale_framemove,4.145066e-02,6.748175e-01,205108
dphi_flymale_framemove,1.039242e-01,1.984209e+00,184548
dtheta_flyany_frameany,3.452983e-03,6.293187e-01,479440
dtheta_flyfemale_frameany,1.571039e-02,1.882373e+00,239103
dtheta_flymale_frameany,-7.835202e-03,-7.691916e-01,239720
du_cor_flyany_frameany,7.929962e+00,2.405069e+00,479440
du_cor_flyfemale_frameany,8.109999e+00,3.132130e+00,239103
du_cor_flymale_frameany,7.756475e+00,1.436584e+00,239720
du_ctr_flyany_frameany,8.455770e+00,2.530129e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.690636e+00,2.182965e+00,1366
du_ctr_flyany_framebodyturn,5.290359e+00,-8.883189e-01,5193
du_ctr_flyany_framecrabwalkall,1.136336e+01,-4.350938e-01,104528
du_ctr_flyany_framecrabwalkextreme,1.278607e+00,1.925228e+00,3547
du_ctr_flyany_framejump,3.956422e+01,2.051182e+00,839
du_ctr_flyany_framemove,1.034214e+01,-1.225776e+00,390170
du_ctr_flyany_framenearfly,6.933169e+00,1.278162e+00,164820
du_ctr_flyany_framenearwall,8.895870e+00,2.029575e+00,375641
