field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302869e-01,-1.109020e+00,479400
a_mm_flyfemale_frameany,6.667108e-01,-1.682936e+00,234872
a_mm_flymale_frameany,5.951164e-01,-2.299149e-01,242333
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.131095e-01,-1.279534e+00,567
absangle2wall_flyany_framebodyturnstart,9.136715e-01,-5.396412e+00,3250
absangle2wall_flyany_framecrabwalkall,1.052152e+00,-4.756515e+00,55941
absangle2wall_flyany_framecrabwalkextreme,8.302239e-01,-2.712407e+00,1320
absangle2wall_flyany_framejump,1.291837e+00,-6.157923e+00,3002
absangle2wall_flyany_framejumpstart,1.292514e+00,-6.225623e+00,1117
absangle2wall_flyany_framemove,1.207461e+00,-5.097534e+00,308483
absangle2wall_flyany_framenearwall,1.180689e+00,-7.234803e+00,354037
absangle2wall_flyany_framepivotcenterstart,1.438046e+00,-3.032276e+00,838
absangle2wall_flyany_framepivottailstart,6.453290e-01,-8.540763e+00,4399
absangle2wall_flyany_framerightingstart,1.968903e+00,-2.253889e-01,575
absangle2wall_flyany_framestop,1.362771e+00,-6.247335e+00,170917
absangle2wall_flyany_frametouch,1.277754e+00,-3.771649e+00,18847
absangle2wall_flyany_framewalk,1.238046e+00,-5.910201e+00,154779
absangle2wall_flyany_framewinggrooming,1.361149e+00,-2.883813e+00,51285
absangle2wall_flyfemale_framenearwall,1.210076e+00,-5.870749e+00,169033
absangle2wall_flymale_framenearwall,1.155265e+00,-7.356948e+00,182920
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595099e+00,-1.695458e+00,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.751653e+00,4.020407e+00,1119
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.861229e+00,8.533462e+00,1970
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.446818e+00,-3.021258e+00,331
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633926e+00,1.839224e+00,146158
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.657993e+00,4.372158e+00,1982
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.783850e+00,NaN,222
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496288e+00,-2.072863e+00,35083
absanglefrom1to2_nose2ell_flyany_frametouch,9.133593e-01,6.469628e+00,18847
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602285e+00,-6.707926e-01,69743
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.307199e-01,6.777772e+00,7895
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.282214e-01,2.176236e+00,512
absanglefrom1to2_nose2ell_flymale_framenearfly,1.665286e+00,2.322739e+00,76041
absanglefrom1to2_nose2ell_flymale_frametouch,8.961381e-01,4.228028e+00,10896
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.516731e+00,1.118956e+01,354023
absdangle2wall_flyfemale_framenearwall,2.422876e+00,9.686090e+00,169027
absdangle2wall_flymale_framenearwall,2.610469e+00,1.111915e+01,182912
absdtheta_flyany_frameany,2.184321e+00,9.732341e+00,479380
absdtheta_flyany_framebackup,2.867562e+00,2.281367e+00,2002
absdtheta_flyany_framebodyturn,7.569636e+00,7.312359e+00,8563
absdtheta_flyany_framecrabwalkall,2.222908e+00,4.928978e+00,55941
absdtheta_flyany_framecrabwalkextreme,2.361753e+00,5.460087e+00,1320
absdtheta_flyany_framemove,3.113046e+00,1.084537e+01,308463
absdtheta_flyany_framenearfly,2.527712e+00,1.113982e+01,146152
absdtheta_flyany_framenearwall,2.509487e+00,1.128919e+01,354023
absdtheta_flyany_framenotnearfly_notnearwall,1.239177e+00,4.894639e+00,114839
absdtheta_flyany_framepivotcenter,9.199357e+00,7.387837e+00,2516
absdtheta_flyany_framepivottail,7.082520e+00,7.496900e+00,16864
absdtheta_flyany_framerighting,9.784085e+00,1.992517e+00,6926
absdtheta_flyany_framestop,5.198694e-01,5.916291e+00,170917
absdtheta_flyany_frametouch,2.410248e+00,7.952523e+00,18847
absdtheta_flyany_framewalk,2.311327e+00,6.811327e+00,154778
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.948671e-01,1.319995e+00,51284
absdtheta_flyfemale_frameany,2.126162e+00,8.361689e+00,234862
absdtheta_flymale_frameany,2.240292e+00,9.842443e+00,242323
absdtheta_flymale_framechase,1.968230e+00,6.120909e-01,512
absdv_cor_flyany_frameany,2.501352e+00,5.691559e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.719388e+00,3.536443e+00,2002
absdv_cor_flyany_framebodyturn,4.100360e+00,3.561797e+00,8563
absdv_cor_flyany_framecrabwalkall,7.395112e+00,5.424644e+00,55941
absdv_cor_flyany_framecrabwalkextreme,6.876659e+00,1.004053e+01,1320
absdv_cor_flyany_framejump,2.396467e+01,5.371978e+00,3002
absdv_cor_flyany_framemove,3.739470e+00,5.140490e+00,308463
absdv_cor_flyany_framenearfly,2.727369e+00,7.665242e+00,146152
absdv_cor_flyany_framenearwall,3.088389e+00,7.520396e+00,354023
absdv_cor_flyany_framenotnearfly_notnearwall,8.438617e-01,1.037613e+00,114839
absdv_cor_flyany_framepivotcenter,4.426312e-02,-2.284388e-01,2516
absdv_cor_flyany_framepivottail,3.320514e+00,3.167962e+00,16864
absdv_cor_flyany_framerighting,6.238311e+00,7.999367e-01,6926
absdv_cor_flyany_framestop,1.922477e-01,5.741365e+00,170917
absdv_cor_flyany_frametouch,2.108545e+00,2.735953e+00,18847
absdv_cor_flyany_framewalk,4.685625e+00,6.165680e+00,154778
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.620815e-01,4.314782e+00,51284
absdv_cor_flyfemale_frameany,1.947405e+00,2.663184e+00,234862
absdv_cor_flymale_frameany,3.047468e+00,7.802977e+00,242323
absdv_cor_flymale_framechase,3.193221e+00,4.367029e+00,512
absphidiff_nose2ell_flyany_framenearfly,1.484616e+00,-2.618970e+00,146152
absphidiff_nose2ell_flyany_frametouch,1.465146e+00,-3.590906e+00,18847
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.498839e+00,-2.711833e+00,69740
absphidiff_nose2ell_flyfemale_frametouch,1.466217e+00,-5.804806e+00,7895
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.535787e-01,-3.292540e+00,512
absphidiff_nose2ell_flymale_framenearfly,1.471592e+00,-2.466738e+00,76038
absphidiff_nose2ell_flymale_frametouch,1.464350e+00,-1.460126e+00,10896
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.774653e+00,1.020147e+01,479380
abssmoothdtheta_flyfemale_frameany,1.724871e+00,8.539719e+00,234862
abssmoothdtheta_flymale_frameany,1.823703e+00,1.049770e+01,242323
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492270e+00,-6.611657e-01,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.253370e+00,-6.993814e+00,1970
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.461613e+00,-1.925353e+00,146158
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.382793e+00,-4.222275e+00,1982
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486779e+00,-7.529292e-01,35083
absthetadiff_nose2ell_flyany_frametouch,1.777643e+00,5.641261e-01,18847
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.498334e+00,-1.796842e+00,69743
absthetadiff_nose2ell_flyfemale_frametouch,1.790274e+00,-9.014946e-01,7895
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.365885e-01,1.657715e+00,512
absthetadiff_nose2ell_flymale_framenearfly,1.425414e+00,-1.991667e+00,76041
absthetadiff_nose2ell_flymale_frametouch,1.763968e+00,8.650919e-01,10896
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.872161e-01,3.194101e+00,308483
absyaw_flyfemale_framemove,7.268309e-01,4.288915e+00,143644
absyaw_flymale_framemove,6.460834e-01,1.943449e+00,163796
accmag_flyany_frameany,1.529057e+02,6.307469e+00,479380
accmag_flyfemale_frameany,1.430180e+02,4.549401e+00,234862
accmag_flymale_frameany,1.626046e+02,7.633388e+00,242323
angle_biggest_wing_flyany_frameany,5.308963e-02,1.726840e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.761558e-02,3.040968e+00,234872
angle_biggest_wing_flymale_frameany,3.871225e-02,2.290163e-01,242333
angle_smallest_wing_flyany_frameany,2.154834e-02,2.033553e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.853312e-02,3.463105e+00,234872
angle_smallest_wing_flymale_frameany,1.448570e-02,3.013443e-01,242333
angleonclosestfly_flyany_framenearfly,-3.540445e-01,2.822322e-01,146158
angleonclosestfly_flyany_framestop_nearfly,-2.366003e-01,2.443081e+00,35083
angleonclosestfly_flyany_frametouch,-3.604041e-01,-1.250946e+00,18847
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.305389e-01,9.521552e-01,69743
angleonclosestfly_flyfemale_frametouch,-3.853396e-01,-5.922831e-01,7895
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.535567e-02,8.038666e-01,512
angleonclosestfly_flymale_framenearfly,-3.786642e-01,-1.706522e+00,76041
angleonclosestfly_flymale_frametouch,-3.336145e-01,-9.684317e-01,10896
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.841156e-01,-1.154903e+00,479400
anglesub_flyfemale_frameany,1.845579e-01,-5.786423e-01,234872
anglesub_flymale_frameany,1.838577e-01,-1.168068e+00,242333
area_flyany_frameany,1.784866e+00,-1.312649e+00,479400
area_flyfemale_frameany,2.003881e+00,-1.453183e+00,234872
area_flymale_frameany,1.572763e+00,-9.217636e-01,242333
area_inmost_wing_flyany_frameany,7.961182e-01,-2.388399e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.609231e-01,-1.072455e+00,51285
area_inmost_wing_flyfemale_frameany,8.473701e-01,-1.837973e+00,234872
area_inmost_wing_flymale_frameany,7.461741e-01,-2.626122e+00,242333
area_outmost_wing_flyany_frameany,8.606699e-01,-2.243372e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.661101e-01,-2.330205e+00,51285
area_outmost_wing_flyfemale_frameany,9.328471e-01,-1.518435e+00,234872
area_outmost_wing_flymale_frameany,7.903439e-01,-2.730479e+00,242333
arena_angle_flyany_frameany,5.777168e-02,5.999951e-01,479400
b_mm_flyany_frameany,2.245326e-01,-1.284153e+00,479400
b_mm_flyfemale_frameany,2.392519e-01,-1.105081e+00,234872
b_mm_flymale_frameany,2.102308e-01,-1.329122e+00,242333
boutfreq_flyany_framebackup,1.188986e-03,-4.887907e-01,479400
boutfreq_flyany_framebodyturn,6.779307e-03,5.723632e+00,479400
boutfreq_flyany_framecrabwalkall,1.206300e-02,1.149281e+00,479400
boutfreq_flyany_framecrabwalkextreme,8.156028e-04,3.457449e-01,479400
boutfreq_flyany_framejump,2.329996e-03,8.237408e+00,479400
boutfreq_flyany_framepivotcenter,1.748018e-03,2.368150e+01,479400
boutfreq_flyany_framepivottail,9.176053e-03,2.782560e+00,479400
boutfreq_flyany_framerighting,1.199416e-03,1.158054e+01,479400
boutfreq_flyany_framestop,1.796621e-02,4.399854e+00,479400
boutfreq_flyany_frametouch,7.415519e-03,4.650343e+00,479400
boutfreq_flyany_framewalk,2.139132e-02,1.959554e+00,479400
boutfreq_flyany_framewingextension,5.840634e-05,-8.430466e-01,479400
boutfreq_flyany_framewingflick,1.105549e-04,4.355237e-01,479400
boutfreq_flyany_framewinggrooming,1.981644e-03,2.433787e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.126723e-06,-8.666301e-01,242323
boutfreq_flymale_framechase,6.726559e-04,-4.106896e-01,242323
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,242323
corfrac_maj_flyany_frameany,-7.576345e-02,1.168565e+00,479380
corfrac_maj_flyany_framebackup,-2.109110e-01,2.279247e-01,2002
corfrac_maj_flyany_framebodyturn,-7.012381e-01,5.879218e+00,8563
corfrac_maj_flyany_framecrabwalkall,-2.646656e-01,3.755905e+00,55941
corfrac_maj_flyany_framecrabwalkextreme,-5.126962e-01,3.129443e-01,1320
corfrac_maj_flyany_framepivotcenter,-6.307410e-02,2.036041e+00,2516
corfrac_maj_flyany_framepivottail,-6.710228e-01,1.742089e+00,16864
corfrac_maj_flyfemale_frameany,-7.942043e-02,1.162214e+00,234862
corfrac_maj_flymale_frameany,-7.220986e-02,1.015713e+00,242323
da_flyany_frameany,7.100972e-06,2.280144e+00,479380
da_flyfemale_frameany,-7.311620e-05,-6.802153e-01,234862
da_flymale_frameany,7.275906e-05,1.216752e+00,242323
dangle2wall_flyany_framenearwall,-1.839706e-02,-3.423177e+00,354023
dangle2wall_flyfemale_framenearwall,2.310862e-02,3.898659e-01,169027
dangle2wall_flymale_framenearwall,-5.967261e-02,-8.058277e+00,182912
dangle_biggest_wing_flyany_frameany,-7.299008e-02,-5.968583e+00,479380
dangle_biggest_wing_flyfemale_frameany,-8.880906e-02,-7.347236e+00,234862
dangle_biggest_wing_flymale_frameany,-5.697014e-02,-3.362754e+00,242323
dangle_smallest_wing_flyany_frameany,7.285149e-02,5.960734e+00,479380
dangle_smallest_wing_flyfemale_frameany,8.904391e-02,7.324499e+00,234862
dangle_smallest_wing_flymale_frameany,5.641019e-02,3.344639e+00,242323
danglesub_flyany_framemove,1.162895e-02,1.096913e+01,308463
danglesub_flyany_framenearfly,-1.318461e-01,-4.154471e+00,146152
danglesub_flyfemale_framenearfly,-1.209096e-01,-3.593761e+00,69740
danglesub_flymale_framenearfly,-1.422029e-01,-4.202300e+00,76038
darea_flyany_frameany,-2.483450e-05,-4.288891e-02,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.028795e-01,-4.957632e+00,2002
darea_flyany_framebodyturn,-9.558417e-02,-7.256603e-01,8563
darea_flyany_framechase,3.707422e-02,6.199480e-02,633
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.719143e-02,-1.715188e+00,55941
darea_flyany_framecrabwalkextreme,-4.224871e-02,4.278469e-01,1320
darea_flyany_framejump,-2.557015e-02,-4.288043e-02,3002
darea_flyany_framepivotcenter,1.035021e-01,9.970487e-01,2516
darea_flyany_framepivottail,-1.168831e-01,-9.226843e-01,16864
darea_flyany_framerighting,5.116097e-02,4.330090e-01,6926
darea_flyany_framestop,-1.400586e-02,-8.212498e-01,170917
darea_flyany_frametouch,-1.196661e-01,-3.105794e+00,18847
darea_flyany_framewalk,2.435240e-02,-1.008694e+00,154778
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.685337e-02,-8.514674e+00,51284
darea_flyfemale_frameany,-4.654459e-04,-1.353437e+00,234862
darea_flymale_frameany,3.884170e-04,1.182078e+00,242323
darea_inmost_wing_flyany_frameany,1.858116e-01,5.941533e+00,479380
darea_inmost_wing_flyfemale_frameany,2.282169e-01,6.696815e+00,234862
darea_inmost_wing_flymale_frameany,1.435531e-01,3.470589e+00,242323
darea_outmost_wing_flyany_frameany,-1.859562e-01,-5.954159e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.274829e-01,-6.726251e+00,234862
darea_outmost_wing_flymale_frameany,-1.447738e-01,-3.513550e+00,242323
db_flyany_frameany,-5.162501e-06,-2.346429e+00,479380
db_flyfemale_frameany,-3.114375e-05,-1.903871e+00,234862
db_flymale_frameany,2.286074e-05,1.004826e+00,242323
dcenter_flyany_frameany,1.234371e+01,3.248624e+00,479400
dcenter_flyany_framebackupstart,8.716887e+00,-7.710455e-01,570
dcenter_flyany_framebodyturn,1.166445e+01,4.173886e-01,8563
dcenter_flyany_framebodyturnstart,1.153304e+01,3.409739e-01,3250
dcenter_flyany_framecrabwalkallstart,1.158930e+01,9.385178e-02,5782
dcenter_flyany_framecrabwalkextreme,9.020638e+00,1.238006e+00,1320
dcenter_flyany_framecrabwalkextremestart,9.265643e+00,1.615177e+00,391
dcenter_flyany_framejumpstart,1.138778e+01,-1.382377e-01,1117
dcenter_flyany_framemove,1.144453e+01,7.871250e-01,308483
dcenter_flyany_framenearwall,1.083498e+01,1.266520e+00,354037
dcenter_flyany_framepivotcenter,1.393115e+01,3.916798e+00,2516
dcenter_flyany_framepivotcenterstart,1.375040e+01,3.047489e+00,838
dcenter_flyany_framepivottailstart,1.005620e+01,-1.002938e+00,4399
dcenter_flyany_framerightingstart,1.044400e+01,-6.418327e-01,575
dcenter_flyany_framestop,1.396788e+01,5.543279e+00,170917
dcenter_flyany_frametouch,2.638914e+00,-7.829674e+00,18847
dcenter_flyany_framewalk,1.219047e+01,3.253930e-02,154779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.606807e+01,4.379902e+00,51285
dcenter_flyfemale_frameany,1.224738e+01,3.152902e+00,234872
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240358e+01,2.700138e+00,242333
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.662741e-03,-6.508791e+00,308463
ddcenter_flyany_framenearfly,8.025507e-01,6.115707e+00,146152
ddcenter_flyfemale_framenearfly,7.568186e-01,5.980040e+00,69740
ddcenter_flymale_framenearfly,8.517007e-01,6.043749e+00,76038
ddell2nose_flyany_framenearfly,1.695314e+00,3.919566e+00,146152
ddell2nose_flyfemale_framenearfly,1.652768e+00,3.897872e+00,69740
ddell2nose_flymale_framenearfly,1.746525e+00,3.861453e+00,76038
ddist2wall_flyany_framenearwall,4.674928e-02,7.430270e+00,354023
ddist2wall_flyfemale_framenearwall,6.067779e-02,8.452180e+00,169027
ddist2wall_flymale_framenearwall,3.082725e-02,3.237112e+00,182912
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.721786e+00,4.036512e+00,146152
ddnose2ell_flyfemale_framenearfly,1.559935e+00,3.276066e+00,69740
ddnose2ell_flymale_framechase,-2.221160e+00,-2.554248e+00,512
ddnose2ell_flymale_framenearfly,1.888172e+00,4.493070e+00,76038
decc_flyany_frameany,-1.378892e-05,-3.602127e+00,479380
decc_flyfemale_frameany,-8.051310e-06,-1.258336e+00,234862
decc_flymale_frameany,-8.456985e-06,-7.536986e-01,242323
dell2nose_flyany_frameany,1.149247e+01,3.373585e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.137207e+01,3.387353e+00,234872
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157564e+01,2.724844e+00,242333
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.315416e+01,1.780282e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.865788e+00,1.322683e+00,570
dist2wall_flyany_framebodyturnstart,7.563903e+00,1.143207e+00,3250
dist2wall_flyany_framecrabwalkall,6.088320e+00,-1.323347e+00,55941
dist2wall_flyany_framecrabwalkextreme,6.787227e+00,-1.405374e+00,1320
dist2wall_flyany_framejump,1.841181e+01,1.294974e+00,3002
dist2wall_flyany_framejumpstart,1.731036e+01,1.305434e+00,1117
dist2wall_flyany_framemove,9.555190e+00,1.505565e+00,308483
dist2wall_flyany_framepivotcenterstart,2.090374e+01,2.489662e+00,838
dist2wall_flyany_framepivottailstart,5.869119e+00,-3.207453e-01,4399
dist2wall_flyany_framerightingstart,1.338076e+01,3.761724e-01,575
dist2wall_flyany_framestop,1.968470e+01,3.839925e+00,170917
dist2wall_flyany_frametouch,8.225668e+00,-3.731832e-01,18847
dist2wall_flyany_framewalk,8.135526e+00,-5.418740e-01,154779
dist2wall_flyany_framewinggrooming,2.403357e+01,3.399069e+00,51285
dist2wall_flyfemale_frameany,1.363994e+01,1.811618e+00,234872
dist2wall_flymale_frameany,1.269181e+01,1.538684e+00,242333
dmax_wing_angle_flyany_frameany,1.425075e-02,1.511344e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.265155e-02,1.321851e+00,234862
dmax_wing_angle_flymale_frameany,1.552511e-02,9.315028e-01,242323
dmax_wing_area_flyany_frameany,-4.319677e-01,-3.521316e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.859688e-01,-3.871818e+00,234862
dmax_wing_area_flymale_frameany,-3.772343e-01,-1.877665e+00,242323
dmin_wing_angle_flyany_frameany,-1.438934e-02,-1.527617e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.241671e-02,-1.314246e+00,234862
dmin_wing_angle_flymale_frameany,-1.608506e-02,-9.520278e-01,242323
dmin_wing_area_flyany_frameany,4.318231e-01,3.514990e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.867028e-01,3.868642e+00,234862
dmin_wing_area_flymale_frameany,3.760135e-01,1.860234e+00,242323
dnose2ell_angle_30tomin30_flyany_frameany,1.196321e+01,3.076742e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.186729e+01,2.942788e+00,234872
dnose2ell_angle_30tomin30_flymale_frameany,1.202312e+01,2.576153e+00,242333
dnose2ell_angle_min20to20_flyany_frameany,4.996626e+01,5.598595e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.714146e+01,3.680186e+00,234872
dnose2ell_angle_min20to20_flymale_frameany,5.253889e+01,4.993071e+00,242333
dnose2ell_angle_min30to30_flyany_frameany,3.982212e+01,5.434647e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.773038e+01,3.633357e+00,234872
dnose2ell_angle_min30to30_flymale_frameany,4.172907e+01,4.906893e+00,242333
dnose2ell_flyany_frameany,1.147103e+01,3.297041e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.937884e+00,-7.534439e-01,570
dnose2ell_flyany_framebodyturn,1.093682e+01,7.661618e-01,8563
dnose2ell_flyany_framebodyturnstart,1.083151e+01,7.242162e-01,3250
dnose2ell_flyany_framecrabwalkallstart,1.090286e+01,5.819083e-01,5782
dnose2ell_flyany_framecrabwalkextreme,8.297620e+00,1.740113e+00,1320
dnose2ell_flyany_framecrabwalkextremestart,8.481271e+00,2.061677e+00,391
dnose2ell_flyany_framejumpstart,1.037093e+01,-4.688954e-01,1117
dnose2ell_flyany_framenearwall,9.972031e+00,1.475129e+00,354037
dnose2ell_flyany_framepivotcenter,1.294919e+01,3.722914e+00,2516
dnose2ell_flyany_framepivotcenterstart,1.274702e+01,2.917938e+00,838
dnose2ell_flyany_framepivottailstart,9.335476e+00,-6.750176e-01,4399
dnose2ell_flyany_framerightingstart,9.624591e+00,-5.720204e-01,575
dnose2ell_flyany_framestop,1.304281e+01,5.458092e+00,170917
dnose2ell_flyany_frametouch,9.796260e-01,-3.223939e+00,18847
dnose2ell_flyany_framewalk,1.137042e+01,2.338048e-01,154779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.517423e+01,4.370753e+00,51285
dnose2ell_flyfemale_frameany,1.133765e+01,3.087645e+00,234872
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156764e+01,2.821651e+00,242333
dnose2ell_flymale_framechase,2.915668e+00,4.603036e+00,512
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234007e+01,3.238322e+00,479400
dnose2tail_flyany_framemove,1.152925e+01,1.016154e+00,308483
dnose2tail_flyfemale_frameany,1.217614e+01,2.915809e+00,234872
dnose2tail_flymale_frameany,1.246672e+01,2.817525e+00,242333
dnwingsdetected_flyany_frameany,-1.897719e-04,-2.480619e+00,479380
dnwingsdetected_flyfemale_frameany,2.582307e-04,1.530065e-01,234862
dnwingsdetected_flymale_frameany,-7.508397e-04,-1.418741e+00,242323
dphi_flyany_framemove,-4.325610e-02,-1.131070e+00,308463
dphi_flyfemale_framemove,-1.045519e-02,-1.542496e-01,143634
dphi_flymale_framemove,-7.607177e-02,-1.543554e+00,163786
dtheta_flyany_frameany,-2.670444e-02,-3.420091e+00,479380
dtheta_flyfemale_frameany,-1.537730e-02,-1.620953e+00,234862
dtheta_flymale_frameany,-3.437005e-02,-3.151446e+00,242323
du_cor_flyany_frameany,6.723161e+00,2.190325e+00,479380
du_cor_flyfemale_frameany,5.251487e+00,5.269104e-01,234862
du_cor_flymale_frameany,8.196764e+00,3.333172e+00,242323
du_ctr_flyany_frameany,7.201580e+00,2.323825e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.670482e+00,-1.689750e+00,2002
du_ctr_flyany_framebodyturn,6.747821e+00,4.648176e+00,8563
du_ctr_flyany_framecrabwalkall,1.341176e+01,2.955201e+00,55941
du_ctr_flyany_framecrabwalkextreme,1.425356e+00,4.181383e+00,1320
du_ctr_flyany_framejump,2.925310e+01,-1.030659e+00,3002
du_ctr_flyany_framemove,1.091135e+01,8.134547e-01,308463
du_ctr_flyany_framenearfly,7.400788e+00,3.602273e+00,146152
du_ctr_flyany_framenearwall,8.665362e+00,3.437588e+00,354023
du_ctr_flyany_framenotnearfly_notnearwall,3.063283e+00,-1.132442e+00,114839
du_ctr_flyany_framepivotcenter,4.280766e-01,7.227925e-01,2516
du_ctr_flyany_framerighting,4.021839e+00,-1.166061e-02,6926
du_ctr_flyany_framestop,1.146321e-01,2.002216e+00,170917
du_ctr_flyany_frametouch,2.319734e+00,1.171357e+00,18847
