field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.511441e-01,7.826634e-01,1.215000e-01,8.785000e-01,2,8,3807743
a_mm_flyfemale_frameany,6.947073e-01,5.915033e-01,1.826000e-01,8.174000e-01,2,8,1876144
a_mm_flymale_frameany,6.087797e-01,1.013637e+00,7.220000e-02,9.278000e-01,2,8,1925465
absangle2wall_flyany_frameattemptedcopulation,1.669952e+00,2.028456e-01,3.719000e-01,6.281000e-01,1,4,2254
absangle2wall_flyany_framebackupstart_nearwall,8.334098e-01,1.157232e+00,4.620000e-02,9.538000e-01,2,8,5690
absangle2wall_flyany_framebodyturnstart,1.130106e+00,1.627532e+00,1.060000e-02,9.894000e-01,2,8,15301
absangle2wall_flyany_framecrabwalkall,1.123133e+00,-7.086310e-01,8.584000e-01,1.416000e-01,2,8,373277
absangle2wall_flyany_framecrabwalkextreme,1.016898e+00,6.711856e-01,1.681000e-01,8.319000e-01,2,8,11210
absangle2wall_flyany_framejump,1.694663e+00,7.636322e-01,1.254000e-01,8.746000e-01,2,8,7147
absangle2wall_flyany_framejumpstart,1.765054e+00,1.481479e+00,3.900000e-03,9.961000e-01,2,8,2557
absangle2wall_flyany_framemove,1.293503e+00,2.304803e-02,4.843000e-01,5.157000e-01,2,8,2168302
absangle2wall_flyany_framenearwall,1.428863e+00,1.698651e+00,1.350000e-02,9.865000e-01,2,8,3239470
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.535824e-01,1.188292e+00,4.530000e-02,9.547000e-01,2,8,29381
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.733857e+00,1.791863e+00,5.600000e-03,9.944000e-01,2,8,1639441
absangle2wall_flyany_frametouch,1.463159e+00,1.228504e+00,3.450000e-02,9.655000e-01,2,8,107867
absangle2wall_flyany_framewalk,1.330702e+00,-1.443082e-01,5.682000e-01,4.318000e-01,2,8,1195762
absangle2wall_flyany_framewinggrooming,1.709079e+00,1.604158e+00,1.260000e-02,9.874000e-01,2,8,230904
absangle2wall_flyfemale_framenearwall,1.458545e+00,2.261615e+00,2.400000e-03,9.976000e-01,2,8,1578243
absangle2wall_flymale_framenearwall,1.400302e+00,9.322793e-01,9.750000e-02,9.025000e-01,2,8,1656491
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.649844e+00,-1.994393e-01,6.284000e-01,3.716000e-01,2,8,3186
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517720e+00,2.690299e-01,3.349000e-01,6.651000e-01,2,8,5851
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412146e+00,-1.423720e+00,9.792000e-01,2.080000e-02,2,8,17065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.091342e+00,-5.129228e-01,7.992000e-01,2.008000e-01,2,6,1547
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572534e+00,4.862996e-02,4.520000e-01,5.480000e-01,2,8,1556397
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469128e+00,-3.716891e-01,7.216000e-01,2.784000e-01,2,8,13234
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607302e+00,8.411346e-01,1.118000e-01,8.882000e-01,2,8,617021
absanglefrom1to2_nose2ell_flyany_frametouch,7.200765e-01,1.865978e-02,5.047000e-01,4.953000e-01,2,8,107867
absanglefrom1to2_nose2ell_flyfemale_framechase,2.963457e-01,-5.710775e-02,5.025000e-01,4.975000e-01,1,2,420
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599695e+00,-5.428790e-01,7.888000e-01,2.112000e-01,2,8,758647
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.682059e-01,6.318415e-02,4.627000e-01,5.373000e-01,2,8,38491
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.132522e-01,2.435036e-01,2.739000e-01,7.261000e-01,1,3,1829
absanglefrom1to2_nose2ell_flymale_framechase,2.980288e-01,1.215082e+00,3.340000e-02,9.666000e-01,2,8,23835
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549013e+00,6.597818e-01,1.552000e-01,8.448000e-01,2,8,795898
absanglefrom1to2_nose2ell_flymale_frametouch,6.782457e-01,4.579971e-02,4.927000e-01,5.073000e-01,2,8,68800
absanglefrom1to2_nose2ell_flymale_framewingextension,6.440509e-01,-3.003908e-01,5.547000e-01,4.453000e-01,2,7,6708
absdangle2wall_flyany_framenearwall,1.419088e+00,-5.894278e-01,8.121000e-01,1.879000e-01,2,8,3239323
absdangle2wall_flyfemale_framenearwall,1.392411e+00,-5.734424e-01,8.044000e-01,1.956000e-01,2,8,1578174
absdangle2wall_flymale_framenearwall,1.444000e+00,-5.430380e-01,7.974000e-01,2.026000e-01,2,8,1656415
absdtheta_flyany_frameany,1.317264e+00,-1.048388e-01,5.919000e-01,4.081000e-01,2,8,3807576
absdtheta_flyany_framebackup,2.499773e+00,-3.460158e-02,5.335000e-01,4.665000e-01,2,8,22593
absdtheta_flyany_framebodyturn,5.457755e+00,-6.559720e-01,8.393000e-01,1.607000e-01,2,8,38253
absdtheta_flyany_framecrabwalkall,1.654633e+00,-7.022421e-01,8.435000e-01,1.565000e-01,2,8,373269
absdtheta_flyany_framecrabwalkextreme,1.657325e+00,-1.581416e+00,9.864000e-01,1.360000e-02,2,8,11208
absdtheta_flyany_framemove,2.021570e+00,-2.480014e-02,5.439000e-01,4.561000e-01,2,8,2168135
absdtheta_flyany_framenearfly,1.373848e+00,-5.272975e-01,7.960000e-01,2.040000e-01,2,8,1556333
absdtheta_flyany_framenearwall,1.412350e+00,-5.839949e-01,8.108000e-01,1.892000e-01,2,8,3239323
absdtheta_flyany_framenotnearfly_notnearwall,8.094641e-01,2.165398e-01,3.829000e-01,6.171000e-01,2,8,476956
absdtheta_flyany_framepivotcenter,6.499961e+00,2.221275e-01,3.378000e-01,6.622000e-01,2,8,2719
absdtheta_flyany_framepivottail,5.094159e+00,-5.511838e-01,7.937000e-01,2.063000e-01,2,8,118259
absdtheta_flyany_framerighting,9.241122e+00,2.345247e-03,4.696000e-01,5.304000e-01,2,8,7554
absdtheta_flyany_framestop,3.848849e-01,-1.267519e+00,9.696000e-01,3.040000e-02,2,8,1639441
absdtheta_flyany_frametouch,1.664119e+00,-2.042972e-01,6.391000e-01,3.609000e-01,2,8,107867
absdtheta_flyany_framewalk,1.612574e+00,-4.584827e-01,7.577000e-01,2.423000e-01,2,8,1195754
absdtheta_flyany_framewingextension,1.545698e+00,9.008900e-01,1.046000e-01,8.954000e-01,2,7,6889
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.617510e-01,-2.829315e-01,6.684000e-01,3.316000e-01,2,8,230903
absdtheta_flyfemale_frameany,1.285923e+00,-6.227912e-02,5.626000e-01,4.374000e-01,2,8,1876063
absdtheta_flymale_frameany,1.346497e+00,-1.625883e-01,6.178000e-01,3.822000e-01,2,8,1925382
absdtheta_flymale_framechase,1.840866e+00,-6.881603e-02,6.078000e-01,3.922000e-01,2,8,23835
absdv_cor_flyany_frameany,1.703074e+00,-4.108888e-01,7.387000e-01,2.613000e-01,2,8,3807576
absdv_cor_flyany_frameattemptedcopulation,8.430521e-01,2.384120e-01,3.458000e-01,6.542000e-01,1,4,2253
absdv_cor_flyany_framebackup,1.336450e+00,-6.314972e-01,8.220000e-01,1.780000e-01,2,8,22593
absdv_cor_flyany_framebodyturn,3.008844e+00,-4.908799e-01,7.761000e-01,2.239000e-01,2,8,38253
absdv_cor_flyany_framecrabwalkall,5.778324e+00,-1.751745e-01,6.198000e-01,3.802000e-01,2,8,373269
absdv_cor_flyany_framecrabwalkextreme,4.795759e+00,-2.744657e-01,6.555000e-01,3.445000e-01,2,8,11208
absdv_cor_flyany_framejump,1.623482e+01,1.150795e-01,4.015000e-01,5.985000e-01,2,8,7147
absdv_cor_flyany_framemove,2.862243e+00,-6.855111e-01,8.597000e-01,1.403000e-01,2,8,2168135
absdv_cor_flyany_framenearfly,1.525193e+00,-1.053696e+00,9.421000e-01,5.790000e-02,2,8,1556333
absdv_cor_flyany_framenearwall,1.877697e+00,-9.990388e-01,9.257000e-01,7.430000e-02,2,8,3239323
absdv_cor_flyany_framenotnearfly_notnearwall,7.583975e-01,5.224871e-01,2.093000e-01,7.907000e-01,2,8,476956
absdv_cor_flyany_framepivotcenter,6.534438e-02,-9.954008e-02,3.658000e-01,6.342000e-01,2,8,2719
absdv_cor_flyany_framepivottail,2.467475e+00,-3.778767e-01,7.200000e-01,2.800000e-01,2,8,118259
absdv_cor_flyany_framerighting,6.094233e+00,1.261852e-01,4.239000e-01,5.761000e-01,2,8,7554
absdv_cor_flyany_framestop,1.531427e-01,8.027744e-01,1.135000e-01,8.865000e-01,2,8,1639441
absdv_cor_flyany_frametouch,1.662510e+00,-1.142069e+00,9.573000e-01,4.270000e-02,2,8,107867
absdv_cor_flyany_framewalk,3.497424e+00,-4.083966e-01,7.500000e-01,2.500000e-01,2,8,1195754
absdv_cor_flyany_framewingextension,1.167634e+00,9.013330e-01,1.178000e-01,8.822000e-01,2,7,6889
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.317904e-01,-1.682919e-01,5.921000e-01,4.079000e-01,2,8,230903
absdv_cor_flyfemale_frameany,1.600020e+00,-8.280386e-02,5.576000e-01,4.424000e-01,2,8,1876063
absdv_cor_flymale_frameany,1.804951e+00,-6.906375e-01,8.533000e-01,1.467000e-01,2,8,1925382
absdv_cor_flymale_framechase,1.990550e+00,-1.253837e+00,9.784000e-01,2.160000e-02,2,8,23835
absphidiff_nose2ell_flyany_framenearfly,1.577721e+00,-5.054012e-01,7.982000e-01,2.018000e-01,2,8,1556333
absphidiff_nose2ell_flyany_frametouch,1.517026e+00,-1.473484e+00,9.779000e-01,2.210000e-02,2,8,107867
absphidiff_nose2ell_flyfemale_framechase,3.997368e-01,-6.311639e-01,7.696000e-01,2.304000e-01,1,2,420
absphidiff_nose2ell_flyfemale_framenearfly,1.596887e+00,-3.455623e-01,7.302000e-01,2.698000e-01,2,8,758620
absphidiff_nose2ell_flyfemale_frametouch,1.563234e+00,-1.770272e+00,9.966000e-01,3.400000e-03,2,8,38491
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.314964e-01,2.473376e+00,6.000000e-04,9.994000e-01,2,8,23835
absphidiff_nose2ell_flymale_framenearfly,1.559923e+00,-6.249449e-01,8.395000e-01,1.605000e-01,2,8,795863
absphidiff_nose2ell_flymale_frametouch,1.483263e+00,-7.514125e-01,8.676000e-01,1.324000e-01,2,8,68800
absphidiff_nose2ell_flymale_framewingextension,1.011041e+00,-1.518343e+00,9.928000e-01,7.200000e-03,2,7,6707
abssmoothdtheta_flyany_frameany,1.026298e+00,1.258276e-01,4.535000e-01,5.465000e-01,2,8,3807576
abssmoothdtheta_flyfemale_frameany,1.018502e+00,7.591053e-02,4.789000e-01,5.211000e-01,2,8,1876063
abssmoothdtheta_flymale_frameany,1.033307e+00,1.392052e-01,4.326000e-01,5.674000e-01,2,8,1925382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589921e+00,4.998063e-01,2.216000e-01,7.784000e-01,2,8,3186
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690298e+00,8.251249e-01,9.920000e-02,9.008000e-01,2,8,17065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.697939e+00,6.883856e-01,1.238000e-01,8.762000e-01,2,6,1547
absthetadiff_nose2ell_flyany_framenearfly,1.614109e+00,5.096990e-01,2.269000e-01,7.731000e-01,2,8,1556397
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604414e+00,6.884105e-01,1.504000e-01,8.496000e-01,2,8,13234
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559160e+00,4.692467e-01,2.405000e-01,7.595000e-01,2,8,617021
absthetadiff_nose2ell_flyany_frametouch,1.687096e+00,-6.831346e-01,8.426000e-01,1.574000e-01,2,8,107867
absthetadiff_nose2ell_flyfemale_framechase,3.869925e-01,3.548530e-01,3.102000e-01,6.898000e-01,1,2,420
absthetadiff_nose2ell_flyfemale_framenearfly,1.643298e+00,6.196782e-01,1.757000e-01,8.243000e-01,2,8,758647
absthetadiff_nose2ell_flyfemale_frametouch,1.779612e+00,-1.246567e+00,9.589000e-01,4.110000e-02,2,8,38491
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.458069e-01,4.063407e-02,3.022000e-01,6.978000e-01,1,3,1829
absthetadiff_nose2ell_flymale_framechase,4.142265e-01,1.144882e+00,3.240000e-02,9.676000e-01,2,8,23835
absthetadiff_nose2ell_flymale_framenearfly,1.586422e+00,3.842886e-01,2.955000e-01,7.045000e-01,2,8,795898
absthetadiff_nose2ell_flymale_frametouch,1.625920e+00,-9.890791e-02,5.871000e-01,4.129000e-01,2,8,68800
absthetadiff_nose2ell_flymale_framewingextension,8.138620e-01,-4.128128e-01,6.160000e-01,3.840000e-01,2,7,6708
absyaw_flyany_framemove,6.158610e-01,1.268081e+00,3.110000e-02,9.689000e-01,2,8,2168302
absyaw_flyfemale_framemove,6.183539e-01,1.076955e+00,5.850000e-02,9.415000e-01,2,8,1074255
absyaw_flymale_framemove,6.123004e-01,1.170077e+00,5.060000e-02,9.494000e-01,2,8,1091878
accmag_flyany_frameany,1.055853e+02,-9.344080e-03,5.333000e-01,4.667000e-01,2,8,3807576
accmag_flyfemale_frameany,1.061472e+02,1.678935e-01,4.242000e-01,5.758000e-01,2,8,1876063
accmag_flymale_frameany,1.049621e+02,-2.355163e-01,6.616000e-01,3.384000e-01,2,8,1925382
angle_biggest_wing_flyany_frameany,3.406337e-02,-9.424035e-01,9.355000e-01,6.450000e-02,2,8,3807743
angle_biggest_wing_flyany_framewingextension,6.637874e-01,-9.052222e-01,9.514000e-01,4.860000e-02,2,7,6890
angle_biggest_wing_flyfemale_frameany,3.035871e-02,-1.380215e+00,9.841000e-01,1.590000e-02,2,8,1876144
angle_biggest_wing_flymale_frameany,3.731583e-02,-3.337752e-01,7.107000e-01,2.893000e-01,2,8,1925465
angle_smallest_wing_flyany_frameany,1.504187e-02,3.024816e-01,3.244000e-01,6.756000e-01,2,8,3807743
angle_smallest_wing_flyany_framewingextension,8.190649e-02,-2.589113e-01,7.527000e-01,2.473000e-01,2,7,6890
angle_smallest_wing_flyfemale_frameany,1.179913e-02,-9.656330e-02,5.591000e-01,4.409000e-01,2,8,1876144
angle_smallest_wing_flymale_frameany,1.799921e-02,4.763076e-01,2.124000e-01,7.876000e-01,2,8,1925465
angleonclosestfly_flyany_framenearfly,-3.350419e-01,1.322368e+00,2.070000e-02,9.793000e-01,2,8,1556397
angleonclosestfly_flyany_framestop_nearfly,-3.254738e-01,1.035754e+00,7.220000e-02,9.278000e-01,2,8,617021
angleonclosestfly_flyany_frametouch,-2.797370e-01,1.224393e+00,4.390000e-02,9.561000e-01,2,8,107867
angleonclosestfly_flyfemale_framechase,6.561939e-02,1.000905e+00,7.280000e-02,9.272000e-01,1,2,420
angleonclosestfly_flyfemale_framenearfly,-3.612679e-01,8.667195e-01,7.810000e-02,9.219000e-01,2,8,758647
angleonclosestfly_flyfemale_frametouch,-3.420599e-01,4.273698e-01,2.785000e-01,7.215000e-01,2,8,38491
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.028342e-02,-3.739085e-01,8.055000e-01,1.945000e-01,1,3,1829
angleonclosestfly_flymale_framechase,-9.125676e-03,-2.249778e-01,6.481000e-01,3.519000e-01,2,8,23835
angleonclosestfly_flymale_framenearfly,-3.135472e-01,1.006716e+00,7.350000e-02,9.265000e-01,2,8,795898
angleonclosestfly_flymale_frametouch,-2.185933e-01,1.230921e+00,3.290000e-02,9.671000e-01,2,8,68800
angleonclosestfly_flymale_framewingextension,-6.037020e-02,6.093771e-02,5.427000e-01,4.573000e-01,2,7,6708
anglesub_flyany_frameany,2.124807e-01,1.011534e+00,8.120000e-02,9.188000e-01,2,8,3807743
anglesub_flyfemale_frameany,2.055912e-01,1.389307e+00,3.830000e-02,9.617000e-01,2,8,1876144
anglesub_flymale_frameany,2.186935e-01,5.206506e-01,2.001000e-01,7.999000e-01,2,8,1925465
area_flyany_frameany,1.909400e+00,8.557895e-01,1.063000e-01,8.937000e-01,2,8,3807743
area_flyfemale_frameany,2.156617e+00,6.584911e-01,1.641000e-01,8.359000e-01,2,8,1876144
area_flymale_frameany,1.668703e+00,1.147339e+00,5.090000e-02,9.491000e-01,2,8,1925465
area_inmost_wing_flyany_frameany,9.098057e-01,1.772352e+00,6.200000e-03,9.938000e-01,2,8,3807743
area_inmost_wing_flyany_framewingextension,6.755140e-01,9.817009e-01,7.200000e-02,9.280000e-01,2,7,6890
area_inmost_wing_flyany_framewinggrooming,3.998273e-01,1.621036e+00,9.000000e-03,9.910000e-01,2,8,230904
area_inmost_wing_flyfemale_frameany,9.625343e-01,1.892268e+00,4.000000e-03,9.960000e-01,2,8,1876144
area_inmost_wing_flymale_frameany,8.587205e-01,1.322918e+00,2.630000e-02,9.737000e-01,2,8,1925465
area_outmost_wing_flyany_frameany,9.549720e-01,1.239810e+00,3.470000e-02,9.653000e-01,2,8,3807743
area_outmost_wing_flyany_framewingextension,1.231023e+00,2.602205e-01,3.107000e-01,6.893000e-01,2,7,6890
area_outmost_wing_flyany_framewinggrooming,8.256458e-01,-2.339654e-01,6.218000e-01,3.782000e-01,2,8,230904
area_outmost_wing_flyfemale_frameany,1.014272e+00,1.217800e+00,3.390000e-02,9.661000e-01,2,8,1876144
area_outmost_wing_flymale_frameany,8.972396e-01,1.061172e+00,6.070000e-02,9.393000e-01,2,8,1925465
arena_angle_flyany_frameany,4.527541e-02,1.209235e-01,4.541000e-01,5.459000e-01,2,8,3807743
b_mm_flyany_frameany,2.322860e-01,8.363162e-01,1.142000e-01,8.858000e-01,2,8,3807743
b_mm_flyfemale_frameany,2.469407e-01,6.472994e-01,1.734000e-01,8.266000e-01,2,8,1876144
b_mm_flymale_frameany,2.179972e-01,1.053912e+00,6.120000e-02,9.388000e-01,2,8,1925465
boutfreq_flyany_framebackup,1.499042e-03,1.725596e+00,1.130000e-02,9.887000e-01,2,8,3807743
boutfreq_flyany_framebodyturn,4.018916e-03,6.975263e-02,4.825000e-01,5.175000e-01,2,8,3807743
boutfreq_flyany_framecrabwalkall,1.110055e-02,-1.825243e-01,6.114000e-01,3.886000e-01,2,8,3807743
boutfreq_flyany_framecrabwalkextreme,8.127435e-04,1.975080e-03,4.881000e-01,5.119000e-01,2,8,3807743
boutfreq_flyany_framejump,6.854528e-04,5.648454e-02,4.506000e-01,5.494000e-01,2,8,3807743
boutfreq_flyany_framepivotcenter,2.754090e-04,7.138035e-01,1.675000e-01,8.325000e-01,2,8,3807743
boutfreq_flyany_framepivottail,7.720999e-03,8.268146e-01,1.329000e-01,8.671000e-01,2,8,3807743
boutfreq_flyany_framerighting,1.638977e-04,2.092236e-01,3.492000e-01,6.508000e-01,2,8,3807743
boutfreq_flyany_framestop,1.523289e-02,1.477362e+00,1.430000e-02,9.857000e-01,2,8,3807743
boutfreq_flyany_frametouch,4.640963e-03,-6.317242e-02,5.088000e-01,4.912000e-01,2,8,3807743
boutfreq_flyany_framewalk,2.093885e-02,1.366309e+00,1.800000e-02,9.820000e-01,2,8,3807743
boutfreq_flyany_framewingextension,1.429561e-04,-6.008307e-01,8.559000e-01,1.441000e-01,2,8,3807743
boutfreq_flyany_framewingflick,1.295406e-04,-5.496990e-01,8.496000e-01,1.504000e-01,2,8,3807743
boutfreq_flyany_framewinggrooming,1.168916e-03,-1.618681e+00,9.937000e-01,6.300000e-03,2,8,3807743
boutfreq_flymale_frameattemptedcopulation,4.805664e-05,1.181658e-02,3.831000e-01,6.169000e-01,2,8,1925382
boutfreq_flymale_framechase,8.270625e-04,-4.281222e-01,7.387000e-01,2.613000e-01,2,8,1925382
boutfreq_flymale_framecopulation,2.595465e-06,1.152297e+00,4.270000e-02,9.573000e-01,2,8,1925382
corfrac_maj_flyany_frameany,-1.115727e-01,-9.432491e-01,9.187000e-01,8.130000e-02,2,8,3807576
corfrac_maj_flyany_framebackup,-1.917555e-01,2.233423e+00,3.600000e-03,9.964000e-01,2,8,22593
corfrac_maj_flyany_framebodyturn,-7.429805e-01,1.038085e+00,7.150000e-02,9.285000e-01,2,8,38253
corfrac_maj_flyany_framecrabwalkall,-3.023855e-01,5.765192e-02,4.803000e-01,5.197000e-01,2,8,373269
corfrac_maj_flyany_framecrabwalkextreme,-5.092134e-01,6.118350e-01,1.792000e-01,8.208000e-01,2,8,11208
corfrac_maj_flyany_framepivotcenter,-8.859942e-02,7.866226e-01,5.090000e-02,9.491000e-01,2,8,2719
corfrac_maj_flyany_framepivottail,-6.714076e-01,1.745529e+00,1.490000e-02,9.851000e-01,2,8,118259
corfrac_maj_flyfemale_frameany,-1.225496e-01,-1.112711e+00,9.517000e-01,4.830000e-02,2,8,1876063
corfrac_maj_flymale_frameany,-1.009415e-01,-5.913684e-01,8.157000e-01,1.843000e-01,2,8,1925382
da_flyany_frameany,-5.017686e-06,4.482348e-01,2.615000e-01,7.385000e-01,2,8,3807576
da_flyfemale_frameany,-5.158497e-05,-1.301052e-01,6.500000e-01,3.500000e-01,2,8,1876063
da_flymale_frameany,5.008681e-05,6.090691e-01,1.810000e-01,8.190000e-01,2,8,1925382
dangle2wall_flyany_framenearwall,1.693575e-02,-3.491462e-01,6.940000e-01,3.060000e-01,2,8,3239323
dangle2wall_flyfemale_framenearwall,2.861970e-02,6.408369e-02,4.430000e-01,5.570000e-01,2,8,1578174
dangle2wall_flymale_framenearwall,5.308178e-03,-8.720199e-01,9.240000e-01,7.600000e-02,2,8,1656415
dangle_biggest_wing_flyany_frameany,6.049563e-04,1.377686e+00,1.930000e-02,9.807000e-01,2,8,3807576
dangle_biggest_wing_flyfemale_frameany,-1.677286e-03,7.173127e-01,1.142000e-01,8.858000e-01,2,8,1876063
dangle_biggest_wing_flymale_frameany,3.305173e-03,1.584095e+00,1.170000e-02,9.883000e-01,2,8,1925382
dangle_smallest_wing_flyany_frameany,-6.090798e-04,-1.374548e+00,9.804000e-01,1.960000e-02,2,8,3807576
dangle_smallest_wing_flyfemale_frameany,1.877321e-03,-7.108518e-01,8.834000e-01,1.166000e-01,2,8,1876063
dangle_smallest_wing_flymale_frameany,-3.555820e-03,-1.579668e+00,9.884000e-01,1.160000e-02,2,8,1925382
danglesub_flyany_framemove,-1.797939e-02,6.605416e-01,1.374000e-01,8.626000e-01,2,8,2168135
danglesub_flyany_framenearfly,-7.512865e-02,1.298193e+00,3.060000e-02,9.694000e-01,2,8,1556333
danglesub_flyfemale_framenearfly,-7.591131e-02,1.038455e+00,6.710000e-02,9.329000e-01,2,8,758620
danglesub_flymale_framenearfly,-7.482911e-02,1.394922e+00,2.160000e-02,9.784000e-01,2,8,795863
darea_flyany_frameany,-9.087495e-07,8.894613e-01,9.690000e-02,9.031000e-01,2,8,3807576
darea_flyany_frameattemptedcopulation,-3.707170e-01,-1.158433e-01,6.379000e-01,3.621000e-01,1,4,2253
darea_flyany_framebackup,-1.450973e-01,2.778901e+00,2.600000e-03,9.974000e-01,2,8,22593
darea_flyany_framebodyturn,-2.361760e-02,1.134454e+00,5.130000e-02,9.487000e-01,2,8,38253
darea_flyany_framechase,4.610081e-02,5.350690e-01,2.214000e-01,7.786000e-01,2,8,24683
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.006977e-02,1.620059e+00,5.100000e-03,9.949000e-01,2,8,373269
darea_flyany_framecrabwalkextreme,3.309251e-03,2.344931e+00,1.100000e-03,9.989000e-01,2,8,11208
darea_flyany_framejump,-1.957569e-01,-1.271216e+00,9.774000e-01,2.260000e-02,2,8,7147
darea_flyany_framepivotcenter,1.246837e-01,1.485344e+00,2.100000e-03,9.979000e-01,2,8,2719
darea_flyany_framepivottail,-5.884006e-02,4.076695e-01,2.721000e-01,7.279000e-01,2,8,118259
darea_flyany_framerighting,5.298333e-02,2.046261e-01,2.849000e-01,7.151000e-01,2,8,7554
darea_flyany_framestop,-1.191356e-02,7.021141e-01,1.537000e-01,8.463000e-01,2,8,1639441
darea_flyany_frametouch,-8.344249e-02,1.296395e-01,4.244000e-01,5.756000e-01,2,8,107867
darea_flyany_framewalk,3.019523e-02,-1.955176e-01,6.312000e-01,3.688000e-01,2,8,1195754
darea_flyany_framewingextension,1.515161e-02,7.153345e-01,1.058000e-01,8.942000e-01,2,7,6889
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.337279e-02,-1.596012e+00,9.889000e-01,1.110000e-02,2,8,230903
darea_flyfemale_frameany,-2.162785e-04,-2.861839e-03,5.756000e-01,4.244000e-01,2,8,1876063
darea_flymale_frameany,2.376534e-04,4.105174e-01,2.426000e-01,7.574000e-01,2,8,1925382
darea_inmost_wing_flyany_frameany,5.818781e-02,-1.925563e+00,9.975000e-01,2.500000e-03,2,8,3807576
darea_inmost_wing_flyfemale_frameany,6.046580e-02,-1.781401e+00,9.961000e-01,3.900000e-03,2,8,1876063
darea_inmost_wing_flymale_frameany,5.483500e-02,-1.506960e+00,9.908000e-01,9.200000e-03,2,8,1925382
darea_outmost_wing_flyany_frameany,-5.813339e-02,1.922495e+00,2.500000e-03,9.975000e-01,2,8,3807576
darea_outmost_wing_flyany_framewingextension,-2.732096e-01,5.977628e-01,1.205000e-01,8.795000e-01,2,7,6889
darea_outmost_wing_flyfemale_frameany,-5.968939e-02,1.801442e+00,3.800000e-03,9.962000e-01,2,8,1876063
darea_outmost_wing_flymale_frameany,-5.551278e-02,1.491040e+00,1.020000e-02,9.898000e-01,2,8,1925382
db_flyany_frameany,1.675679e-06,8.352110e-01,9.690000e-02,9.031000e-01,2,8,3807576
db_flyfemale_frameany,-8.159033e-06,1.072490e-01,4.848000e-01,5.152000e-01,2,8,1876063
db_flymale_frameany,1.127587e-05,1.211538e-01,3.589000e-01,6.411000e-01,2,8,1925382
dcenter_flyany_frameany,1.073513e+01,-1.152862e+00,9.463000e-01,5.370000e-02,2,8,3807743
dcenter_flyany_framebackupstart,8.518982e+00,-2.392174e-01,6.331000e-01,3.669000e-01,2,8,5709
dcenter_flyany_framebodyturn,1.142653e+01,6.503095e-01,1.570000e-01,8.430000e-01,2,8,38253
dcenter_flyany_framebodyturnstart,1.132768e+01,7.052975e-01,1.358000e-01,8.642000e-01,2,8,15301
dcenter_flyany_framecrabwalkallstart,1.128417e+01,1.844031e-01,3.757000e-01,6.243000e-01,2,8,42264
dcenter_flyany_framecrabwalkextreme,7.831880e+00,-4.832337e-01,7.607000e-01,2.393000e-01,2,8,11210
