field,value,zscore,nflyframes
a_mm_flyany_frameany,6.447366e-01,-3.217306e-01,479460
a_mm_flyfemale_frameany,6.851530e-01,-8.823447e-01,235938
a_mm_flymale_frameany,6.053852e-01,4.459665e-01,241952
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.563313e-01,1.493520e+00,804
absangle2wall_flyany_framebodyturnstart,1.106649e+00,4.495467e-01,2704
absangle2wall_flyany_framecrabwalkall,1.121209e+00,-1.017610e+00,57719
absangle2wall_flyany_framecrabwalkextreme,8.692105e-01,-2.191064e+00,1920
absangle2wall_flyany_framejump,1.639832e+00,-1.054172e+00,2192
absangle2wall_flyany_framejumpstart,1.701178e+00,-4.720472e-01,775
absangle2wall_flyany_framemove,1.284735e+00,-1.309688e+00,337235
absangle2wall_flyany_framenearwall,1.340846e+00,-1.730281e+00,408559
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.577504e-01,8.951796e-01,3806
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613447e+00,-1.917029e+00,142225
absangle2wall_flyany_frametouch,1.451665e+00,3.518721e-01,10551
absangle2wall_flyany_framewalk,1.330760e+00,-7.899008e-01,206783
absangle2wall_flyany_framewinggrooming,1.442254e+00,-2.943692e+00,43751
absangle2wall_flyfemale_framenearwall,1.378632e+00,-8.300560e-01,200711
absangle2wall_flymale_framenearwall,1.304013e+00,-2.315534e+00,206389
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.513212e+00,-2.219394e+00,476
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.292400e+00,-3.771002e+00,990
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.329592e+00,-2.853775e+00,2065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208804e+00,1.167449e+00,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.628380e+00,-1.082206e+00,254
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510009e+00,-2.134856e+00,169303
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.315835e+00,-4.299289e+00,1778
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.446874e+00,-2.356585e+00,45876
absanglefrom1to2_nose2ell_flyany_frametouch,7.540728e-01,1.719326e+00,10551
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527602e+00,-1.684388e+00,83437
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.810648e-01,1.031229e+00,4068
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.215909e-01,2.474109e+00,1670
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492937e+00,-8.652753e-02,85189
absanglefrom1to2_nose2ell_flymale_frametouch,7.258103e-01,1.381526e+00,6426
absanglefrom1to2_nose2ell_flymale_framewingextension,9.907587e-01,1.534975e+00,246
absdangle2wall_flyany_framenearwall,1.817113e+00,3.398730e+00,408541
absdangle2wall_flyfemale_framenearwall,1.876503e+00,3.894225e+00,200701
absdangle2wall_flymale_framenearwall,1.765048e+00,2.486229e+00,206381
absdtheta_flyany_frameany,1.708781e+00,4.005532e+00,479439
absdtheta_flyany_framebackup,2.546409e+00,4.029102e-01,3410
absdtheta_flyany_framebodyturn,5.823446e+00,7.701444e-01,6772
absdtheta_flyany_framecrabwalkall,1.751894e+00,4.908487e-01,57717
absdtheta_flyany_framecrabwalkextreme,2.036697e+00,2.349289e+00,1919
absdtheta_flyany_framemove,2.222336e+00,2.302410e+00,337214
absdtheta_flyany_framenearfly,1.810988e+00,3.479280e+00,169299
absdtheta_flyany_framenearwall,1.808881e+00,3.427219e+00,408541
absdtheta_flyany_framenotnearfly_notnearwall,1.130520e+00,3.565520e+00,63997
absdtheta_flyany_framepivotcenter,8.024645e+00,3.487733e+00,222
absdtheta_flyany_framepivottail,5.619133e+00,1.781641e+00,14421
absdtheta_flyany_framerighting,1.023455e+01,1.808358e+00,1028
absdtheta_flyany_framestop,4.887313e-01,3.531917e+00,142225
absdtheta_flyany_frametouch,1.980822e+00,3.304491e+00,10551
absdtheta_flyany_framewalk,1.790901e+00,1.638375e+00,206781
absdtheta_flyany_framewingextension,1.587836e+00,1.243155e+00,263
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.955607e-01,1.092568e+00,43750
absdtheta_flyfemale_frameany,1.769543e+00,4.454106e+00,235927
absdtheta_flymale_frameany,1.653983e+00,3.012108e+00,241942
absdtheta_flymale_framechase,2.755867e+00,5.101325e+00,1670
absdv_cor_flyany_frameany,2.290726e+00,2.989226e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.495004e+00,1.261181e+00,3410
absdv_cor_flyany_framebodyturn,3.200868e+00,4.286409e-01,6772
absdv_cor_flyany_framecrabwalkall,6.181352e+00,1.004283e+00,57717
absdv_cor_flyany_framecrabwalkextreme,5.051272e+00,1.001621e+00,1919
absdv_cor_flyany_framejump,1.762738e+01,1.550670e+00,2192
absdv_cor_flyany_framemove,3.181151e+00,9.722295e-01,337214
absdv_cor_flyany_framenearfly,2.078164e+00,2.086756e+00,169299
absdv_cor_flyany_framenearwall,2.507589e+00,2.425788e+00,408541
absdv_cor_flyany_framenotnearfly_notnearwall,1.037181e+00,2.462328e+00,63997
absdv_cor_flyany_framepivotcenter,3.096420e-02,-6.286695e-01,222
absdv_cor_flyany_framepivottail,2.546310e+00,1.792413e-01,14421
absdv_cor_flyany_framerighting,6.387199e+00,9.439100e-01,1028
absdv_cor_flyany_framestop,1.719843e-01,2.241543e+00,142225
absdv_cor_flyany_frametouch,2.085114e+00,1.843560e+00,10551
absdv_cor_flyany_framewalk,3.676601e+00,4.616497e-01,206781
absdv_cor_flyany_framewingextension,1.512982e+00,2.307392e+00,263
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.339261e-01,-6.329784e-01,43750
absdv_cor_flyfemale_frameany,2.204513e+00,3.175784e+00,235927
absdv_cor_flymale_frameany,2.385107e+00,2.421057e+00,241942
absdv_cor_flymale_framechase,1.874526e+00,-1.710361e+00,1670
absphidiff_nose2ell_flyany_framenearfly,1.725321e+00,3.000503e+00,169299
absphidiff_nose2ell_flyany_frametouch,1.560900e+00,2.933602e-01,10551
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.722936e+00,2.767803e+00,83435
absphidiff_nose2ell_flyfemale_frametouch,1.583901e+00,-7.228410e-01,4068
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.322679e-01,2.534304e+00,1670
absphidiff_nose2ell_flymale_framenearfly,1.730490e+00,3.130887e+00,85187
absphidiff_nose2ell_flymale_frametouch,1.544389e+00,7.338895e-01,6426
absphidiff_nose2ell_flymale_framewingextension,1.293285e+00,6.673084e-01,246
abssmoothdtheta_flyany_frameany,1.343395e+00,4.118851e+00,479439
abssmoothdtheta_flyfemale_frameany,1.434884e+00,4.758414e+00,235927
abssmoothdtheta_flymale_frameany,1.258685e+00,2.907063e+00,241942
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.778659e+00,3.125080e+00,476
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.838203e+00,3.246159e+00,2065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.800852e+00,1.962584e+00,302
absthetadiff_nose2ell_flyany_framenearfly,1.826456e+00,3.981239e+00,169303
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.734624e+00,3.337150e+00,1778
absthetadiff_nose2ell_flyany_framestop_nearfly,1.772447e+00,4.427639e+00,45876
absthetadiff_nose2ell_flyany_frametouch,1.885257e+00,2.178436e+00,10551
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.836308e+00,3.853368e+00,83437
absthetadiff_nose2ell_flyfemale_frametouch,1.906223e+00,8.621439e-01,4068
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.230867e-01,5.120022e+00,1670
absthetadiff_nose2ell_flymale_framenearfly,1.818351e+00,3.926648e+00,85189
absthetadiff_nose2ell_flymale_frametouch,1.859086e+00,1.817257e+00,6426
absthetadiff_nose2ell_flymale_framewingextension,1.245210e+00,1.699859e+00,246
absyaw_flyany_framemove,5.749420e-01,6.299661e-01,337235
absyaw_flyfemale_framemove,5.608454e-01,-5.889092e-02,166392
absyaw_flymale_framemove,5.885444e-01,9.656452e-01,170363
accmag_flyany_frameany,1.375433e+02,3.259318e+00,479439
accmag_flyfemale_frameany,1.415736e+02,3.306373e+00,235927
accmag_flymale_frameany,1.340274e+02,2.878634e+00,241942
angle_biggest_wing_flyany_frameany,4.118287e-02,-3.000900e-01,479460
angle_biggest_wing_flyany_framewingextension,6.865761e-01,-5.280505e-01,263
angle_biggest_wing_flyfemale_frameany,3.893676e-02,-4.030751e-01,235938
angle_biggest_wing_flymale_frameany,4.305183e-02,-1.471930e-01,241952
angle_smallest_wing_flyany_frameany,1.862704e-02,1.095303e+00,479460
angle_smallest_wing_flyany_framewingextension,1.158265e-01,1.416083e+00,263
angle_smallest_wing_flyfemale_frameany,1.709467e-02,1.218433e+00,235938
angle_smallest_wing_flymale_frameany,2.002344e-02,6.392334e-01,241952
angleonclosestfly_flyany_framenearfly,-3.743843e-01,4.304387e-01,169303
angleonclosestfly_flyany_framestop_nearfly,-3.875574e-01,-9.135695e-02,45876
angleonclosestfly_flyany_frametouch,-4.681861e-01,-3.610490e+00,10551
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.639956e-01,9.990364e-01,83437
angleonclosestfly_flyfemale_frametouch,-4.736308e-01,-1.610429e+00,4068
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.495829e-02,2.597828e+00,1670
angleonclosestfly_flymale_framenearfly,-3.844183e-01,-1.390557e+00,85189
angleonclosestfly_flymale_frametouch,-4.474177e-01,-2.763514e+00,6426
angleonclosestfly_flymale_framewingextension,-2.801395e-01,-1.043205e+00,246
anglesub_flyany_frameany,1.928367e-01,-6.401340e-01,479460
anglesub_flyfemale_frameany,1.932672e-01,3.323506e-01,235938
anglesub_flymale_frameany,1.921581e-01,-1.044303e+00,241952
area_flyany_frameany,1.851568e+00,-5.828169e-01,479460
area_flyfemale_frameany,2.068773e+00,-1.181763e+00,235938
area_flymale_frameany,1.639663e+00,3.727257e-01,241952
area_inmost_wing_flyany_frameany,8.735777e-01,1.064082e+00,479460
area_inmost_wing_flyany_framewingextension,7.262100e-01,2.720903e+00,263
area_inmost_wing_flyany_framewinggrooming,3.453056e-01,-1.238031e+00,43751
area_inmost_wing_flyfemale_frameany,9.276490e-01,1.428565e+00,235938
area_inmost_wing_flymale_frameany,8.214865e-01,4.564229e-01,241952
area_outmost_wing_flyany_frameany,9.278439e-01,7.624162e-01,479460
area_outmost_wing_flyany_framewingextension,1.251133e+00,7.300303e-01,263
area_outmost_wing_flyany_framewinggrooming,8.112855e-01,-6.212495e-01,43751
area_outmost_wing_flyfemale_frameany,9.875319e-01,9.488671e-01,235938
area_outmost_wing_flymale_frameany,8.697336e-01,4.052160e-01,241952
arena_angle_flyany_frameany,3.373150e-01,3.358708e+00,479460
b_mm_flyany_frameany,2.276974e-01,-6.194816e-01,479460
b_mm_flyfemale_frameany,2.402245e-01,-1.302374e+00,235938
b_mm_flymale_frameany,2.154413e-01,2.696174e-01,241952
boutfreq_flyany_framebackup,1.681058e-03,3.478678e+00,479460
boutfreq_flyany_framebodyturn,5.639678e-03,3.514716e+00,479460
boutfreq_flyany_framecrabwalkall,1.304801e-02,1.646101e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.105410e-03,2.080713e+00,479460
boutfreq_flyany_framejump,1.616402e-03,4.187342e+00,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,1.753825e-01,479460
boutfreq_flyany_framepivottail,7.938097e-03,1.721620e+00,479460
boutfreq_flyany_framerighting,1.334835e-04,-2.239334e-02,479460
boutfreq_flyany_framestop,1.738414e-02,3.624119e+00,479460
boutfreq_flyany_frametouch,4.628123e-03,-4.312268e-01,479460
boutfreq_flyany_framewalk,2.450048e-02,3.627323e+00,479460
boutfreq_flyany_framewingextension,8.759855e-05,-1.106482e+00,479460
boutfreq_flyany_framewingflick,3.587369e-04,1.610717e+00,479460
boutfreq_flyany_framewinggrooming,1.545489e-03,-9.932444e-02,479460
boutfreq_flymale_frameattemptedcopulation,8.266444e-06,-1.497686e+00,241942
boutfreq_flymale_framechase,5.083863e-04,-1.229001e+00,241942
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,241942
corfrac_maj_flyany_frameany,-1.280890e-01,-1.848811e+00,479439
corfrac_maj_flyany_framebackup,-2.090533e-01,1.337889e+00,3410
corfrac_maj_flyany_framebodyturn,-7.342802e-01,1.585791e+00,6772
corfrac_maj_flyany_framecrabwalkall,-2.986003e-01,-1.680470e-01,57717
corfrac_maj_flyany_framecrabwalkextreme,-6.353140e-01,-2.657865e+00,1919
corfrac_maj_flyany_framepivotcenter,-1.142586e-01,-5.341416e-01,222
corfrac_maj_flyany_framepivottail,-6.958926e-01,-1.067325e+00,14421
corfrac_maj_flyfemale_frameany,-1.478035e-01,-2.227951e+00,235927
corfrac_maj_flymale_frameany,-1.094827e-01,-1.158204e+00,241942
da_flyany_frameany,2.812424e-06,1.424979e+00,479439
da_flyfemale_frameany,-4.334976e-05,-1.379595e-01,235927
da_flymale_frameany,4.429593e-05,6.193148e-01,241942
dangle2wall_flyany_framenearwall,2.141027e-02,-3.594091e-01,408541
dangle2wall_flyfemale_framenearwall,3.543165e-02,3.060484e-02,200701
dangle2wall_flymale_framenearwall,7.897524e-03,-7.956328e-01,206381
dangle_biggest_wing_flyany_frameany,-3.838405e-02,-2.042779e+00,479439
dangle_biggest_wing_flyfemale_frameany,-3.136705e-02,-1.801588e+00,235927
dangle_biggest_wing_flymale_frameany,-4.495547e-02,-1.716503e+00,241942
dangle_smallest_wing_flyany_frameany,3.829550e-02,2.038337e+00,479439
dangle_smallest_wing_flyfemale_frameany,3.141712e-02,1.787668e+00,235927
dangle_smallest_wing_flymale_frameany,4.461348e-02,1.707930e+00,241942
danglesub_flyany_framemove,-1.757407e-02,7.132382e-01,337214
danglesub_flyany_framenearfly,-1.363193e-01,-3.139721e+00,169299
danglesub_flyfemale_framenearfly,-1.443589e-01,-3.860225e+00,83435
danglesub_flymale_framenearfly,-1.293573e-01,-2.241300e+00,85187
darea_flyany_frameany,4.648251e-05,2.576576e+00,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.249553e-01,4.315613e+00,3410
darea_flyany_framebodyturn,-1.914014e-02,1.000392e+00,6772
darea_flyany_framechase,9.391170e-02,2.078674e+00,1704
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.187858e-02,-2.838056e-01,57717
darea_flyany_framecrabwalkextreme,-2.643759e-02,1.025288e+00,1919
darea_flyany_framejump,-3.024781e-01,-1.846620e+00,2192
darea_flyany_framepivotcenter,6.304956e-02,6.202159e-01,222
darea_flyany_framepivottail,-4.119442e-02,5.863599e-01,14421
darea_flyany_framerighting,1.038854e-01,9.507854e-01,1028
darea_flyany_framestop,-2.739557e-02,-4.259658e+00,142225
darea_flyany_frametouch,-7.649345e-02,6.857320e-01,10551
darea_flyany_framewalk,3.530207e-02,9.248585e-01,206781
darea_flyany_framewingextension,-1.251915e-01,-8.869544e-01,263
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.566346e-02,-2.470903e+00,43750
darea_flyfemale_frameany,-1.612257e-04,1.519569e-01,235927
darea_flymale_frameany,3.321609e-04,1.181172e+00,241942
darea_inmost_wing_flyany_frameany,1.449397e-01,2.793339e+00,479439
darea_inmost_wing_flyfemale_frameany,1.391080e-01,1.917750e+00,235927
darea_inmost_wing_flymale_frameany,1.483123e-01,2.751754e+00,241942
darea_outmost_wing_flyany_frameany,-1.450548e-01,-2.804771e+00,479439
darea_outmost_wing_flyany_framewingextension,-9.119890e-01,-1.358611e+00,263
darea_outmost_wing_flyfemale_frameany,-1.392361e-01,-1.959098e+00,235927
darea_outmost_wing_flymale_frameany,-1.489552e-01,-2.771630e+00,241942
db_flyany_frameany,4.766193e-06,2.282265e+00,479439
db_flyfemale_frameany,-3.965106e-06,4.505678e-01,235927
db_flymale_frameany,2.506209e-05,1.635925e+00,241942
dcenter_flyany_frameany,1.129164e+01,5.960275e-01,479460
dcenter_flyany_framebackupstart,8.299963e+00,-3.249640e-01,806
dcenter_flyany_framebodyturn,1.133611e+01,9.643003e-01,6772
dcenter_flyany_framebodyturnstart,1.119450e+01,9.169119e-01,2704
dcenter_flyany_framecrabwalkallstart,1.178980e+01,1.803157e+00,6256
dcenter_flyany_framecrabwalkextreme,8.342390e+00,7.692595e-01,1920
dcenter_flyany_framecrabwalkextremestart,8.314478e+00,6.358119e-01,530
dcenter_flyany_framejumpstart,1.133090e+01,2.902730e-01,775
dcenter_flyany_framemove,1.124299e+01,9.994985e-01,337235
dcenter_flyany_framenearwall,1.048730e+01,4.255452e-01,408559
dcenter_flyany_framepivotcenter,9.378444e+00,2.797231e-02,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.792543e+00,-3.210104e-01,3806
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131034e+01,1.026595e-01,142225
dcenter_flyany_frametouch,2.983271e+00,-5.041551e-02,10551
dcenter_flyany_framewalk,1.232455e+01,1.410986e+00,206783
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449863e+01,1.416963e+00,43751
dcenter_flyfemale_frameany,1.103491e+01,-1.824202e-01,235938
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154098e+01,1.135446e+00,241952
dcenter_flymale_framewingextension,7.207707e+00,1.139819e+00,246
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.321761e-02,-3.550098e+00,337214
ddcenter_flyany_framenearfly,6.399292e-01,2.552043e+00,169299
ddcenter_flyfemale_framenearfly,6.579541e-01,3.182682e+00,83435
ddcenter_flymale_framenearfly,6.297561e-01,1.972546e+00,85187
ddell2nose_flyany_framenearfly,1.786726e+00,3.031947e+00,169299
ddell2nose_flyfemale_framenearfly,1.790733e+00,3.251821e+00,83435
ddell2nose_flymale_framenearfly,1.800241e+00,2.816026e+00,85187
ddist2wall_flyany_framenearwall,3.467140e-02,3.304091e+00,408541
ddist2wall_flyfemale_framenearwall,4.933219e-02,4.836146e+00,200701
ddist2wall_flymale_framenearwall,2.178917e-02,8.947999e-01,206381
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.800803e+00,3.057521e+00,169299
ddnose2ell_flyfemale_framenearfly,1.875899e+00,3.501989e+00,83435
ddnose2ell_flymale_framechase,-5.031289e-01,8.725272e-01,1670
ddnose2ell_flymale_framenearfly,1.749965e+00,2.536426e+00,85187
decc_flyany_frameany,4.629524e-06,1.894192e-01,479439
decc_flyfemale_frameany,1.284828e-05,3.685966e-01,235927
decc_flymale_frameany,1.623568e-05,1.105001e+00,241942
dell2nose_flyany_frameany,1.035457e+01,5.843770e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005261e+01,-6.496561e-02,235938
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064835e+01,1.033419e+00,241952
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.059731e+01,-1.060439e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.984171e+00,3.903321e-01,806
dist2wall_flyany_framebodyturnstart,7.621112e+00,1.653259e-01,2704
dist2wall_flyany_framecrabwalkall,6.832151e+00,-2.295806e-01,57719
dist2wall_flyany_framecrabwalkextreme,7.024713e+00,-1.416505e+00,1920
dist2wall_flyany_framejump,1.823421e+01,2.055751e-01,2192
dist2wall_flyany_framejumpstart,1.669875e+01,2.718765e-01,775
dist2wall_flyany_framemove,8.856617e+00,-3.045153e-01,337235
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.600872e+00,2.289816e-01,3806
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.461753e+01,-2.448764e-01,142225
dist2wall_flyany_frametouch,8.136938e+00,-1.216444e+00,10551
dist2wall_flyany_framewalk,8.819155e+00,-1.736469e-01,206783
dist2wall_flyany_framewinggrooming,1.990855e+01,1.732208e-01,43751
dist2wall_flyfemale_frameany,1.094828e+01,-1.172117e+00,235938
dist2wall_flymale_frameany,1.025336e+01,-8.069337e-01,241952
dmax_wing_angle_flyany_frameany,1.436226e-03,-6.225642e-01,479439
dmax_wing_angle_flyany_framewingextension,-5.058488e-01,1.401804e-02,263
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.703313e-03,-1.541342e+00,235927
dmax_wing_angle_flymale_frameany,8.044678e-03,2.057958e-01,241942
dmax_wing_area_flyany_frameany,-2.885240e-01,1.030495e+00,479439
dmax_wing_area_flyany_framewingextension,-1.042969e+00,-1.330490e+00,263
dmax_wing_area_flyfemale_frameany,-3.016236e-01,5.598987e-01,235927
dmax_wing_area_flymale_frameany,-2.729134e-01,1.131581e+00,241942
dmin_wing_angle_flyany_frameany,-1.524768e-03,6.141062e-01,479439
dmin_wing_angle_flyany_framewingextension,-1.045305e+00,-1.404497e+00,263
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.753379e-03,1.530199e+00,235927
dmin_wing_angle_flymale_frameany,-8.386667e-03,-2.153862e-01,241942
dmin_wing_area_flyany_frameany,2.884089e-01,-1.035921e+00,479439
dmin_wing_area_flyany_framewingextension,1.015166e+00,1.195400e+00,263
dmin_wing_area_flyfemale_frameany,3.014955e-01,-5.725059e-01,235927
dmin_wing_area_flymale_frameany,2.722705e-01,-1.138935e+00,241942
dnose2ell_angle_30tomin30_flyany_frameany,1.091390e+01,5.162207e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068028e+01,-2.832661e-01,235938
dnose2ell_angle_30tomin30_flymale_frameany,1.114167e+01,1.072090e+00,241952
dnose2ell_angle_min20to20_flyany_frameany,3.871033e+01,-1.000602e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.615649e+01,-1.821794e+00,235938
dnose2ell_angle_min20to20_flymale_frameany,4.109647e+01,-2.208547e-02,241952
dnose2ell_angle_min30to30_flyany_frameany,3.110623e+01,-1.127076e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.922682e+01,-1.949438e+00,235938
dnose2ell_angle_min30to30_flymale_frameany,3.285808e+01,-1.182282e-01,241952
dnose2ell_flyany_frameany,1.030765e+01,4.653372e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.301109e+00,-6.243859e-01,806
dnose2ell_flyany_framebodyturn,1.031435e+01,6.578313e-01,6772
dnose2ell_flyany_framebodyturnstart,1.017897e+01,5.993513e-01,2704
dnose2ell_flyany_framecrabwalkallstart,1.079332e+01,1.599050e+00,6256
dnose2ell_flyany_framecrabwalkextreme,7.347455e+00,8.882146e-01,1920
dnose2ell_flyany_framecrabwalkextremestart,7.263112e+00,7.394566e-01,530
dnose2ell_flyany_framejumpstart,1.049599e+01,1.770876e-01,775
dnose2ell_flyany_framenearwall,9.485521e+00,3.355814e-01,408559
dnose2ell_flyany_framepivotcenter,8.518321e+00,-8.178239e-03,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.742142e+00,-6.895234e-01,3806
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033279e+01,5.994776e-03,142225
dnose2ell_flyany_frametouch,1.155674e+00,1.735478e+00,10551
dnose2ell_flyany_framewalk,1.136192e+01,1.288584e+00,206783
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359474e+01,1.352136e+00,43751
dnose2ell_flyfemale_frameany,1.003440e+01,-4.244271e-01,235938
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057251e+01,1.095190e+00,241952
dnose2ell_flymale_framechase,1.451022e+00,-1.758895e+00,1670
dnose2ell_flymale_framewingextension,5.378775e+00,1.132604e+00,246
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122758e+01,4.732634e-01,479460
dnose2tail_flyany_framemove,1.119730e+01,9.061396e-01,337235
dnose2tail_flyfemale_frameany,1.093632e+01,-5.084382e-01,235938
dnose2tail_flymale_frameany,1.150895e+01,1.155084e+00,241952
dnwingsdetected_flyany_frameany,-1.264734e-04,-1.723358e+00,479439
dnwingsdetected_flyfemale_frameany,1.505853e-20,-7.132611e-01,235927
dnwingsdetected_flymale_frameany,-2.506233e-04,1.716032e-02,241942
dphi_flyany_framemove,6.403344e-02,1.536116e+00,337214
dphi_flyfemale_framemove,1.005792e-01,1.758445e+00,166381
dphi_flymale_framemove,2.792221e-02,5.418977e-01,170353
dtheta_flyany_frameany,-5.408956e-03,-5.270960e-01,479439
dtheta_flyfemale_frameany,2.086207e-02,2.401533e+00,235927
dtheta_flymale_frameany,-3.116944e-02,-3.017285e+00,241942
du_cor_flyany_frameany,7.775201e+00,2.167363e+00,479439
du_cor_flyfemale_frameany,8.007130e+00,2.974891e+00,235927
du_cor_flymale_frameany,7.586758e+00,1.210544e+00,241942
du_ctr_flyany_frameany,8.242204e+00,2.214773e+00,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.096929e+00,-7.753119e-01,3410
du_ctr_flyany_framebodyturn,5.840808e+00,9.776227e-01,6772
du_ctr_flyany_framecrabwalkall,1.229230e+01,7.662839e-01,57717
du_ctr_flyany_framecrabwalkextreme,8.045508e-01,-3.072316e+00,1919
du_ctr_flyany_framejump,3.796446e+01,1.525346e+00,2192
du_ctr_flyany_framemove,1.166993e+01,3.121520e-01,337214
du_ctr_flyany_framenearfly,6.927216e+00,1.268651e+00,169299
du_ctr_flyany_framenearwall,8.628570e+00,1.650213e+00,408541
du_ctr_flyany_framenotnearfly_notnearwall,6.408406e+00,2.002047e+00,63997
du_ctr_flyany_framepivotcenter,3.552964e-01,-8.233509e-01,222
du_ctr_flyany_framerighting,3.744718e+00,-2.450113e+00,1028
