field,value,zscore,nflyframes
a_mm_flyany_frameany,6.400701e-01,-2.767971e-01,479460
a_mm_flyfemale_frameany,6.813195e-01,-4.391596e-01,238778
a_mm_flymale_frameany,5.990983e-01,-6.374564e-02,240491
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.142480e-01,1.289854e+00,890
absangle2wall_flyany_framebodyturnstart,1.080483e+00,5.040248e-01,2123
absangle2wall_flyany_framecrabwalkall,1.136036e+00,-7.515563e-02,63824
absangle2wall_flyany_framecrabwalkextreme,9.151391e-01,-8.911350e-01,1792
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260085e+00,-1.454132e+00,332455
absangle2wall_flyany_framenearwall,1.356613e+00,-7.699763e-01,437313
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.662170e-01,2.638237e+00,3726
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629668e+00,5.251382e-02,147005
absangle2wall_flyany_frametouch,1.352780e+00,-1.368687e+00,11413
absangle2wall_flyany_framewalk,1.331449e+00,5.247139e-01,219512
absangle2wall_flyany_framewinggrooming,1.711144e+00,2.297472e+00,10343
absangle2wall_flyfemale_framenearwall,1.382975e+00,-8.314275e-03,216843
absangle2wall_flymale_framenearwall,1.329880e+00,-1.418179e+00,220279
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616824e+00,-1.322983e+00,562
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569132e+00,5.897465e-01,775
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442408e+00,-1.365683e+00,2442
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.072293e+00,-9.533343e-01,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593443e+00,2.304141e-01,187740
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415087e+00,-2.675464e+00,1849
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629770e+00,8.962777e-01,52317
absanglefrom1to2_nose2ell_flyany_frametouch,6.968233e-01,-1.390509e+00,11413
absanglefrom1to2_nose2ell_flyfemale_framechase,2.959284e-01,-6.511299e-02,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600453e+00,-6.774604e-01,94610
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.588479e-01,-8.420037e-01,4782
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.192256e-01,-2.421520e+00,3242
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586855e+00,9.284629e-01,93060
absanglefrom1to2_nose2ell_flymale_frametouch,6.347120e-01,-1.246746e+00,6628
absanglefrom1to2_nose2ell_flymale_framewingextension,2.513487e-01,-2.389308e+00,727
absdangle2wall_flyany_framenearwall,1.435894e+00,-1.536803e-01,437297
absdangle2wall_flyfemale_framenearwall,1.395346e+00,-2.420865e-01,216835
absdangle2wall_flymale_framenearwall,1.477095e+00,-4.200591e-02,220271
absdtheta_flyany_frameany,1.385264e+00,8.500304e-01,479440
absdtheta_flyany_framebackup,2.345703e+00,-1.226691e+00,3861
absdtheta_flyany_framebodyturn,4.974600e+00,-2.477287e+00,5466
absdtheta_flyany_framecrabwalkall,1.491149e+00,-2.596105e+00,63823
absdtheta_flyany_framecrabwalkextreme,1.683335e+00,-1.430043e+00,1792
absdtheta_flyany_framemove,1.837396e+00,-2.041270e+00,332435
absdtheta_flyany_framenearfly,1.510927e+00,1.086612e+00,187733
absdtheta_flyany_framenearwall,1.425271e+00,-1.856878e-01,437297
absdtheta_flyany_framenotnearfly_notnearwall,1.028949e+00,2.566418e+00,38479
absdtheta_flyany_framepivotcenter,7.929172e+00,4.115193e+00,331
absdtheta_flyany_framepivottail,5.039849e+00,-9.109796e-01,14979
absdtheta_flyany_framerighting,8.234605e+00,-1.429830e+00,685
absdtheta_flyany_framestop,3.536236e-01,-2.467627e+00,147005
absdtheta_flyany_frametouch,1.716677e+00,2.940948e-01,11413
absdtheta_flyany_framewalk,1.506532e+00,-1.728662e+00,219509
absdtheta_flyany_framewingextension,1.808246e+00,2.102374e+00,746
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.896639e-01,-3.235493e+00,10343
absdtheta_flyfemale_frameany,1.341870e+00,7.032328e-01,238768
absdtheta_flymale_frameany,1.428719e+00,8.880649e-01,240481
absdtheta_flymale_framechase,1.683390e+00,-1.061615e+00,3242
absdv_cor_flyany_frameany,1.928921e+00,1.667021e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315196e+00,-1.008809e+00,3861
absdv_cor_flyany_framebodyturn,2.846793e+00,-1.331250e+00,5466
absdv_cor_flyany_framecrabwalkall,5.161904e+00,-1.826525e+00,63823
absdv_cor_flyany_framecrabwalkextreme,4.696066e+00,-4.975747e-01,1792
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.706901e+00,-1.150679e+00,332435
absdv_cor_flyany_framenearfly,1.793096e+00,1.262945e+00,187733
absdv_cor_flyany_framenearwall,2.001553e+00,4.859003e-01,437297
absdv_cor_flyany_framenotnearfly_notnearwall,1.244998e+00,4.046445e+00,38479
absdv_cor_flyany_framepivotcenter,8.339634e-02,2.396967e-01,331
absdv_cor_flyany_framepivottail,2.208297e+00,-1.701675e+00,14979
absdv_cor_flyany_framerighting,5.437285e+00,-1.456239e+00,685
absdv_cor_flyany_framestop,1.181845e-01,-2.233216e+00,147005
absdv_cor_flyany_frametouch,1.887094e+00,6.959391e-01,11413
absdv_cor_flyany_framewalk,3.050643e+00,-2.390678e+00,219509
absdv_cor_flyany_framewingextension,1.045105e+00,5.032062e-01,746
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.124516e-01,-1.440371e+00,10343
absdv_cor_flyfemale_frameany,1.757517e+00,1.435348e+00,238768
absdv_cor_flymale_frameany,2.099622e+00,1.638616e+00,240481
absdv_cor_flymale_framechase,2.376274e+00,7.126123e-01,3242
absphidiff_nose2ell_flyany_framenearfly,1.652540e+00,1.162346e+00,187733
absphidiff_nose2ell_flyany_frametouch,1.558621e+00,-7.719056e-01,11413
absphidiff_nose2ell_flyfemale_framechase,4.194636e-01,-3.580375e-01,234
absphidiff_nose2ell_flyfemale_framenearfly,1.658906e+00,1.178425e+00,94608
absphidiff_nose2ell_flyfemale_frametouch,1.683197e+00,1.983232e+00,4782
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.584551e-01,9.933490e-02,3242
absphidiff_nose2ell_flymale_framenearfly,1.645795e+00,1.077686e+00,93055
absphidiff_nose2ell_flymale_frametouch,1.434527e+00,-2.021972e+00,6628
absphidiff_nose2ell_flymale_framewingextension,6.569662e-01,-4.355543e+00,727
abssmoothdtheta_flyany_frameany,1.090912e+00,1.161484e+00,479440
abssmoothdtheta_flyfemale_frameany,1.068852e+00,8.787030e-01,238768
abssmoothdtheta_flymale_frameany,1.113179e+00,1.289228e+00,240481
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612379e+00,1.610034e+00,562
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650691e+00,4.523365e-01,2442
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.730392e+00,1.392757e+00,291
absthetadiff_nose2ell_flyany_framenearfly,1.622629e+00,7.212920e-01,187740
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534183e+00,-4.137309e-01,1849
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567782e+00,6.643361e-01,52317
absthetadiff_nose2ell_flyany_frametouch,1.706621e+00,-4.331965e-01,11413
absthetadiff_nose2ell_flyfemale_framechase,3.252556e-01,-6.419348e-01,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.631484e+00,5.193160e-01,94610
absthetadiff_nose2ell_flyfemale_frametouch,1.811232e+00,-3.768276e-01,4782
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.259600e-01,-2.297040e+00,3242
absthetadiff_nose2ell_flymale_framenearfly,1.612747e+00,8.250713e-01,93060
absthetadiff_nose2ell_flymale_frametouch,1.602419e+00,-3.824937e-01,6628
absthetadiff_nose2ell_flymale_framewingextension,3.369253e-01,-2.815326e+00,727
absyaw_flyany_framemove,5.346442e-01,-2.036907e+00,332455
absyaw_flyfemale_framemove,5.410748e-01,-3.084779e+00,157502
absyaw_flymale_framemove,5.284719e-01,-1.060886e+00,174820
accmag_flyany_frameany,1.015623e+02,1.222393e-01,479440
accmag_flyfemale_frameany,1.004189e+02,1.645083e-01,238768
accmag_flymale_frameany,1.027123e+02,5.019013e-02,240481
angle_biggest_wing_flyany_frameany,2.718327e-02,-1.330227e+00,479460
angle_biggest_wing_flyany_framewingextension,6.210466e-01,-1.699669e+00,746
angle_biggest_wing_flyfemale_frameany,4.794407e-02,7.963963e-01,238778
angle_biggest_wing_flymale_frameany,6.558276e-03,-2.558868e+00,240491
angle_smallest_wing_flyany_frameany,1.388579e-02,2.738558e-01,479460
angle_smallest_wing_flyany_framewingextension,9.971205e-02,8.453120e-01,746
angle_smallest_wing_flyfemale_frameany,2.430338e-02,2.600740e+00,238778
angle_smallest_wing_flymale_frameany,3.511113e-03,-1.492855e+00,240491
angleonclosestfly_flyany_framenearfly,-3.790829e-01,-3.374077e-01,187740
angleonclosestfly_flyany_framestop_nearfly,-4.227656e-01,-1.647128e+00,52317
angleonclosestfly_flyany_frametouch,-2.402544e-01,2.053841e+00,11413
angleonclosestfly_flyfemale_framechase,4.151545e-02,6.067620e-01,234
angleonclosestfly_flyfemale_framenearfly,-3.816152e-01,3.003826e-01,94610
angleonclosestfly_flyfemale_frametouch,-2.357824e-01,2.065839e+00,4782
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.629147e-02,-1.145605e+00,3242
angleonclosestfly_flymale_framenearfly,-3.765517e-01,-1.582909e+00,93060
angleonclosestfly_flymale_frametouch,-2.478431e-01,6.672237e-01,6628
angleonclosestfly_flymale_framewingextension,3.734318e-02,5.798485e-01,727
anglesub_flyany_frameany,1.950022e-01,-3.324963e-01,479460
anglesub_flyfemale_frameany,1.985602e-01,7.210446e-01,238778
anglesub_flymale_frameany,1.914771e-01,-8.439763e-01,240491
area_flyany_frameany,1.826800e+00,-6.819794e-01,479460
area_flyfemale_frameany,2.066108e+00,-5.863352e-01,238778
area_flymale_frameany,1.589140e+00,-7.575837e-01,240491
area_inmost_wing_flyany_frameany,8.970337e-01,9.218440e-01,479460
area_inmost_wing_flyany_framewingextension,5.718025e-01,-2.501484e+00,746
area_inmost_wing_flyany_framewinggrooming,4.168185e-01,2.167116e+00,10343
area_inmost_wing_flyfemale_frameany,9.741109e-01,1.748667e+00,238778
area_inmost_wing_flymale_frameany,8.206141e-01,-2.655573e-01,240491
area_outmost_wing_flyany_frameany,9.418165e-01,4.614970e-01,479460
area_outmost_wing_flyany_framewingextension,1.139181e+00,-1.689423e+00,746
area_outmost_wing_flyany_framewinggrooming,8.041963e-01,-1.070493e+00,10343
area_outmost_wing_flyfemale_frameany,1.045509e+00,1.660306e+00,238778
area_outmost_wing_flymale_frameany,8.390031e-01,-1.135525e+00,240491
arena_angle_flyany_frameany,-2.584562e-01,-3.236644e+00,479460
b_mm_flyany_frameany,2.260178e-01,-9.565868e-01,479460
b_mm_flyfemale_frameany,2.412538e-01,-6.512405e-01,238778
b_mm_flymale_frameany,2.108881e-01,-1.228742e+00,240491
boutfreq_flyany_framebackup,1.858341e-03,2.996511e+00,479460
boutfreq_flyany_framebodyturn,4.427898e-03,7.711228e-01,479460
boutfreq_flyany_framecrabwalkall,1.401785e-02,3.034901e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.740124e-04,1.226287e+00,479460
boutfreq_flyany_framejump,1.376549e-04,-2.088774e+00,479460
boutfreq_flyany_framepivotcenter,2.586243e-04,-6.523819e-02,479460
boutfreq_flyany_framepivottail,7.773328e-03,3.913315e-01,479460
boutfreq_flyany_framerighting,1.126267e-04,-4.545934e-01,479460
boutfreq_flyany_framestop,9.320903e-03,-3.986267e+00,479460
boutfreq_flyany_frametouch,4.513411e-03,2.006809e-01,479460
boutfreq_flyany_framewalk,2.348267e-02,3.171839e+00,479460
boutfreq_flyany_framewingextension,1.376549e-04,-4.209537e-01,479460
boutfreq_flyany_framewingflick,3.649940e-04,4.016219e+00,479460
boutfreq_flyany_framewinggrooming,4.963918e-04,-4.198435e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.316665e-06,-8.901891e-01,240481
boutfreq_flymale_framechase,8.482999e-04,-1.643630e-01,240481
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,240481
corfrac_maj_flyany_frameany,-1.508781e-01,-3.702508e+00,479440
corfrac_maj_flyany_framebackup,-1.727523e-01,3.176384e+00,3861
corfrac_maj_flyany_framebodyturn,-7.884458e-01,-3.206106e+00,5466
corfrac_maj_flyany_framecrabwalkall,-2.920273e-01,1.336311e+00,63823
corfrac_maj_flyany_framecrabwalkextreme,-5.379870e-01,-1.977238e-01,1792
corfrac_maj_flyany_framepivotcenter,-1.125989e-01,-5.202501e-01,331
corfrac_maj_flyany_framepivottail,-6.877889e-01,-5.322507e-02,14979
corfrac_maj_flyfemale_frameany,-1.502345e-01,-2.941994e+00,238768
corfrac_maj_flymale_frameany,-1.517155e-01,-4.007125e+00,240481
da_flyany_frameany,8.383418e-06,2.646959e+00,479440
da_flyfemale_frameany,2.922735e-05,2.211821e+00,238768
da_flymale_frameany,-1.581327e-05,-1.384501e+00,240481
dangle2wall_flyany_framenearwall,2.092409e-02,7.027658e-01,437297
dangle2wall_flyfemale_framenearwall,2.440215e-02,4.454609e-01,216835
dangle2wall_flymale_framenearwall,1.747372e-02,8.575983e-01,220271
dangle_biggest_wing_flyany_frameany,6.831071e-02,7.197858e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.011557e-02,4.143491e+00,238768
dangle_biggest_wing_flymale_frameany,9.631659e-02,7.883982e+00,240481
dangle_smallest_wing_flyany_frameany,-6.824615e-02,-7.189621e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.000987e-02,-4.134708e+00,238768
dangle_smallest_wing_flymale_frameany,-9.634273e-02,-7.854938e+00,240481
danglesub_flyany_framemove,-1.396188e-02,2.038949e+00,332435
danglesub_flyany_framenearfly,-9.559070e-02,-9.228814e-01,187733
danglesub_flyfemale_framenearfly,-9.693173e-02,-1.383272e+00,94608
danglesub_flymale_framenearfly,-9.405921e-02,-3.832048e-01,93055
darea_flyany_frameany,1.114363e-04,5.067614e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.031859e-01,3.998143e+00,3861
darea_flyany_framebodyturn,-7.172456e-02,1.234868e-01,5466
darea_flyany_framechase,-1.159170e-02,-1.157958e+00,3476
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.174011e-02,1.687232e+00,63823
darea_flyany_framecrabwalkextreme,-7.961180e-02,-1.256488e+00,1792
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.695343e-02,-1.033898e+00,331
darea_flyany_framepivottail,-9.905578e-02,-3.323185e-01,14979
darea_flyany_framerighting,-2.148628e-01,-2.914158e+00,685
darea_flyany_framestop,-9.392741e-03,9.199287e-01,147005
darea_flyany_frametouch,-7.826019e-02,2.065104e-01,11413
darea_flyany_framewalk,1.434959e-02,-3.059476e+00,219509
darea_flyany_framewingextension,6.554816e-03,4.596493e-01,746
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.516394e-02,-7.718301e+00,10343
darea_flyfemale_frameany,1.703703e-04,2.272555e+00,238768
darea_flymale_frameany,5.776764e-05,-8.099652e-01,240481
darea_inmost_wing_flyany_frameany,-4.972809e-02,-7.649200e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.831004e-02,-5.401018e+00,238768
darea_inmost_wing_flymale_frameany,-8.055805e-02,-7.550130e+00,240481
darea_outmost_wing_flyany_frameany,4.950320e-02,7.628672e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.435715e-01,-4.600798e-01,746
darea_outmost_wing_flyfemale_frameany,1.777234e-02,5.375970e+00,238768
darea_outmost_wing_flymale_frameany,8.078536e-02,7.583460e+00,240481
db_flyany_frameany,1.047384e-05,4.531969e+00,479440
db_flyfemale_frameany,9.540104e-06,1.780338e+00,238768
db_flymale_frameany,1.321552e-05,1.171260e-01,240481
dcenter_flyany_frameany,1.075040e+01,-1.401825e+00,479460
dcenter_flyany_framebackupstart,7.388091e+00,-3.014843e+00,891
dcenter_flyany_framebodyturn,1.180955e+01,9.204296e-01,5466
dcenter_flyany_framebodyturnstart,1.167707e+01,8.692693e-01,2123
dcenter_flyany_framecrabwalkallstart,1.149939e+01,1.164732e-01,6721
dcenter_flyany_framecrabwalkextreme,7.539207e+00,-1.342008e+00,1792
dcenter_flyany_framecrabwalkextremestart,7.693566e+00,-1.318436e+00,467
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.086868e+01,-8.798419e-01,332455
dcenter_flyany_framenearwall,1.022060e+01,-8.078680e-01,437313
dcenter_flyany_framepivotcenter,9.172447e+00,-6.682384e-01,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.297202e+00,-2.644528e+00,3726
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047722e+01,-1.672718e+00,147005
dcenter_flyany_frametouch,2.962067e+00,9.794320e-01,11413
dcenter_flyany_framewalk,1.177099e+01,-1.009151e+00,219512
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.185316e+01,-2.244557e+00,10343
dcenter_flyfemale_frameany,1.067599e+01,-1.456181e+00,238778
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082482e+01,-1.124210e+00,240491
dcenter_flymale_framewingextension,3.474011e+00,-1.391652e+00,727
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.880132e-01,7.083477e-01,332435
ddcenter_flyany_framenearfly,3.749453e-01,-9.799780e-02,187733
ddcenter_flyfemale_framenearfly,3.593231e-01,2.270295e-02,94608
ddcenter_flymale_framenearfly,3.905820e-01,-2.288042e-01,93055
ddell2nose_flyany_framenearfly,1.238247e+00,9.748064e-01,187733
ddell2nose_flyfemale_framenearfly,1.207908e+00,1.038114e+00,94608
ddell2nose_flymale_framenearfly,1.269428e+00,8.601747e-01,93055
ddist2wall_flyany_framenearwall,1.055181e-02,-1.009545e+00,437297
ddist2wall_flyfemale_framenearwall,1.072773e-02,-8.182009e-01,216835
ddist2wall_flymale_framenearwall,9.477513e-03,-9.727767e-01,220271
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.215512e+00,7.956757e-01,187733
ddnose2ell_flyfemale_framenearfly,1.178160e+00,8.210096e-01,94608
ddnose2ell_flymale_framechase,-8.866197e-01,1.144518e-01,3242
ddnose2ell_flymale_framenearfly,1.251093e+00,6.839448e-01,93055
decc_flyany_frameany,1.235470e-05,1.204735e+00,479440
decc_flyfemale_frameany,-1.472755e-06,-9.408317e-01,238768
decc_flymale_frameany,3.068424e-05,1.996603e+00,240481
dell2nose_flyany_frameany,9.839173e+00,-1.371323e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.722340e+00,-1.318768e+00,238778
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.955995e+00,-1.193888e+00,240491
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.715375e+00,-3.095435e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.700129e+00,-1.817933e+00,891
dist2wall_flyany_framebodyturnstart,6.120835e+00,-1.841776e+00,2123
dist2wall_flyany_framecrabwalkall,5.821826e+00,-2.130853e+00,63824
dist2wall_flyany_framecrabwalkextreme,5.820206e+00,-3.222901e+00,1792
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.457563e+00,-2.109080e+00,332455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.344373e+00,-1.678224e+00,3726
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.152567e+01,-2.498118e+00,147005
dist2wall_flyany_frametouch,6.597766e+00,-2.901511e+00,11413
dist2wall_flyany_framewalk,7.950096e+00,-8.000519e-01,219512
dist2wall_flyany_framewinggrooming,1.447146e+01,-2.912101e+00,10343
dist2wall_flyfemale_frameany,9.049295e+00,-3.044654e+00,238778
dist2wall_flymale_frameany,8.384403e+00,-2.722265e+00,240491
dmax_wing_angle_flyany_frameany,2.214190e-02,2.876650e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.061580e-01,3.407513e-01,746
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.836370e-03,7.368726e-01,238768
dmax_wing_angle_flymale_frameany,3.672635e-02,2.978198e+00,240481
dmax_wing_area_flyany_frameany,-4.527420e-01,-3.787423e+00,479440
dmax_wing_area_flyany_framewingextension,-7.793866e-01,-4.174056e-01,746
dmax_wing_area_flyfemale_frameany,-4.742437e-01,-3.325577e+00,238768
dmax_wing_area_flymale_frameany,-4.314838e-01,-2.836449e+00,240481
dmin_wing_angle_flyany_frameany,-2.207734e-02,-2.860226e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.431781e-01,1.150040e+00,746
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.730669e-03,-7.494393e-01,238768
dmin_wing_angle_flymale_frameany,-3.675249e-02,-2.947764e+00,240481
dmin_wing_area_flyany_frameany,4.525171e-01,3.778669e+00,479440
dmin_wing_area_flyany_framewingextension,1.974773e+00,3.215568e+00,746
dmin_wing_area_flyfemale_frameany,4.737060e-01,3.295748e+00,238768
dmin_wing_area_flymale_frameany,4.317111e-01,2.847764e+00,240481
dnose2ell_angle_30tomin30_flyany_frameany,1.036781e+01,-1.404581e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034016e+01,-1.416337e+00,238778
dnose2ell_angle_30tomin30_flymale_frameany,1.039603e+01,-1.155133e+00,240491
dnose2ell_angle_min20to20_flyany_frameany,3.918064e+01,-2.303009e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.692512e+01,-2.803315e+00,238778
dnose2ell_angle_min20to20_flymale_frameany,4.143595e+01,-1.027912e+00,240491
dnose2ell_angle_min30to30_flyany_frameany,3.132100e+01,-2.478163e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.966546e+01,-2.964083e+00,238778
dnose2ell_angle_min30to30_flymale_frameany,3.297638e+01,-1.194914e+00,240491
dnose2ell_flyany_frameany,9.811932e+00,-1.437670e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.505391e+00,-3.063771e+00,891
dnose2ell_flyany_framebodyturn,1.089874e+01,8.031331e-01,5466
dnose2ell_flyany_framebodyturnstart,1.078026e+01,7.415152e-01,2123
dnose2ell_flyany_framecrabwalkallstart,1.054133e+01,-5.050794e-02,6721
dnose2ell_flyany_framecrabwalkextreme,6.436599e+00,-1.358701e+00,1792
dnose2ell_flyany_framecrabwalkextremestart,6.571456e+00,-1.333299e+00,467
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.272679e+00,-8.144879e-01,437313
dnose2ell_flyany_framepivotcenter,8.190096e+00,-7.885528e-01,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.363321e+00,-2.758692e+00,3726
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.572797e+00,-1.638548e+00,147005
dnose2ell_flyany_frametouch,1.116926e+00,8.262423e-01,11413
dnose2ell_flyany_framewalk,1.083702e+01,-1.099557e+00,219512
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.104737e+01,-2.137050e+00,10343
dnose2ell_flyfemale_frameany,9.720972e+00,-1.613606e+00,238778
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.902825e+00,-1.050853e+00,240491
dnose2ell_flymale_framechase,1.577242e+00,-1.007806e+00,3242
dnose2ell_flymale_framewingextension,9.735683e-01,-1.582905e+00,727
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071046e+01,-1.462764e+00,479460
dnose2tail_flyany_framemove,1.083136e+01,-9.931465e-01,332455
dnose2tail_flyfemale_frameany,1.059051e+01,-1.741230e+00,238778
dnose2tail_flymale_frameany,1.083000e+01,-9.724000e-01,240491
dnwingsdetected_flyany_frameany,6.324299e-05,1.556416e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,238768
dnwingsdetected_flymale_frameany,1.477337e-20,1.089279e+00,240481
dphi_flyany_framemove,1.870689e-02,3.669825e-01,332435
dphi_flyfemale_framemove,-5.281881e-02,-9.319530e-01,157492
dphi_flymale_framemove,8.923369e-02,1.519865e+00,174810
dtheta_flyany_frameany,8.684144e-03,1.250209e+00,479440
dtheta_flyfemale_frameany,1.902254e-02,1.973206e+00,238768
dtheta_flymale_frameany,-1.652584e-03,-4.205003e-02,240481
du_cor_flyany_frameany,6.755131e+00,1.945311e+00,479440
du_cor_flyfemale_frameany,6.388294e+00,2.084309e+00,238768
du_cor_flymale_frameany,7.119763e+00,1.544385e+00,240481
du_ctr_flyany_frameany,7.156431e+00,1.967354e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.568057e+00,7.164288e-01,3861
du_ctr_flyany_framebodyturn,4.671313e+00,-2.506052e+00,5466
du_ctr_flyany_framecrabwalkall,1.025477e+01,-1.214459e+00,63823
du_ctr_flyany_framecrabwalkextreme,1.182954e+00,1.483519e+00,1792
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.021208e+01,-1.819827e-01,332435
du_ctr_flyany_framenearfly,6.328592e+00,1.579172e+00,187733
du_ctr_flyany_framenearwall,7.094144e+00,9.427193e-01,437297
du_ctr_flyany_framenotnearfly_notnearwall,8.366079e+00,4.276799e+00,38479
du_ctr_flyany_framepivotcenter,-1.791604e-01,-1.963611e+00,331
du_ctr_flyany_framerighting,2.202608e+00,-3.456818e+00,685
