field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227823e-01,-1.628204e+00,455373
a_mm_flyfemale_frameany,6.678420e-01,-1.202106e+00,198018
a_mm_flymale_frameany,5.880821e-01,-5.868855e-01,257045
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.118247e-01,1.335376e+00,786
absangle2wall_flyany_framebodyturnstart,1.093109e+00,3.758196e-01,1538
absangle2wall_flyany_framecrabwalkall,1.088976e+00,-2.875898e+00,47731
absangle2wall_flyany_framecrabwalkextreme,8.002834e-01,-2.930089e+00,1259
absangle2wall_flyany_framejump,1.617207e+00,-3.583048e-01,896
absangle2wall_flyany_framejumpstart,1.566511e+00,-1.561049e+00,326
absangle2wall_flyany_framemove,1.252492e+00,-2.042440e+00,251819
absangle2wall_flyany_framenearwall,1.370122e+00,-1.170568e+00,350582
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.294315e-01,2.051249e-01,3539
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607102e+00,-6.252504e-01,203554
absangle2wall_flyany_frametouch,1.397747e+00,-8.278588e-01,10551
absangle2wall_flyany_framewalk,1.297185e+00,-1.805793e+00,137075
absangle2wall_flyany_framewinggrooming,1.464816e+00,-1.432692e+00,45409
absangle2wall_flyfemale_framenearwall,1.415635e+00,1.729622e-01,146157
absangle2wall_flymale_framenearwall,1.334414e+00,-1.987026e+00,204130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647662e+00,-1.258980e+00,425
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525313e+00,-2.635112e-01,587
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552107e+00,9.071576e-01,1931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620109e+00,9.441980e-01,174017
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494287e+00,-4.242372e-01,1688
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647409e+00,1.054480e+00,69113
absanglefrom1to2_nose2ell_flyany_frametouch,8.196835e-01,3.157839e+00,10551
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606725e+00,-2.500718e-01,69173
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.439653e-01,3.635806e+00,4171
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.336354e-01,2.793230e+00,200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631071e+00,1.046612e+00,104609
absanglefrom1to2_nose2ell_flymale_frametouch,8.027254e-01,2.041824e+00,6374
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.566703e+00,2.159710e+00,350565
absdangle2wall_flyfemale_framenearwall,1.631281e+00,3.024704e+00,146150
absdangle2wall_flymale_framenearwall,1.514352e+00,1.101688e+00,204120
absdtheta_flyany_frameany,1.380122e+00,1.525071e+00,455354
absdtheta_flyany_framebackup,2.489204e+00,1.326496e-01,3372
absdtheta_flyany_framebodyturn,5.673148e+00,3.404368e-01,3898
absdtheta_flyany_framecrabwalkall,1.672856e+00,-4.205176e-01,47728
absdtheta_flyany_framecrabwalkextreme,2.060433e+00,2.241429e+00,1259
absdtheta_flyany_framemove,2.118175e+00,1.123013e+00,251800
absdtheta_flyany_framenearfly,1.453374e+00,1.558239e+00,174012
absdtheta_flyany_framenearwall,1.562882e+00,2.203183e+00,350565
absdtheta_flyany_framenotnearfly_notnearwall,7.889314e-01,2.389502e-01,88246
absdtheta_flyany_framepivotcenter,6.830589e+00,1.697736e+00,296
absdtheta_flyany_framepivottail,5.172338e+00,-2.233432e-01,14634
absdtheta_flyany_framerighting,9.516657e+00,1.292860e+00,1195
absdtheta_flyany_framestop,4.718574e-01,4.027671e+00,203554
absdtheta_flyany_frametouch,1.736499e+00,1.492866e+00,10551
absdtheta_flyany_framewalk,1.678983e+00,4.560169e-01,137074
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.587110e-01,2.327399e-01,45409
absdtheta_flyfemale_frameany,1.396959e+00,1.924247e+00,198010
absdtheta_flymale_frameany,1.366198e+00,9.013477e-01,257034
absdtheta_flymale_framechase,2.026651e+00,1.714571e+00,200
absdv_cor_flyany_frameany,1.720985e+00,1.166935e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415309e+00,6.563606e-01,3372
absdv_cor_flyany_framebodyturn,3.295165e+00,1.251963e+00,3898
absdv_cor_flyany_framecrabwalkall,6.105418e+00,1.879313e+00,47728
absdv_cor_flyany_framecrabwalkextreme,5.213984e+00,2.684691e+00,1259
absdv_cor_flyany_framejump,1.308339e+01,-3.014960e+00,896
absdv_cor_flyany_framemove,2.979631e+00,1.154548e+00,251800
absdv_cor_flyany_framenearfly,1.567687e+00,9.282117e-01,174012
absdv_cor_flyany_framenearwall,2.059976e+00,1.985828e+00,350565
absdv_cor_flyany_framenotnearfly_notnearwall,5.328149e-01,-9.559863e-01,88246
absdv_cor_flyany_framepivotcenter,1.812043e-02,-3.722001e-01,296
absdv_cor_flyany_framepivottail,2.405681e+00,-1.526934e-01,14634
absdv_cor_flyany_framerighting,5.864871e+00,2.289307e-01,1195
absdv_cor_flyany_framestop,1.366659e-01,1.658198e-01,203554
absdv_cor_flyany_frametouch,1.814341e+00,1.339143e+00,10551
absdv_cor_flyany_framewalk,3.737545e+00,1.732613e+00,137074
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.292527e-01,5.942897e-01,45409
absdv_cor_flyfemale_frameany,1.619436e+00,1.346597e+00,198010
absdv_cor_flymale_frameany,1.799285e+00,6.766444e-01,257034
absdv_cor_flymale_framechase,2.792039e+00,2.880609e+00,200
absphidiff_nose2ell_flyany_framenearfly,1.617288e+00,3.016490e-01,174012
absphidiff_nose2ell_flyany_frametouch,1.602469e+00,4.488452e-01,10551
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612344e+00,1.067940e-01,69170
absphidiff_nose2ell_flyfemale_frametouch,1.590019e+00,-7.249564e-01,4171
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.699539e-01,5.837099e-01,200
absphidiff_nose2ell_flymale_framenearfly,1.621106e+00,4.105350e-01,104607
absphidiff_nose2ell_flymale_frametouch,1.612635e+00,8.252703e-01,6374
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.061044e+00,1.368227e+00,455354
abssmoothdtheta_flyfemale_frameany,1.098282e+00,1.775995e+00,198010
abssmoothdtheta_flymale_frameany,1.031494e+00,8.136486e-01,257034
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527605e+00,-1.671259e-01,425
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650926e+00,-1.154271e-01,1931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613684e+00,3.019576e-01,174017
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561145e+00,-4.442969e-01,1688
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522804e+00,-2.265236e-01,69113
absthetadiff_nose2ell_flyany_frametouch,1.794509e+00,6.253976e-01,10551
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633239e+00,4.102858e-01,69173
absthetadiff_nose2ell_flyfemale_frametouch,1.815762e+00,2.905103e-01,4171
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.367924e-01,2.319499e+00,200
absthetadiff_nose2ell_flymale_framenearfly,1.598529e+00,2.354154e-01,104609
absthetadiff_nose2ell_flymale_frametouch,1.774233e+00,5.034713e-01,6374
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.733115e-01,2.385783e+00,251819
absyaw_flyfemale_framemove,6.571803e-01,1.197794e+00,109597
absyaw_flymale_framemove,6.846402e-01,2.643352e+00,141981
accmag_flyany_frameany,1.051108e+02,1.467183e+00,455354
accmag_flyfemale_frameany,1.059242e+02,1.498019e+00,198010
accmag_flymale_frameany,1.044491e+02,1.268749e+00,257034
angle_biggest_wing_flyany_frameany,5.862550e-02,2.333807e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.957382e-02,2.247353e+00,198018
angle_biggest_wing_flymale_frameany,5.791274e-02,1.757852e+00,257045
angle_smallest_wing_flyany_frameany,3.061079e-02,3.950195e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.042605e-02,1.906587e+00,198018
angle_smallest_wing_flymale_frameany,3.844386e-02,3.769278e+00,257045
angleonclosestfly_flyany_framenearfly,-2.411746e-01,2.882141e+00,174017
angleonclosestfly_flyany_framestop_nearfly,-1.791532e-01,3.296782e+00,69113
angleonclosestfly_flyany_frametouch,-2.280614e-01,2.322146e+00,10551
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.867964e-01,1.022217e+00,69173
angleonclosestfly_flyfemale_frametouch,-3.314267e-01,5.035257e-02,4171
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.181097e-02,2.695322e+00,200
angleonclosestfly_flymale_framenearfly,-2.048589e-01,4.329352e+00,104609
angleonclosestfly_flymale_frametouch,-1.441863e-01,2.668753e+00,6374
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.975689e-01,-6.922890e-02,455373
anglesub_flyfemale_frameany,1.924163e-01,-4.153849e-01,198018
anglesub_flymale_frameany,2.015805e-01,9.394577e-02,257045
area_flyany_frameany,1.750524e+00,-1.777738e+00,455373
area_flyfemale_frameany,2.005272e+00,-1.260399e+00,198018
area_flymale_frameany,1.554283e+00,-8.936709e-01,257045
area_inmost_wing_flyany_frameany,8.531201e-01,-7.754517e-01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.883267e-01,2.843486e-01,45409
area_inmost_wing_flyfemale_frameany,9.122293e-01,-3.497353e-01,198018
area_inmost_wing_flymale_frameany,8.073119e-01,-7.821442e-01,257045
area_outmost_wing_flyany_frameany,9.159788e-01,-6.020625e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.985696e-01,-9.906786e-01,45409
area_outmost_wing_flyfemale_frameany,1.000343e+00,1.283527e-01,198018
area_outmost_wing_flymale_frameany,8.507592e-01,-8.355798e-01,257045
arena_angle_flyany_frameany,2.322400e-01,2.452014e+00,455373
b_mm_flyany_frameany,2.226665e-01,-1.721703e+00,455373
b_mm_flyfemale_frameany,2.389108e-01,-1.196170e+00,198018
b_mm_flymale_frameany,2.101477e-01,-1.023842e+00,257045
boutfreq_flyany_framebackup,1.737038e-03,2.977814e+00,455373
boutfreq_flyany_framebodyturn,3.377451e-03,-1.235837e+00,455373
boutfreq_flyany_framecrabwalkall,1.090535e-02,1.119460e-01,455373
boutfreq_flyany_framecrabwalkextreme,7.949527e-04,6.521141e-01,455373
boutfreq_flyany_framejump,7.224846e-04,7.241710e-01,455373
boutfreq_flyany_framepivotcenter,2.525402e-04,-9.348635e-01,455373
boutfreq_flyany_framepivottail,7.771651e-03,1.110777e+00,455373
boutfreq_flyany_framerighting,2.064242e-04,1.237541e+00,455373
boutfreq_flyany_framestop,1.301790e-02,-7.314231e-01,455373
boutfreq_flyany_frametouch,4.288792e-03,3.583237e-01,455373
boutfreq_flyany_framewalk,1.906349e-02,6.344259e-01,455373
boutfreq_flyany_framewingextension,5.270405e-05,-5.427200e-01,455373
boutfreq_flyany_framewingflick,6.148805e-05,-1.149935e-01,455373
boutfreq_flyany_framewinggrooming,1.941266e-03,2.113013e+00,455373
boutfreq_flymale_frameattemptedcopulation,3.890536e-06,-5.051557e-01,257034
boutfreq_flymale_framechase,2.412132e-04,-6.834603e-01,257034
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,257034
corfrac_maj_flyany_frameany,-7.702409e-02,1.094611e+00,455354
corfrac_maj_flyany_framebackup,-2.259997e-01,-6.403234e-01,3372
corfrac_maj_flyany_framebodyturn,-7.580880e-01,-6.333609e-01,3898
corfrac_maj_flyany_framecrabwalkall,-3.292359e-01,-1.091285e-01,47728
corfrac_maj_flyany_framecrabwalkextreme,-6.505278e-01,-2.258628e+00,1259
corfrac_maj_flyany_framepivotcenter,-4.024399e-02,3.331080e+00,296
corfrac_maj_flyany_framepivottail,-6.870885e-01,1.376017e-01,14634
corfrac_maj_flyfemale_frameany,-9.026374e-02,5.977388e-01,198010
corfrac_maj_flymale_frameany,-6.661855e-02,1.354057e+00,257034
da_flyany_frameany,1.953839e-05,4.147001e+00,455354
da_flyfemale_frameany,-1.074180e-06,1.066478e+00,198010
da_flymale_frameany,3.297732e-05,3.420078e-01,257034
dangle2wall_flyany_framenearwall,1.590191e-02,6.107026e-01,350565
dangle2wall_flyfemale_framenearwall,2.559170e-02,7.810061e-01,146150
dangle2wall_flymale_framenearwall,7.178698e-03,2.739333e-01,204120
dangle_biggest_wing_flyany_frameany,1.611541e-02,2.347206e+00,455354
dangle_biggest_wing_flyfemale_frameany,-1.632870e-02,-9.779860e-01,198010
dangle_biggest_wing_flymale_frameany,4.079323e-02,3.910664e+00,257034
dangle_smallest_wing_flyany_frameany,-1.633895e-02,-2.365364e+00,455354
dangle_smallest_wing_flyfemale_frameany,1.639730e-02,9.651440e-01,198010
dangle_smallest_wing_flymale_frameany,-4.129315e-02,-3.923169e+00,257034
danglesub_flyany_framemove,-1.994099e-02,7.397525e-01,251800
danglesub_flyany_framenearfly,-6.640462e-02,5.991927e-01,174012
danglesub_flyfemale_framenearfly,-7.064477e-02,-1.182926e-01,69170
danglesub_flymale_framenearfly,-6.283001e-02,1.160030e+00,104607
darea_flyany_frameany,5.892719e-05,3.023271e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.984566e-01,-1.821438e-02,3372
darea_flyany_framebodyturn,-6.131942e-02,1.974791e-01,3898
darea_flyany_framechase,5.813441e-02,7.806062e-01,231
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.932731e-02,6.725089e-01,47728
darea_flyany_framecrabwalkextreme,-7.300092e-02,-7.702238e-01,1259
darea_flyany_framejump,-1.813178e-01,-9.243063e-01,896
darea_flyany_framepivotcenter,-1.680045e-02,-9.757095e-01,296
darea_flyany_framepivottail,-3.490413e-02,1.645567e+00,14634
darea_flyany_framerighting,6.625347e-02,1.510149e-01,1195
darea_flyany_framestop,-1.101282e-02,1.828541e-01,203554
darea_flyany_frametouch,-9.325916e-02,-1.237410e+00,10551
darea_flyany_framewalk,4.159246e-02,2.302925e+00,137074
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.452168e-03,1.580900e+00,45409
darea_flyfemale_frameany,-4.146290e-04,-1.351029e+00,198010
darea_flymale_frameany,3.535422e-04,1.335150e+00,257034
darea_inmost_wing_flyany_frameany,7.838884e-02,1.180749e-01,455354
darea_inmost_wing_flyfemale_frameany,1.277618e-01,2.279473e+00,198010
darea_inmost_wing_flymale_frameany,4.053935e-02,-1.487627e+00,257034
darea_outmost_wing_flyany_frameany,-7.814842e-02,-1.088905e-01,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.260477e-01,-2.228402e+00,198010
darea_outmost_wing_flymale_frameany,-4.114254e-02,1.472185e+00,257034
db_flyany_frameany,7.221650e-07,1.801788e-01,455354
db_flyfemale_frameany,-5.146357e-05,-4.037465e+00,198010
db_flymale_frameany,3.326263e-05,2.380336e+00,257034
dcenter_flyany_frameany,1.144537e+01,1.229759e+00,455373
dcenter_flyany_framebackupstart,9.200210e+00,-1.645164e-03,791
dcenter_flyany_framebodyturn,1.221505e+01,1.828484e+00,3898
dcenter_flyany_framebodyturnstart,1.191224e+01,1.332630e+00,1538
dcenter_flyany_framecrabwalkallstart,1.212911e+01,1.383992e+00,4965
dcenter_flyany_framecrabwalkextreme,1.053290e+01,3.948618e+00,1259
dcenter_flyany_framecrabwalkextremestart,1.066665e+01,4.350176e+00,361
dcenter_flyany_framejumpstart,1.147253e+01,-4.022150e-01,329
dcenter_flyany_framemove,1.183309e+01,2.097926e+00,251819
dcenter_flyany_framenearwall,1.076364e+01,1.503099e+00,350582
dcenter_flyany_framepivotcenter,9.660062e+00,3.358569e-01,296
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057268e+01,3.697106e-01,3539
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102090e+01,3.457165e-01,203554
dcenter_flyany_frametouch,2.793742e+00,-3.425353e+00,10551
dcenter_flyany_framewalk,1.332504e+01,3.306533e+00,137075
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312183e+01,4.772953e-01,45409
dcenter_flyfemale_frameany,1.192091e+01,2.947968e+00,198018
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108052e+01,-1.651248e-01,257045
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.547232e-01,-9.590918e-01,251800
ddcenter_flyany_framenearfly,3.077828e-01,-2.414546e-01,174012
ddcenter_flyfemale_framenearfly,3.169194e-01,2.439443e-01,69170
ddcenter_flymale_framenearfly,2.967775e-01,-7.119203e-01,104607
ddell2nose_flyany_framenearfly,8.402498e-01,-5.290441e-01,174012
ddell2nose_flyfemale_framenearfly,8.574399e-01,-1.438399e-01,69170
ddell2nose_flymale_framenearfly,8.227653e-01,-9.185888e-01,104607
ddist2wall_flyany_framenearwall,1.482113e-02,5.205685e-01,350565
ddist2wall_flyfemale_framenearwall,1.829854e-02,7.924379e-01,146150
ddist2wall_flymale_framenearwall,1.067426e-02,-3.162448e-02,204120
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.474556e-01,-5.398354e-01,174012
ddnose2ell_flyfemale_framenearfly,8.836228e-01,-2.847615e-02,69170
ddnose2ell_flymale_framechase,-1.464144e+00,-3.521536e-01,200
ddnose2ell_flymale_framenearfly,8.145292e-01,-9.905114e-01,104607
decc_flyany_frameany,-1.030694e-05,-3.032005e+00,455354
decc_flyfemale_frameany,-8.071914e-05,-6.231281e+00,198010
decc_flymale_frameany,3.369983e-05,2.173901e+00,257034
dell2nose_flyany_frameany,1.058512e+01,1.328816e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101413e+01,3.043431e+00,198018
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025571e+01,-1.347660e-01,257045
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176614e+01,8.241506e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.785741e+00,1.298940e+00,791
dist2wall_flyany_framebodyturnstart,7.189966e+00,5.458954e-01,1538
dist2wall_flyany_framecrabwalkall,6.320856e+00,-4.730587e-01,47731
dist2wall_flyany_framecrabwalkextreme,7.006719e+00,-3.153186e-01,1259
dist2wall_flyany_framejump,1.794071e+01,1.090217e+00,896
dist2wall_flyany_framejumpstart,1.671434e+01,1.231153e+00,326
dist2wall_flyany_framemove,8.486613e+00,2.561405e-01,251819
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.397057e+00,1.016632e+00,3539
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.570571e+01,1.428575e+00,203554
dist2wall_flyany_frametouch,8.222374e+00,-1.236312e-01,10551
dist2wall_flyany_framewalk,8.231270e+00,6.098100e-02,137075
dist2wall_flyany_framewinggrooming,1.987773e+01,1.295590e+00,45409
dist2wall_flyfemale_frameany,1.266192e+01,1.292354e+00,198018
dist2wall_flymale_frameany,1.107586e+01,4.637644e-01,257045
dmax_wing_angle_flyany_frameany,1.611323e-02,1.866543e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.321266e-03,4.235634e-01,198010
dmax_wing_angle_flymale_frameany,2.253374e-02,1.719456e+00,257034
dmax_wing_area_flyany_frameany,-4.432899e-01,-3.953874e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.026177e-01,-2.301196e+00,198010
dmax_wing_area_flymale_frameany,-4.746650e-01,-3.869886e+00,257034
dmin_wing_angle_flyany_frameany,-1.633678e-02,-1.898573e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.252671e-03,-4.398795e-01,198010
dmin_wing_angle_flymale_frameany,-2.303366e-02,-1.740617e+00,257034
dmin_wing_area_flyany_frameany,4.435303e-01,3.957971e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.043317e-01,2.325390e+00,198010
dmin_wing_area_flymale_frameany,4.740618e-01,3.862228e+00,257034
dnose2ell_angle_30tomin30_flyany_frameany,1.104073e+01,1.042878e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151771e+01,2.677538e+00,198018
dnose2ell_angle_30tomin30_flymale_frameany,1.067500e+01,-2.351468e-01,257045
dnose2ell_angle_min20to20_flyany_frameany,4.885648e+01,4.861527e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.556034e+01,3.127000e+00,198018
dnose2ell_angle_min20to20_flymale_frameany,5.137567e+01,4.116227e+00,257045
dnose2ell_angle_min30to30_flyany_frameany,3.874670e+01,4.549211e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.642814e+01,3.049476e+00,198018
dnose2ell_angle_min30to30_flymale_frameany,4.051701e+01,3.849642e+00,257045
dnose2ell_flyany_frameany,1.057632e+01,1.291085e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.371364e+00,-1.773223e-01,791
dnose2ell_flyany_framebodyturn,1.136518e+01,1.824862e+00,3898
dnose2ell_flyany_framebodyturnstart,1.108361e+01,1.347240e+00,1538
dnose2ell_flyany_framecrabwalkallstart,1.129264e+01,1.441391e+00,4965
dnose2ell_flyany_framecrabwalkextreme,9.819466e+00,4.254309e+00,1259
dnose2ell_flyany_framecrabwalkextremestart,9.890090e+00,4.604987e+00,361
dnose2ell_flyany_framejumpstart,1.066838e+01,-4.524116e-01,329
dnose2ell_flyany_framenearwall,9.891441e+00,1.632233e+00,350582
dnose2ell_flyany_framepivotcenter,8.802119e+00,2.912149e-01,296
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.692077e+00,2.301894e-01,3539
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.014724e+01,3.876477e-01,203554
dnose2ell_flyany_frametouch,1.135945e+00,1.135731e+00,10551
dnose2ell_flyany_framewalk,1.249496e+01,3.378470e+00,137075
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220692e+01,4.186842e-01,45409
dnose2ell_flyfemale_frameany,1.102734e+01,2.930615e+00,198018
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023008e+01,-3.240119e-02,257045
dnose2ell_flymale_framechase,2.149005e+00,1.232299e+00,200
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142871e+01,1.188669e+00,455373
dnose2tail_flyany_framemove,1.186014e+01,2.109588e+00,251819
dnose2tail_flyfemale_frameany,1.185318e+01,2.773995e+00,198018
dnose2tail_flymale_frameany,1.110320e+01,-8.396684e-02,257045
dnwingsdetected_flyany_frameany,-1.998398e-04,-2.835873e+00,455354
dnwingsdetected_flyfemale_frameany,-3.063746e-04,-1.621284e+00,198010
dnwingsdetected_flymale_frameany,-1.180102e-04,4.731155e-01,257034
dphi_flyany_framemove,-1.063750e-01,-2.818374e+00,251800
dphi_flyfemale_framemove,-1.657469e-01,-3.258125e+00,109589
dphi_flymale_framemove,-7.253440e-02,-1.410004e+00,141970
dtheta_flyany_frameany,-7.726766e-03,-6.915639e-01,455354
dtheta_flyfemale_frameany,-9.967251e-03,-8.509515e-01,198010
dtheta_flymale_frameany,-6.392839e-03,-2.965880e-01,257034
du_cor_flyany_frameany,4.966710e+00,6.640967e-02,455354
du_cor_flyfemale_frameany,5.014482e+00,7.718013e-01,198010
du_cor_flymale_frameany,4.932702e+00,-5.453052e-01,257034
du_ctr_flyany_frameany,5.270383e+00,4.842555e-02,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.223885e+00,-1.099167e+00,3372
du_ctr_flyany_framebodyturn,5.498581e+00,1.179353e+00,3898
du_ctr_flyany_framecrabwalkall,1.134845e+01,7.883335e-01,47728
du_ctr_flyany_framecrabwalkextreme,9.892069e-01,-5.593417e-01,1259
du_ctr_flyany_framejump,2.921315e+01,-1.021344e+00,896
du_ctr_flyany_framemove,9.427559e+00,-4.063150e-01,251800
du_ctr_flyany_framenearfly,4.632857e+00,-1.113389e-01,174012
du_ctr_flyany_framenearwall,6.079455e+00,5.113688e-01,350565
du_ctr_flyany_framenotnearfly_notnearwall,2.736663e+00,-1.359789e+00,88246
du_ctr_flyany_framepivotcenter,1.155677e-01,-1.741718e-01,296
du_ctr_flyany_framerighting,4.082751e+00,-1.689020e-01,1195
du_ctr_flyany_framestop,9.155874e-02,1.200909e-01,203554
du_ctr_flyany_frametouch,2.141834e+00,1.044305e+00,10551
du_ctr_flyany_framewalk,1.491955e+01,1.369664e-01,137074
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.201478e-01,7.082437e-01,45409
