field,value,zscore,nflyframes
a_mm_flyany_frameany,6.880131e-01,6.477306e+00,479460
a_mm_flyfemale_frameany,7.202605e-01,4.512685e+00,254760
a_mm_flymale_frameany,6.514370e-01,7.407531e+00,224320
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.093835e-01,-1.740116e+00,345
absangle2wall_flyany_framebodyturnstart,9.835045e-01,-3.716817e+00,919
absangle2wall_flyany_framecrabwalkall,1.277123e+00,6.920379e+00,39282
absangle2wall_flyany_framecrabwalkextreme,1.203780e+00,4.129341e+00,675
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345534e+00,3.546708e+00,174783
absangle2wall_flyany_framenearwall,1.397658e+00,7.360927e-01,248881
absangle2wall_flyany_framepivotcenterstart,1.435690e+00,-3.062077e+00,237
absangle2wall_flyany_framepivottailstart,8.459840e-01,1.196063e+00,1804
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609798e+00,-7.818086e-01,304677
absangle2wall_flyany_frametouch,1.563932e+00,4.235280e+00,2530
absangle2wall_flyany_framewalk,1.319460e+00,-8.791464e-01,83194
absangle2wall_flyany_framewinggrooming,1.561893e+00,-1.969253e-01,34329
absangle2wall_flyfemale_framenearwall,1.418841e+00,1.121940e+00,96152
absangle2wall_flymale_framenearwall,1.376556e+00,2.467076e-01,152520
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660963e+00,4.278330e+00,814
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.710975e+00,5.225046e+00,101985
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489944e+00,-3.094864e-01,373
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.704210e+00,2.537965e+00,65574
absanglefrom1to2_nose2ell_flyany_frametouch,8.580697e-01,4.253577e+00,2530
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659608e+00,6.467037e-01,53894
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.141688e-01,1.805641e+00,1159
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.777107e+00,4.175422e+00,47773
absanglefrom1to2_nose2ell_flymale_frametouch,9.046203e-01,4.075534e+00,1365
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.183889e+00,-2.953033e+00,248875
absdangle2wall_flyfemale_framenearwall,1.089725e+00,-3.490202e+00,96151
absdangle2wall_flymale_framenearwall,1.289085e+00,-1.897706e+00,152515
absdtheta_flyany_frameany,9.239749e-01,-4.040438e+00,479440
absdtheta_flyany_framebackup,2.652435e+00,5.896521e-01,1455
absdtheta_flyany_framebodyturn,4.983850e+00,-2.650402e+00,2448
absdtheta_flyany_framecrabwalkall,1.574709e+00,-1.760157e+00,39281
absdtheta_flyany_framecrabwalkextreme,1.914071e+00,5.836860e-01,675
absdtheta_flyany_framemove,1.742653e+00,-3.103125e+00,174763
absdtheta_flyany_framenearfly,9.286977e-01,-4.390998e+00,101985
absdtheta_flyany_framenearwall,1.180678e+00,-2.942548e+00,248875
absdtheta_flyany_framenotnearfly_notnearwall,6.334100e-01,-1.164899e+00,195063
absdtheta_flyany_framepivotcenter,4.764105e+00,-3.405712e+00,690
absdtheta_flyany_framepivottail,5.028431e+00,-1.014754e+00,8357
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.460800e-01,2.188093e+00,304677
absdtheta_flyany_frametouch,1.375281e+00,-3.349424e+00,2530
absdtheta_flyany_framewalk,1.446639e+00,-2.436668e+00,83193
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.693421e-01,4.231249e+00,34329
absdtheta_flyfemale_frameany,7.873460e-01,-4.701667e+00,254750
absdtheta_flymale_frameany,1.079311e+00,-2.561950e+00,224310
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.033656e+00,-3.888530e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476058e+00,9.435279e-01,1455
absdv_cor_flyany_framebodyturn,3.657297e+00,2.236455e+00,2448
absdv_cor_flyany_framecrabwalkall,4.871272e+00,-2.570324e+00,39281
absdv_cor_flyany_framecrabwalkextreme,4.347388e+00,-2.237109e+00,675
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.392388e+00,-2.821590e+00,174763
absdv_cor_flyany_framenearfly,9.030457e-01,-4.192679e+00,101985
absdv_cor_flyany_framenearwall,1.585638e+00,-2.105845e+00,248875
absdv_cor_flyany_framenotnearfly_notnearwall,3.246642e-01,-1.975327e+00,195063
absdv_cor_flyany_framepivotcenter,3.166188e-02,-2.391276e-01,690
absdv_cor_flyany_framepivottail,2.612346e+00,3.523213e-01,8357
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.500406e-01,1.525105e+00,304677
absdv_cor_flyany_frametouch,1.179230e+00,-4.233352e+00,2530
absdv_cor_flyany_framewalk,3.519851e+00,2.539148e-01,83193
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.418457e-01,1.999637e+00,34329
absdv_cor_flyfemale_frameany,6.892648e-01,-4.875298e+00,254750
absdv_cor_flymale_frameany,1.426138e+00,-2.080167e+00,224310
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.521056e+00,-2.102931e+00,101985
absphidiff_nose2ell_flyany_frametouch,1.560167e+00,-8.052478e-01,2530
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.498686e+00,-2.976659e+00,53894
absphidiff_nose2ell_flyfemale_frametouch,1.513477e+00,-3.793060e+00,1159
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.567221e+00,-8.140462e-01,47773
absphidiff_nose2ell_flymale_frametouch,1.614504e+00,1.061393e+00,1365
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.631897e-01,-4.271353e+00,479440
abssmoothdtheta_flyfemale_frameany,5.754701e-01,-4.888292e+00,254750
abssmoothdtheta_flymale_frameany,7.630954e-01,-2.858849e+00,224310
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689559e+00,7.154168e-01,814
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622405e+00,4.331728e-01,101985
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.442694e+00,-3.174235e+00,373
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597195e+00,1.091509e+00,65574
absthetadiff_nose2ell_flyany_frametouch,1.740631e+00,-2.236331e-01,2530
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680838e+00,1.191814e+00,53894
absthetadiff_nose2ell_flyfemale_frametouch,1.814025e+00,-1.022116e-01,1159
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.583598e+00,2.698310e-02,47773
absthetadiff_nose2ell_flymale_frametouch,1.692645e+00,-6.212654e-02,1365
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.743640e-01,2.762300e+00,174783
absyaw_flyfemale_framemove,6.894073e-01,3.068469e+00,79207
absyaw_flymale_framemove,6.577258e-01,2.088979e+00,95501
accmag_flyany_frameany,6.600788e+01,-3.971156e+00,479440
accmag_flyfemale_frameany,5.463948e+01,-4.559786e+00,254750
accmag_flymale_frameany,7.895006e+01,-2.641500e+00,224310
angle_biggest_wing_flyany_frameany,2.123700e-01,1.959228e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.089204e-01,1.821978e+01,254760
angle_biggest_wing_flymale_frameany,2.155779e-01,1.492740e+01,224320
angle_smallest_wing_flyany_frameany,1.062788e-01,2.048067e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.132043e-01,2.114044e+01,254760
angle_smallest_wing_flymale_frameany,9.831446e-02,1.291517e+01,224320
angleonclosestfly_flyany_framenearfly,-3.043917e-01,1.623988e+00,101985
angleonclosestfly_flyany_framestop_nearfly,-2.857042e-01,1.396966e+00,65574
angleonclosestfly_flyany_frametouch,-5.067587e-01,-4.993309e+00,2530
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.973389e-01,1.292349e+00,53894
angleonclosestfly_flyfemale_frametouch,-4.069966e-01,-1.150198e+00,1159
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.238753e-01,3.469155e-01,47773
angleonclosestfly_flymale_frametouch,-6.052064e-01,-5.297428e+00,1365
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.636967e-01,-2.570942e+00,479460
anglesub_flyfemale_frameany,1.734842e-01,-1.672721e+00,254760
anglesub_flymale_frameany,1.526025e-01,-2.523281e+00,224320
area_flyany_frameany,2.036224e+00,4.496379e+00,479460
area_flyfemale_frameany,2.253896e+00,3.365230e+00,254760
area_flymale_frameany,1.789081e+00,4.792164e+00,224320
area_inmost_wing_flyany_frameany,7.296121e-01,-3.752538e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.721593e-01,-3.301397e-01,34329
area_inmost_wing_flyfemale_frameany,7.896298e-01,-2.791737e+00,254760
area_inmost_wing_flymale_frameany,6.620121e-01,-4.515369e+00,224320
area_outmost_wing_flyany_frameany,9.199021e-01,2.888429e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.501504e-01,4.686349e+00,34329
area_outmost_wing_flyfemale_frameany,9.797006e-01,2.154948e-01,254760
area_outmost_wing_flymale_frameany,8.521144e-01,3.242165e-02,224320
arena_angle_flyany_frameany,-6.495778e-01,-7.281643e+00,479460
b_mm_flyany_frameany,2.347379e-01,2.305874e+00,479460
b_mm_flyfemale_frameany,2.490760e-01,2.042386e+00,254760
b_mm_flymale_frameany,2.184435e-01,1.692222e+00,224320
boutfreq_flyany_framebackup,7.341593e-04,-2.893172e+00,479460
boutfreq_flyany_framebodyturn,1.916740e-03,-4.180849e+00,479460
boutfreq_flyany_framecrabwalkall,9.227047e-03,-1.512673e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.087932e-04,-1.975825e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-2.744709e+00,479460
boutfreq_flyany_framepivotcenter,5.005631e-04,3.896828e+00,479460
boutfreq_flyany_framepivottail,3.764652e-03,-4.620110e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-1.146362e+00,479460
boutfreq_flyany_framestop,1.651233e-02,2.784778e+00,479460
boutfreq_flyany_frametouch,8.467860e-04,-4.843968e+00,479460
boutfreq_flyany_framewalk,1.127518e-02,-4.681769e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-7.906138e-01,479460
boutfreq_flyany_framewingflick,9.802695e-05,3.528495e-01,479460
boutfreq_flyany_framewinggrooming,3.923164e-03,1.044266e+01,479460
boutfreq_flymale_frameattemptedcopulation,4.458116e-06,-6.580903e-01,224310
boutfreq_flymale_framechase,2.674870e-05,-1.331914e+00,224310
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,224310
corfrac_maj_flyany_frameany,4.185894e-02,8.810391e+00,479440
corfrac_maj_flyany_framebackup,-2.265077e-01,-3.904967e-01,1455
corfrac_maj_flyany_framebodyturn,-8.237390e-01,-8.012657e+00,2448
corfrac_maj_flyany_framecrabwalkall,-3.351681e-01,-1.228906e+00,39281
corfrac_maj_flyany_framecrabwalkextreme,-5.897975e-01,-9.168627e-01,675
corfrac_maj_flyany_framepivotcenter,-3.105015e-02,3.544502e+00,690
corfrac_maj_flyany_framepivottail,-7.156239e-01,-3.395425e+00,8357
corfrac_maj_flyfemale_frameany,7.362113e-02,9.580055e+00,254750
corfrac_maj_flymale_frameany,5.363190e-03,6.218016e+00,224310
da_flyany_frameany,1.852207e-05,4.043419e+00,479440
da_flyfemale_frameany,4.013126e-06,1.686667e+00,254750
da_flymale_frameany,2.748942e-05,-2.603709e-01,224310
dangle2wall_flyany_framenearwall,3.403876e-02,1.844054e+00,248875
dangle2wall_flyfemale_framenearwall,5.535607e-02,2.484401e+00,96151
dangle2wall_flymale_framenearwall,9.854186e-03,-4.431315e-03,152515
dangle_biggest_wing_flyany_frameany,1.402590e-01,1.415385e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.521952e-01,1.459827e+01,254750
dangle_biggest_wing_flymale_frameany,1.273450e-01,1.017465e+01,224310
dangle_smallest_wing_flyany_frameany,-1.405264e-01,-1.417800e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.524727e-01,-1.458889e+01,254750
dangle_smallest_wing_flymale_frameany,-1.276347e-01,-1.016180e+01,224310
danglesub_flyany_framemove,-8.166930e-03,3.464821e+00,174763
danglesub_flyany_framenearfly,-5.713215e-02,2.242476e+00,101985
danglesub_flyfemale_framenearfly,-5.377490e-02,2.187184e+00,53894
danglesub_flymale_framenearfly,-6.736360e-02,1.601721e+00,47773
darea_flyany_frameany,3.253660e-05,2.309799e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.570197e-02,4.611720e+00,1455
darea_flyany_framebodyturn,3.525418e-02,3.021895e+00,2448
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.437639e-02,1.242924e+00,39281
darea_flyany_framecrabwalkextreme,-8.931532e-02,-2.094709e+00,675
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.264216e-01,1.670423e+00,690
darea_flyany_framepivottail,-2.556117e-02,1.693008e+00,8357
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.508840e-02,-8.134238e-01,304677
darea_flyany_frametouch,-2.111736e-02,4.460108e+00,2530
darea_flyany_framewalk,3.765540e-02,1.568744e+00,83193
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.032755e-02,-2.566029e+01,34329
darea_flyfemale_frameany,-1.038961e-04,9.561645e-01,254750
darea_flymale_frameany,1.877181e-04,-2.553095e-01,224310
darea_inmost_wing_flyany_frameany,-5.217931e-02,-8.150920e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.070901e-01,-1.005686e+01,254750
darea_inmost_wing_flymale_frameany,9.715584e-03,-3.429528e+00,224310
darea_outmost_wing_flyany_frameany,5.205115e-02,8.137679e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.071373e-01,1.008188e+01,254750
darea_outmost_wing_flymale_frameany,-1.015278e-02,3.434560e+00,224310
db_flyany_frameany,-2.206258e-06,-7.883694e-01,479440
db_flyfemale_frameany,-1.342021e-05,-4.432220e-02,254750
db_flymale_frameany,1.322381e-05,-1.860053e-01,224310
dcenter_flyany_frameany,1.302977e+01,4.895778e+00,479460
dcenter_flyany_framebackupstart,1.335829e+01,8.122855e+00,351
dcenter_flyany_framebodyturn,1.476972e+01,8.871996e+00,2448
dcenter_flyany_framebodyturnstart,1.468862e+01,9.173619e+00,919
dcenter_flyany_framecrabwalkallstart,1.424070e+01,6.821575e+00,4424
dcenter_flyany_framecrabwalkextreme,1.276484e+01,8.035534e+00,675
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.376667e+01,7.922532e+00,174783
dcenter_flyany_framenearwall,1.259808e+01,7.031912e+00,248881
dcenter_flyany_framepivotcenter,1.170489e+01,1.629658e+00,690
dcenter_flyany_framepivotcenterstart,1.164272e+01,1.258988e+00,237
dcenter_flyany_framepivottailstart,1.384554e+01,8.576868e+00,1804
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250523e+01,2.241823e+00,304677
dcenter_flyany_frametouch,3.058058e+00,3.261023e+00,2530
dcenter_flyany_framewalk,1.497663e+01,8.177315e+00,83194
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.369929e+01,3.909870e-01,34329
dcenter_flyfemale_frameany,1.290706e+01,4.882983e+00,254760
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.318171e+01,4.163109e+00,224320
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.470226e-02,-4.863688e+00,174763
ddcenter_flyany_framenearfly,1.782362e-01,-2.836306e+00,101985
ddcenter_flyfemale_framenearfly,1.532851e-01,-2.891775e+00,53894
ddcenter_flymale_framenearfly,2.323086e-01,-2.329181e+00,47773
ddell2nose_flyany_framenearfly,5.797972e-01,-2.901143e+00,101985
ddell2nose_flyfemale_framenearfly,5.469803e-01,-2.749148e+00,53894
ddell2nose_flymale_framenearfly,7.046234e-01,-2.481160e+00,47773
ddist2wall_flyany_framenearwall,9.518153e-03,-1.444059e+00,248875
ddist2wall_flyfemale_framenearwall,1.221009e-02,-8.357275e-01,96151
ddist2wall_flymale_framenearwall,6.987586e-03,-1.562505e+00,152515
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.067692e-01,-2.809154e+00,101985
ddnose2ell_flyfemale_framenearfly,5.688043e-01,-2.727497e+00,53894
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.431873e-01,-2.181680e+00,47773
decc_flyany_frameany,-1.238265e-05,-3.237844e+00,479440
decc_flyfemale_frameany,-2.156771e-05,-2.217776e+00,254750
decc_flymale_frameany,5.921826e-06,1.268558e-01,224310
dell2nose_flyany_frameany,1.211757e+01,4.829668e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.194601e+01,4.812709e+00,254760
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.232481e+01,4.147235e+00,224320
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.878267e+01,7.559014e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.669738e+00,2.784213e+00,351
dist2wall_flyany_framebodyturnstart,7.753800e+00,7.561703e-01,919
dist2wall_flyany_framecrabwalkall,1.046514e+01,1.076870e+01,39282
dist2wall_flyany_framecrabwalkextreme,9.379042e+00,3.240581e+00,675
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.389631e+01,8.476485e+00,174783
dist2wall_flyany_framepivotcenterstart,2.074097e+01,2.405387e+00,237
dist2wall_flyany_framepivottailstart,6.987395e+00,1.822371e+00,1804
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.166883e+01,4.757796e+00,304677
dist2wall_flyany_frametouch,1.418251e+01,8.750241e+00,2530
dist2wall_flyany_framewalk,1.170655e+01,4.215691e+00,83194
dist2wall_flyany_framewinggrooming,2.612599e+01,3.869956e+00,34329
dist2wall_flyfemale_frameany,2.282164e+01,1.085421e+01,254760
dist2wall_flymale_frameany,1.420114e+01,2.725223e+00,224320
dmax_wing_angle_flyany_frameany,-6.106051e-04,-1.240029e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.776232e-02,-4.921191e+00,254750
dmax_wing_angle_flymale_frameany,3.036627e-02,2.038723e+00,224310
dmax_wing_area_flyany_frameany,-9.934565e-01,-1.792179e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.008593e+00,-1.509426e+01,254750
dmax_wing_area_flymale_frameany,-9.767639e-01,-1.390838e+01,224310
dmin_wing_angle_flyany_frameany,3.432135e-04,1.201831e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.748484e-02,4.845546e+00,254750
dmin_wing_angle_flymale_frameany,-3.065603e-02,-2.032807e+00,224310
dmin_wing_area_flyany_frameany,9.933284e-01,1.791614e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.008640e+00,1.505529e+01,254750
dmin_wing_area_flymale_frameany,9.763267e-01,1.390686e+01,224310
dnose2ell_angle_30tomin30_flyany_frameany,1.260872e+01,4.561129e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.245057e+01,4.444495e+00,254760
dnose2ell_angle_30tomin30_flymale_frameany,1.280003e+01,3.953899e+00,224320
dnose2ell_angle_min20to20_flyany_frameany,5.021051e+01,5.507538e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.328687e+01,1.491962e+00,254760
dnose2ell_angle_min20to20_flymale_frameany,5.805555e+01,7.328238e+00,224320
dnose2ell_angle_min30to30_flyany_frameany,4.028383e+01,5.550661e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.522809e+01,1.796514e+00,254760
dnose2ell_angle_min30to30_flymale_frameany,4.601088e+01,7.222882e+00,224320
dnose2ell_flyany_frameany,1.215434e+01,4.899870e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.285451e+01,8.201239e+00,351
dnose2ell_flyany_framebodyturn,1.403639e+01,9.078166e+00,2448
dnose2ell_flyany_framebodyturnstart,1.402943e+01,9.465896e+00,919
dnose2ell_flyany_framecrabwalkallstart,1.344640e+01,6.832746e+00,4424
dnose2ell_flyany_framecrabwalkextreme,1.181554e+01,7.677718e+00,675
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.175800e+01,7.182746e+00,248881
dnose2ell_flyany_framepivotcenter,1.074936e+01,1.476222e+00,690
dnose2ell_flyany_framepivotcenterstart,1.074624e+01,1.212773e+00,237
dnose2ell_flyany_framepivottailstart,1.317519e+01,8.605990e+00,1804
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.159672e+01,2.210066e+00,304677
dnose2ell_flyany_frametouch,1.179970e+00,2.159681e+00,2530
dnose2ell_flyany_framewalk,1.416471e+01,8.247084e+00,83194
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.280244e+01,3.543492e-01,34329
dnose2ell_flyfemale_frameany,1.200088e+01,4.839269e+00,254760
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.233961e+01,4.192706e+00,224320
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.306925e+01,4.983224e+00,479460
dnose2tail_flyany_framemove,1.386661e+01,8.047272e+00,174783
dnose2tail_flyfemale_frameany,1.291390e+01,4.914359e+00,254760
dnose2tail_flymale_frameany,1.325712e+01,4.202138e+00,224320
dnwingsdetected_flyany_frameany,-1.265047e-04,-1.437402e+00,479440
dnwingsdetected_flyfemale_frameany,-1.190411e-04,-1.427183e+00,254750
dnwingsdetected_flymale_frameany,-2.703911e-04,2.910218e-01,224310
dphi_flyany_framemove,5.699152e-02,1.437985e+00,174763
dphi_flyfemale_framemove,6.138795e-02,1.004433e+00,79197
dphi_flymale_framemove,5.262420e-02,1.159226e+00,95491
dtheta_flyany_frameany,-8.597307e-03,-8.364321e-01,479440
dtheta_flyfemale_frameany,2.201748e-03,2.817565e-01,254750
dtheta_flymale_frameany,-2.073327e-02,-1.637354e+00,224310
du_cor_flyany_frameany,2.591355e+00,-4.180472e+00,479440
du_cor_flyfemale_frameany,1.970066e+00,-4.514783e+00,254750
du_cor_flymale_frameany,3.301000e+00,-3.217383e+00,224310
du_ctr_flyany_frameany,2.797747e+00,-4.203538e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.795031e+00,-1.878106e+00,1455
du_ctr_flyany_framebodyturn,4.680258e+00,-2.477422e+00,2448
du_ctr_flyany_framecrabwalkall,8.967095e+00,-2.725392e+00,39281
du_ctr_flyany_framecrabwalkextreme,7.751391e-01,-2.857408e+00,675
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.039908e+00,-3.743649e+00,174763
du_ctr_flyany_framenearfly,2.391155e+00,-4.483341e+00,101985
du_ctr_flyany_framenearwall,4.269513e+00,-3.098936e+00,248875
du_ctr_flyany_framenotnearfly_notnearwall,1.075140e+00,-2.342806e+00,195063
du_ctr_flyany_framepivotcenter,4.039877e-01,5.353908e-01,690
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.365362e-01,4.021830e+00,304677
du_ctr_flyany_frametouch,1.061907e+00,-4.873279e+00,2530
du_ctr_flyany_framewalk,1.283170e+01,-2.864393e+00,83193
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.354166e-01,1.433525e+00,34329
du_ctr_flyfemale_frameany,2.154661e+00,-4.533568e+00,254750
du_ctr_flymale_frameany,3.532301e+00,-3.225491e+00,224310
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.797386e+00,-4.202857e+00,479440
du_tail_flyany_framepivottail,1.087217e-02,-2.068496e+00,8357
du_tail_flyfemale_frameany,2.155598e+00,-4.530399e+00,254750
