field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358686e-01,1.682891e+00,479460
a_mm_flyfemale_frameany,6.792604e-01,1.477326e+00,192060
a_mm_flymale_frameany,6.067847e-01,3.433342e+00,286847
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.935194e-01,-1.929988e+00,813
absangle2wall_flyany_framebodyturnstart,1.097454e+00,-8.380983e-01,1705
absangle2wall_flyany_framecrabwalkall,1.157634e+00,-7.785203e-01,59377
absangle2wall_flyany_framecrabwalkextreme,1.074249e+00,-8.482860e-01,1416
absangle2wall_flyany_framejump,1.590904e+00,-2.157526e+00,884
absangle2wall_flyany_framejumpstart,1.790677e+00,1.003288e+00,343
absangle2wall_flyany_framemove,1.321017e+00,-1.353236e+00,340515
absangle2wall_flyany_framenearwall,1.318200e+00,-2.538271e+00,374444
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.235231e-01,-2.822357e+00,2604
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614036e+00,-1.386353e+00,138945
absangle2wall_flyany_frametouch,1.391077e+00,-1.585804e+00,15603
absangle2wall_flyany_framewalk,1.370343e+00,4.401980e-01,198326
absangle2wall_flyany_framewinggrooming,1.424392e+00,-2.366863e+00,26650
absangle2wall_flyfemale_framenearwall,1.314613e+00,-2.553925e+00,147863
absangle2wall_flymale_framenearwall,1.320053e+00,-2.203227e+00,226104
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716937e+00,2.990627e+00,505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514277e+00,1.127469e+00,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492271e+00,1.361547e+00,2444
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.435999e+00,4.018717e+00,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527589e+00,-6.241008e-01,181590
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468421e+00,1.995750e+00,1392
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429530e+00,-1.979160e+00,43023
absanglefrom1to2_nose2ell_flyany_frametouch,7.319960e-01,7.854234e-01,15603
absanglefrom1to2_nose2ell_flyfemale_framechase,3.428968e-01,8.360511e-01,290
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529191e+00,-1.134077e+00,75862
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.704519e-01,5.253558e-01,5319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.673147e-01,5.985499e-01,5540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526434e+00,6.239006e-01,105638
absanglefrom1to2_nose2ell_flymale_frametouch,7.112609e-01,9.420836e-01,10243
absanglefrom1to2_nose2ell_flymale_framewingextension,1.123050e+00,1.348893e+00,540
absdangle2wall_flyany_framenearwall,1.711639e+00,1.209943e+00,374429
absdangle2wall_flyfemale_framenearwall,1.827624e+00,1.975402e+00,147856
absdangle2wall_flymale_framenearwall,1.631389e+00,5.974233e-01,226096
absdtheta_flyany_frameany,1.510405e+00,4.858457e-01,479440
absdtheta_flyany_framebackup,1.997296e+00,-2.630911e+00,3630
absdtheta_flyany_framebodyturn,5.607007e+00,-4.360725e-01,4248
absdtheta_flyany_framecrabwalkall,1.697627e+00,-1.860092e-01,59376
absdtheta_flyany_framecrabwalkextreme,1.827443e+00,3.778251e-01,1416
absdtheta_flyany_framemove,1.991085e+00,-1.485960e-01,340495
absdtheta_flyany_framenearfly,1.638403e+00,6.683438e-01,181582
absdtheta_flyany_framenearwall,1.708033e+00,1.237585e+00,374429
absdtheta_flyany_framenotnearfly_notnearwall,8.476708e-01,-1.143031e+00,87704
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.951781e+00,-1.404637e+00,9881
absdtheta_flyany_framerighting,1.000731e+01,1.947488e+00,2190
absdtheta_flyany_framestop,3.603428e-01,-2.676966e+00,138945
absdtheta_flyany_frametouch,1.658893e+00,-5.821432e-01,15603
absdtheta_flyany_framewalk,1.690084e+00,4.470518e-01,198323
absdtheta_flyany_framewingextension,8.694272e-01,-1.981452e+00,567
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.720104e-01,2.558170e+00,26649
absdtheta_flyfemale_frameany,1.587153e+00,1.231455e+00,192051
absdtheta_flymale_frameany,1.457936e+00,-1.420893e-01,286836
absdtheta_flymale_framechase,1.629679e+00,-5.770624e-01,5540
absdv_cor_flyany_frameany,1.896033e+00,-7.439383e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.822632e-01,-4.353544e+00,3630
absdv_cor_flyany_framebodyturn,2.334415e+00,-2.311021e+00,4248
absdv_cor_flyany_framecrabwalkall,4.881315e+00,-2.686612e+00,59376
absdv_cor_flyany_framecrabwalkextreme,4.230274e+00,-1.362920e+00,1416
absdv_cor_flyany_framejump,1.335820e+01,-1.876470e+00,884
absdv_cor_flyany_framemove,2.612130e+00,-2.067903e+00,340495
absdv_cor_flyany_framenearfly,1.806076e+00,-4.235391e-01,181582
absdv_cor_flyany_framenearwall,2.162264e+00,-5.327686e-01,374429
absdv_cor_flyany_framenotnearfly_notnearwall,1.017078e+00,3.921536e-01,87704
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.826903e+00,-2.537217e+00,9881
absdv_cor_flyany_framerighting,5.547207e+00,-1.682523e+00,2190
absdv_cor_flyany_framestop,1.405286e-01,-1.462287e+00,138945
absdv_cor_flyany_frametouch,1.599482e+00,-1.240024e+00,15603
absdv_cor_flyany_framewalk,3.124214e+00,-1.824749e+00,198323
absdv_cor_flyany_framewingextension,3.884255e-01,-2.332140e+00,567
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.287471e-01,-2.441792e+00,26649
absdv_cor_flyfemale_frameany,1.789981e+00,-3.624670e-01,192051
absdv_cor_flymale_frameany,1.966302e+00,-1.182190e+00,286836
absdv_cor_flymale_framechase,2.075039e+00,-8.738143e-01,5540
absphidiff_nose2ell_flyany_framenearfly,1.565304e+00,-1.660160e+00,181582
absphidiff_nose2ell_flyany_frametouch,1.542242e+00,-8.450026e-01,15603
absphidiff_nose2ell_flyfemale_framechase,4.143635e-01,-4.286509e-01,290
absphidiff_nose2ell_flyfemale_framenearfly,1.624950e+00,-7.508645e-01,75857
absphidiff_nose2ell_flyfemale_frametouch,1.558739e+00,-1.974488e+00,5319
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.625073e-01,9.545203e-01,5540
absphidiff_nose2ell_flymale_framenearfly,1.528362e+00,-1.937373e+00,105635
absphidiff_nose2ell_flymale_frametouch,1.538642e+00,1.504113e-01,10243
absphidiff_nose2ell_flymale_framewingextension,1.228269e+00,-6.082059e-01,540
abssmoothdtheta_flyany_frameany,1.196440e+00,8.513071e-01,479440
abssmoothdtheta_flyfemale_frameany,1.266691e+00,1.396853e+00,192051
abssmoothdtheta_flymale_frameany,1.148703e+00,4.041843e-01,286836
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641670e+00,-6.668682e-01,505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536348e+00,-2.970925e+00,2444
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624937e+00,-1.592356e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.508659e+00,-1.957450e+00,181590
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521984e+00,-2.870739e+00,1392
absthetadiff_nose2ell_flyany_framestop_nearfly,1.448597e+00,-2.036797e+00,43023
absthetadiff_nose2ell_flyany_frametouch,1.785961e+00,-9.639196e-02,15603
absthetadiff_nose2ell_flyfemale_framechase,3.370253e-01,-4.519046e-01,290
absthetadiff_nose2ell_flyfemale_framenearfly,1.595562e+00,-1.114542e+00,75862
absthetadiff_nose2ell_flyfemale_frametouch,1.851096e+00,-7.932489e-01,5319
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.031886e-01,1.795586e+00,5540
absthetadiff_nose2ell_flymale_framenearfly,1.454216e+00,-2.175817e+00,105638
absthetadiff_nose2ell_flymale_frametouch,1.748864e+00,3.396992e-01,10243
absthetadiff_nose2ell_flymale_framewingextension,1.104931e+00,3.121655e-01,540
absyaw_flyany_framemove,5.718184e-01,1.136968e+00,340515
absyaw_flyfemale_framemove,5.880620e-01,1.354959e+00,127436
absyaw_flymale_framemove,5.610580e-01,9.620328e-01,212695
accmag_flyany_frameany,1.213337e+02,1.149138e-01,479440
accmag_flyfemale_frameany,1.254794e+02,4.926882e-01,192051
accmag_flymale_frameany,1.184543e+02,-2.019393e-01,286836
angle_biggest_wing_flyany_frameany,1.532109e-02,-1.823676e+00,479460
angle_biggest_wing_flyany_framewingextension,7.409981e-01,1.191892e+00,567
angle_biggest_wing_flyfemale_frameany,2.894474e-02,-4.933410e-01,192060
angle_biggest_wing_flymale_frameany,5.955448e-03,-1.966222e+00,286847
angle_smallest_wing_flyany_frameany,-4.758426e-03,-2.850917e+00,479460
angle_smallest_wing_flyany_framewingextension,8.396997e-02,7.375798e-02,567
angle_smallest_wing_flyfemale_frameany,-4.572296e-04,-1.685252e+00,192060
angle_smallest_wing_flymale_frameany,-7.753330e-03,-2.523144e+00,286847
angleonclosestfly_flyany_framenearfly,-4.856145e-01,-2.212490e+00,181590
angleonclosestfly_flyany_framestop_nearfly,-4.904204e-01,-1.670497e+00,43023
angleonclosestfly_flyany_frametouch,-3.350280e-01,4.318058e-01,15603
angleonclosestfly_flyfemale_framechase,2.813310e-02,3.879364e-01,290
angleonclosestfly_flyfemale_framenearfly,-4.265092e-01,2.313705e-01,75862
angleonclosestfly_flyfemale_frametouch,-3.014628e-01,1.548997e+00,5319
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.528965e-02,-8.093141e-01,5540
angleonclosestfly_flymale_framenearfly,-5.278055e-01,-5.476649e+00,105638
angleonclosestfly_flymale_frametouch,-3.720259e-01,-9.246759e-01,10243
angleonclosestfly_flymale_framewingextension,-4.627027e-01,-1.567804e+00,540
anglesub_flyany_frameany,2.047248e-01,1.203634e+00,479460
anglesub_flyfemale_frameany,2.147877e-01,3.087861e+00,192060
anglesub_flymale_frameany,1.978819e-01,2.432726e-02,286847
area_flyany_frameany,1.674516e+00,1.825309e-01,479460
area_flyfemale_frameany,1.907486e+00,7.718214e-02,192060
area_flymale_frameany,1.518523e+00,2.001085e+00,286847
area_inmost_wing_flyany_frameany,8.421598e-01,-1.552873e+00,479460
area_inmost_wing_flyany_framewingextension,6.013303e-01,-1.525351e+00,567
area_inmost_wing_flyany_framewinggrooming,3.950682e-01,4.220574e-01,26650
area_inmost_wing_flyfemale_frameany,8.762433e-01,-1.480377e+00,192060
area_inmost_wing_flymale_frameany,8.196295e-01,-1.069776e+00,286847
area_outmost_wing_flyany_frameany,9.034373e-01,-1.534458e+00,479460
area_outmost_wing_flyany_framewingextension,1.254081e+00,1.861626e-01,567
area_outmost_wing_flyany_framewinggrooming,9.159217e-01,1.181071e+00,26650
area_outmost_wing_flyfemale_frameany,9.641976e-01,-1.208322e+00,192060
area_outmost_wing_flymale_frameany,8.626577e-01,-1.118448e+00,286847
arena_angle_flyany_frameany,6.282413e-01,7.486091e+00,479460
b_mm_flyany_frameany,2.087879e-01,-8.627955e-01,479460
b_mm_flyfemale_frameany,2.234595e-01,-1.008700e+00,192060
b_mm_flymale_frameany,1.989713e-01,7.096851e-01,286847
boutfreq_flyany_framebackup,1.701915e-03,4.403696e+00,479460
boutfreq_flyany_framebodyturn,3.556084e-03,-6.372771e-01,479460
boutfreq_flyany_framecrabwalkall,1.296250e-02,4.425876e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.071581e-04,-9.124467e-01,479460
boutfreq_flyany_framejump,7.362449e-04,-4.367271e-01,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-8.792613e-01,479460
boutfreq_flyany_framepivottail,5.433196e-03,-5.916881e-01,479460
boutfreq_flyany_framerighting,4.150503e-04,6.498968e-01,479460
boutfreq_flyany_framestop,1.158178e-02,-1.973880e+00,479460
boutfreq_flyany_frametouch,5.906645e-03,1.433107e+00,479460
boutfreq_flyany_framewalk,2.230634e-02,1.232837e+00,479460
boutfreq_flyany_framewingextension,1.293121e-04,-7.881335e-01,479460
boutfreq_flyany_framewingflick,6.465607e-05,-5.223498e-01,479460
boutfreq_flyany_framewinggrooming,7.821299e-04,-1.528267e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,286836
boutfreq_flymale_framechase,1.645540e-03,5.082006e-01,286836
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,286836
corfrac_maj_flyany_frameany,-1.553986e-01,-1.044051e+00,479440
corfrac_maj_flyany_framebackup,-2.687539e-01,-3.702783e+00,3630
corfrac_maj_flyany_framebodyturn,-7.160991e-01,2.931777e+00,4248
corfrac_maj_flyany_framecrabwalkall,-3.253178e-01,-1.728722e+00,59376
corfrac_maj_flyany_framecrabwalkextreme,-6.128424e-01,-2.430837e+00,1416
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.825369e-01,1.286967e+00,9881
corfrac_maj_flyfemale_frameany,-1.533433e-01,-4.610925e-01,192051
corfrac_maj_flymale_frameany,-1.568543e-01,-1.517997e+00,286836
da_flyany_frameany,-7.557132e-06,1.914060e-01,479440
da_flyfemale_frameany,-1.403465e-04,-2.316137e+00,192051
da_flymale_frameany,9.248785e-05,1.849855e+00,286836
dangle2wall_flyany_framenearwall,4.676273e-02,1.011455e+00,374429
dangle2wall_flyfemale_framenearwall,4.074848e-02,-8.582193e-01,147856
dangle2wall_flymale_framenearwall,5.014093e-02,3.089005e+00,226096
dangle_biggest_wing_flyany_frameany,3.283093e-02,3.228276e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.445523e-03,5.599986e-01,192051
dangle_biggest_wing_flymale_frameany,4.829423e-02,4.021269e+00,286836
dangle_smallest_wing_flyany_frameany,-3.269847e-02,-3.214235e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.139909e-03,-5.433915e-01,192051
dangle_smallest_wing_flymale_frameany,-4.827220e-02,-4.001638e+00,286836
danglesub_flyany_framemove,-1.180790e-02,2.115181e+00,340495
danglesub_flyany_framenearfly,-8.892009e-02,8.714908e-01,181582
danglesub_flyfemale_framenearfly,-9.127309e-02,6.839506e-01,75857
danglesub_flymale_framenearfly,-8.900879e-02,8.008600e-01,105635
darea_flyany_frameany,2.765907e-05,1.425350e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.901697e-01,-7.000980e-01,3630
darea_flyany_framebodyturn,-1.070168e-02,6.345917e-01,4248
darea_flyany_framechase,-2.562721e-02,-1.643938e+00,5830
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.045163e-02,-3.711447e-01,59376
darea_flyany_framecrabwalkextreme,-6.431537e-02,-1.846858e+00,1416
darea_flyany_framejump,-2.222347e-01,-1.280973e+00,884
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.611695e-02,6.187702e-01,9881
darea_flyany_framerighting,1.893413e-02,-1.084087e-01,2190
darea_flyany_framestop,-1.739243e-02,5.435696e-01,138945
darea_flyany_frametouch,-8.110746e-02,9.591372e-01,15603
darea_flyany_framewalk,2.669139e-02,5.997813e-01,198323
darea_flyany_framewingextension,-1.087801e-01,-1.154970e+00,567
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.242801e-02,1.239514e+01,26649
darea_flyfemale_frameany,-1.092886e-03,-4.476880e+00,192051
darea_flymale_frameany,7.959519e-04,3.476772e+00,286836
darea_inmost_wing_flyany_frameany,6.283607e-02,-1.661681e+00,479440
darea_inmost_wing_flyfemale_frameany,9.436596e-02,-5.803121e-01,192051
darea_inmost_wing_flymale_frameany,4.145743e-02,-1.791868e+00,286836
darea_outmost_wing_flyany_frameany,-6.294362e-02,1.649141e+00,479440
darea_outmost_wing_flyany_framewingextension,5.855405e-02,2.021572e+00,567
darea_outmost_wing_flyfemale_frameany,-9.281558e-02,6.310305e-01,192051
darea_outmost_wing_flymale_frameany,-4.263378e-02,1.748113e+00,286836
db_flyany_frameany,5.818643e-06,1.897106e+00,479440
db_flyfemale_frameany,-8.393029e-05,-6.009422e+00,192051
db_flymale_frameany,6.468048e-05,4.572498e+00,286836
dcenter_flyany_frameany,1.143023e+01,4.750564e-01,479460
dcenter_flyany_framebackupstart,7.715315e+00,-7.947408e-01,816
dcenter_flyany_framebodyturn,1.029987e+01,-1.910584e+00,4248
dcenter_flyany_framebodyturnstart,1.027134e+01,-1.659850e+00,1705
dcenter_flyany_framecrabwalkallstart,1.109374e+01,-4.301350e-01,6214
dcenter_flyany_framecrabwalkextreme,9.515578e+00,2.606950e+00,1416
dcenter_flyany_framecrabwalkextremestart,9.999682e+00,3.482798e+00,387
dcenter_flyany_framejumpstart,1.224138e+01,6.991900e-01,353
dcenter_flyany_framemove,1.116399e+01,-1.539321e-02,340515
dcenter_flyany_framenearwall,1.041056e+01,-3.933731e-02,374444
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.864944e+00,-2.346261e+00,2604
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221427e+01,1.577404e+00,138945
dcenter_flyany_frametouch,2.923085e+00,-4.155684e-01,15603
dcenter_flyany_framewalk,1.197365e+01,-5.498554e-01,198326
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.733684e+01,4.269692e+00,26650
dcenter_flyfemale_frameany,1.029277e+01,-3.009906e+00,192060
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217652e+01,2.415565e+00,286847
dcenter_flymale_framewingextension,1.300816e+01,3.876080e+00,540
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.026445e-01,-2.861051e+00,340495
ddcenter_flyany_framenearfly,4.101185e-01,-9.712213e-01,181582
ddcenter_flyfemale_framenearfly,4.342112e-01,-3.545591e-01,75857
ddcenter_flymale_framenearfly,4.014551e-01,-1.300656e+00,105635
ddell2nose_flyany_framenearfly,1.159858e+00,-9.620670e-01,181582
ddell2nose_flyfemale_framenearfly,1.193858e+00,-5.206708e-01,75857
ddell2nose_flymale_framenearfly,1.161206e+00,-1.183078e+00,105635
ddist2wall_flyany_framenearwall,2.330155e-02,3.795895e-01,374429
ddist2wall_flyfemale_framenearwall,4.141478e-02,3.342623e+00,147856
ddist2wall_flymale_framenearwall,1.269424e-02,-1.321297e+00,226096
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.163060e+00,-1.064956e+00,181582
ddnose2ell_flyfemale_framenearfly,1.213237e+00,-7.359434e-01,75857
ddnose2ell_flymale_framechase,-1.081424e+00,1.896639e-01,5540
ddnose2ell_flymale_framenearfly,1.162435e+00,-1.057499e+00,105635
decc_flyany_frameany,1.314590e-05,1.107753e+00,479440
decc_flyfemale_frameany,-5.672122e-05,-3.928867e+00,192051
decc_flymale_frameany,5.247671e-05,2.719945e+00,286836
dell2nose_flyany_frameany,1.052335e+01,4.661710e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.344236e+00,-2.844092e+00,192060
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129690e+01,2.307684e+00,286847
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159611e+01,3.057598e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.826990e+00,-3.580897e-01,816
dist2wall_flyany_framebodyturnstart,7.183521e+00,-7.318374e-01,1705
dist2wall_flyany_framecrabwalkall,6.398071e+00,-9.567594e-01,59377
dist2wall_flyany_framecrabwalkextreme,7.520954e+00,-1.232058e+00,1416
dist2wall_flyany_framejump,1.796103e+01,-9.328509e-01,884
dist2wall_flyany_framejumpstart,1.679232e+01,-3.882445e-01,343
dist2wall_flyany_framemove,9.123975e+00,-3.308126e-01,340515
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.097804e+00,-9.029280e-01,2604
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.750615e+01,1.815517e+00,138945
dist2wall_flyany_frametouch,7.620092e+00,-1.729351e+00,15603
dist2wall_flyany_framewalk,9.704602e+00,5.563025e-01,198326
dist2wall_flyany_framewinggrooming,2.403648e+01,1.863409e+00,26650
dist2wall_flyfemale_frameany,1.205170e+01,-1.968956e-01,192060
dist2wall_flymale_frameany,1.129205e+01,8.559679e-01,286847
dmax_wing_angle_flyany_frameany,3.238325e-02,3.828513e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.529644e-01,5.486112e-01,567
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.822258e-02,1.410699e+00,192051
dmax_wing_angle_flymale_frameany,4.162542e-02,3.174734e+00,286836
dmax_wing_area_flyany_frameany,-5.208017e-01,-4.095738e+00,479440
dmax_wing_area_flyany_framewingextension,-8.997435e-03,2.107909e+00,567
dmax_wing_area_flyfemale_frameany,-5.404376e-01,-3.081378e+00,192051
dmax_wing_area_flymale_frameany,-5.063431e-01,-3.621480e+00,286836
dmin_wing_angle_flyany_frameany,-3.225080e-02,-3.803231e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.576912e-01,1.452930e-01,567
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.791697e-02,-1.386587e+00,192051
dmin_wing_angle_flymale_frameany,-4.160340e-02,-3.152586e+00,286836
dmin_wing_area_flyany_frameany,5.206942e-01,4.090097e+00,479440
dmin_wing_area_flyany_framewingextension,5.141804e-01,-3.046956e-02,567
dmin_wing_area_flyfemale_frameany,5.419880e-01,3.097125e+00,192051
dmin_wing_area_flymale_frameany,5.051667e-01,3.601876e+00,286836
dnose2ell_angle_30tomin30_flyany_frameany,1.103534e+01,2.506184e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.841633e+00,-3.387588e+00,192060
dnose2ell_angle_30tomin30_flymale_frameany,1.181756e+01,2.284237e+00,286847
dnose2ell_angle_min20to20_flyany_frameany,4.212869e+01,1.469622e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.265431e+01,-4.144835e+00,192060
dnose2ell_angle_min20to20_flymale_frameany,4.843816e+01,4.000513e+00,286847
dnose2ell_angle_min30to30_flyany_frameany,3.385285e+01,1.377717e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.662716e+01,-4.220616e+00,192060
dnose2ell_angle_min30to30_flymale_frameany,3.866468e+01,3.993781e+00,286847
dnose2ell_flyany_frameany,1.049185e+01,4.059612e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.897681e+00,-6.401635e-01,816
dnose2ell_flyany_framebodyturn,9.361832e+00,-1.983350e+00,4248
dnose2ell_flyany_framebodyturnstart,9.334754e+00,-1.723318e+00,1705
dnose2ell_flyany_framecrabwalkallstart,1.016804e+01,-4.144142e-01,6214
dnose2ell_flyany_framecrabwalkextreme,8.598360e+00,2.701139e+00,1416
dnose2ell_flyany_framecrabwalkextremestart,9.086532e+00,3.621664e+00,387
dnose2ell_flyany_framejumpstart,1.153027e+01,6.858749e-01,353
dnose2ell_flyany_framenearwall,9.435682e+00,-1.244730e-01,374444
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.938733e+00,-2.274226e+00,2604
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127492e+01,1.486163e+00,138945
dnose2ell_flyany_frametouch,1.102895e+00,-1.113573e+00,15603
dnose2ell_flyany_framewalk,1.104099e+01,-6.261132e-01,198326
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.640903e+01,4.146051e+00,26650
dnose2ell_flyfemale_frameany,9.332116e+00,-3.196089e+00,192060
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125373e+01,2.376806e+00,286847
dnose2ell_flymale_framechase,2.170643e+00,3.028786e-02,5540
dnose2ell_flymale_framewingextension,1.152443e+01,3.628104e+00,540
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136098e+01,3.733170e-01,479460
dnose2tail_flyany_framemove,1.109470e+01,-1.008548e-01,340515
dnose2tail_flyfemale_frameany,1.017738e+01,-3.340843e+00,192060
dnose2tail_flymale_frameany,1.213932e+01,2.379367e+00,286847
dnwingsdetected_flyany_frameany,1.897646e-04,3.554126e+00,479440
dnwingsdetected_flyfemale_frameany,7.895538e-04,2.172088e+00,192051
dnwingsdetected_flymale_frameany,-2.114583e-04,-5.234195e-02,286836
dphi_flyany_framemove,5.717533e-02,1.632080e+00,340495
dphi_flyfemale_framemove,7.085866e-02,1.252326e+00,127427
dphi_flymale_framemove,4.724722e-02,1.271545e+00,212684
dtheta_flyany_frameany,-4.182659e-02,-5.400720e+00,479440
dtheta_flyfemale_frameany,-3.499506e-02,-3.643514e+00,192051
dtheta_flymale_frameany,-4.600847e-02,-4.257487e+00,286836
du_cor_flyany_frameany,6.827220e+00,-3.604880e-01,479440
du_cor_flyfemale_frameany,6.505398e+00,-2.363034e-01,192051
du_cor_flymale_frameany,7.041466e+00,-5.472091e-01,286836
du_ctr_flyany_frameany,7.279568e+00,-3.279512e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.814464e+00,3.233420e+00,3630
du_ctr_flyany_framebodyturn,5.316394e+00,-6.505017e-01,4248
du_ctr_flyany_framecrabwalkall,1.033992e+01,-1.945879e+00,59376
du_ctr_flyany_framecrabwalkextreme,9.307186e-01,-1.029137e+00,1416
du_ctr_flyany_framejump,3.152027e+01,-9.220766e-01,884
du_ctr_flyany_framemove,1.026337e+01,-1.162855e+00,340495
du_ctr_flyany_framenearfly,6.519586e+00,-1.652104e-01,181582
du_ctr_flyany_framenearwall,7.746289e+00,-3.734121e-01,374429
du_ctr_flyany_framenotnearfly_notnearwall,6.632911e+00,7.340275e-01,87704
du_ctr_flyany_framepivotcenter,NaN,NaN,0
