field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366088e-01,3.630128e-01,479445
a_mm_flyfemale_frameany,6.762062e-01,-1.522740e-01,234320
a_mm_flymale_frameany,5.986720e-01,1.070782e+00,244173
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.507433e-01,-3.599176e-01,861
absangle2wall_flyany_framebodyturnstart,1.097494e+00,4.059991e-01,1963
absangle2wall_flyany_framecrabwalkall,1.087663e+00,-2.888628e+00,69522
absangle2wall_flyany_framecrabwalkextreme,9.328909e-01,-6.404631e-01,2823
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.250044e+00,-2.190982e+00,317529
absangle2wall_flyany_framenearwall,1.375973e+00,-1.022965e+00,455657
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.135717e-01,-6.985808e-01,3648
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668877e+00,8.547321e-01,161916
absangle2wall_flyany_frametouch,1.396732e+00,-9.281318e-01,14859
absangle2wall_flyany_framewalk,1.314774e+00,-5.778025e-01,177115
absangle2wall_flyany_framewinggrooming,1.701320e+00,2.034968e+00,3878
absangle2wall_flyfemale_framenearwall,1.438905e+00,8.701720e-01,217750
absangle2wall_flymale_framenearwall,1.315362e+00,-2.634709e+00,236955
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706682e+00,-2.375098e-01,505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.638886e+00,2.013289e+00,854
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467018e+00,-1.099313e+00,2942
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.064502e+00,-1.145401e+00,434
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599598e+00,1.638477e-01,229706
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535655e+00,7.117280e-01,1868
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605496e+00,2.368318e-01,77957
absanglefrom1to2_nose2ell_flyany_frametouch,7.702595e-01,1.376973e+00,14859
absanglefrom1to2_nose2ell_flyfemale_framechase,2.539153e-01,-8.712027e-01,232
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583944e+00,-5.422660e-01,111072
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.881426e-01,1.272683e+00,6942
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.345284e-01,2.795554e+00,333
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615075e+00,7.210581e-01,118327
absanglefrom1to2_nose2ell_flymale_frametouch,7.541555e-01,9.922662e-01,7877
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.287528e+00,-6.980198e-01,455636
absdangle2wall_flyfemale_framenearwall,1.156624e+00,-1.500365e+00,217739
absdangle2wall_flymale_framenearwall,1.414492e+00,1.687897e-01,236945
absdtheta_flyany_frameany,1.253017e+00,1.332831e-01,479424
absdtheta_flyany_framebackup,2.305921e+00,-1.095444e+00,3589
absdtheta_flyany_framebodyturn,5.052787e+00,-2.007874e+00,4904
absdtheta_flyany_framecrabwalkall,1.409172e+00,-3.106615e+00,69521
absdtheta_flyany_framecrabwalkextreme,1.468296e+00,-3.650012e+00,2823
absdtheta_flyany_framemove,1.764595e+00,-2.455464e+00,317508
absdtheta_flyany_framenearfly,1.303820e+00,1.238705e-01,229699
absdtheta_flyany_framenearwall,1.281991e+00,-6.995729e-01,455636
absdtheta_flyany_framenotnearfly_notnearwall,7.634413e-01,-7.998955e-02,20910
absdtheta_flyany_framepivotcenter,6.498680e+00,8.439334e-01,359
absdtheta_flyany_framepivottail,4.998086e+00,-9.235715e-01,13859
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.557266e-01,-6.699474e+00,161916
absdtheta_flyany_frametouch,1.476640e+00,-1.232972e+00,14859
absdtheta_flyany_framewalk,1.388545e+00,-2.596704e+00,177114
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.307769e-01,-9.276239e-01,3877
absdtheta_flyfemale_frameany,1.113716e+00,-8.288869e-01,234309
absdtheta_flymale_frameany,1.387930e+00,1.124623e+00,244163
absdtheta_flymale_framechase,1.295536e+00,-2.257248e+00,333
absdv_cor_flyany_frameany,1.816534e+00,1.821673e+00,479424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.242936e+00,-1.247370e+00,3589
absdv_cor_flyany_framebodyturn,2.653525e+00,-1.139555e+00,4904
absdv_cor_flyany_framecrabwalkall,5.184952e+00,-1.039180e+00,69521
absdv_cor_flyany_framecrabwalkextreme,4.588837e+00,-2.231374e-01,2823
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.622539e+00,-9.399939e-01,317508
absdv_cor_flyany_framenearfly,1.548931e+00,8.390662e-01,229699
absdv_cor_flyany_framenearwall,1.859552e+00,7.894556e-01,455636
absdv_cor_flyany_framenotnearfly_notnearwall,1.078525e+00,3.097055e+00,20910
absdv_cor_flyany_framepivotcenter,3.410660e-02,-2.037430e-01,359
absdv_cor_flyany_framepivottail,2.010269e+00,-1.807851e+00,13859
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.130778e-01,-2.370702e+00,161916
absdv_cor_flyany_frametouch,1.751478e+00,9.477912e-01,14859
absdv_cor_flyany_framewalk,3.160298e+00,-1.241556e+00,177114
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.430666e-02,-4.514646e+00,3877
absdv_cor_flyfemale_frameany,1.414920e+00,1.258286e-01,234309
absdv_cor_flymale_frameany,2.207649e+00,3.167827e+00,244163
absdv_cor_flymale_framechase,2.526841e+00,1.716021e+00,333
absphidiff_nose2ell_flyany_framenearfly,1.644695e+00,8.921526e-01,229699
absphidiff_nose2ell_flyany_frametouch,1.688706e+00,3.096432e+00,14859
absphidiff_nose2ell_flyfemale_framechase,3.862945e-01,-8.172784e-01,232
absphidiff_nose2ell_flyfemale_framenearfly,1.631241e+00,5.389369e-01,111069
absphidiff_nose2ell_flyfemale_frametouch,1.686415e+00,2.871363e+00,6942
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.395239e-01,2.827555e+00,333
absphidiff_nose2ell_flymale_framenearfly,1.657742e+00,1.134764e+00,118323
absphidiff_nose2ell_flymale_frametouch,1.690837e+00,2.255079e+00,7877
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.022449e+00,8.498093e-01,479424
abssmoothdtheta_flyfemale_frameany,9.202576e-01,-3.089639e-01,234309
abssmoothdtheta_flymale_frameany,1.122455e+00,1.942870e+00,244163
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455362e+00,-1.524852e+00,505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598206e+00,-1.176974e+00,2942
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.613674e+00,-8.006292e-01,434
absthetadiff_nose2ell_flyany_framenearfly,1.605694e+00,1.181808e-01,229706
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498271e+00,-2.056729e+00,1868
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549376e+00,2.251403e-01,77957
absthetadiff_nose2ell_flyany_frametouch,1.847948e+00,1.381795e+00,14859
absthetadiff_nose2ell_flyfemale_framechase,3.737894e-01,1.416785e-01,232
absthetadiff_nose2ell_flyfemale_framenearfly,1.607731e+00,-8.292595e-02,111072
absthetadiff_nose2ell_flyfemale_frametouch,1.834332e+00,7.550669e-01,6942
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.299217e-01,2.098115e+00,333
absthetadiff_nose2ell_flymale_framenearfly,1.603050e+00,2.542722e-01,118327
absthetadiff_nose2ell_flymale_frametouch,1.863611e+00,1.145152e+00,7877
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.354474e-01,9.649290e-01,317529
absyaw_flyfemale_framemove,6.732361e-01,1.711108e+00,137775
absyaw_flymale_framemove,5.983830e-01,3.590730e-01,179525
accmag_flyany_frameany,9.141470e+01,-1.244653e-01,479424
accmag_flyfemale_frameany,8.066569e+01,-1.062406e+00,234309
accmag_flymale_frameany,1.018720e+02,9.608244e-01,244163
angle_biggest_wing_flyany_frameany,-2.347736e-03,-4.638918e+00,479445
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.865082e-03,-3.573613e+00,234320
angle_biggest_wing_flymale_frameany,-1.092897e-02,-4.118694e+00,244173
angle_smallest_wing_flyany_frameany,-6.513129e-03,-4.221796e+00,479445
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.566717e-05,-2.335005e+00,234320
angle_smallest_wing_flymale_frameany,-1.296661e-02,-4.145939e+00,244173
angleonclosestfly_flyany_framenearfly,-3.340444e-01,1.774315e-01,229706
angleonclosestfly_flyany_framestop_nearfly,-2.220447e-01,2.363786e+00,77957
angleonclosestfly_flyany_frametouch,-3.716435e-01,-1.497623e+00,14859
angleonclosestfly_flyfemale_framechase,4.505055e-03,1.575091e-03,232
angleonclosestfly_flyfemale_framenearfly,-3.537495e-01,8.514877e-03,111072
angleonclosestfly_flyfemale_frametouch,-3.841720e-01,-8.733439e-01,6942
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.727655e-03,-1.084005e-01,333
angleonclosestfly_flymale_framenearfly,-3.149829e-01,4.253128e-01,118327
angleonclosestfly_flymale_frametouch,-3.613231e-01,-1.074747e+00,7877
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.169840e-01,1.563509e+00,479445
anglesub_flyfemale_frameany,2.216272e-01,2.357443e+00,234320
anglesub_flymale_frameany,2.123724e-01,7.286064e-01,244173
area_flyany_frameany,1.841039e+00,4.216760e-01,479445
area_flyfemale_frameany,2.063260e+00,-9.431851e-02,234320
area_flymale_frameany,1.627681e+00,1.240136e+00,244173
area_inmost_wing_flyany_frameany,8.805459e-01,1.679671e-01,479445
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.435260e-01,-2.324558e+00,3878
area_inmost_wing_flyfemale_frameany,8.958270e-01,-6.968148e-01,234320
area_inmost_wing_flymale_frameany,8.673046e-01,1.210619e+00,244173
area_outmost_wing_flyany_frameany,8.985176e-01,-1.064891e+00,479445
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.222277e-01,-3.824878e+00,3878
area_outmost_wing_flyfemale_frameany,9.214405e-01,-1.846982e+00,234320
area_outmost_wing_flymale_frameany,8.771336e-01,1.216919e-01,244173
arena_angle_flyany_frameany,1.132184e-01,1.232213e+00,479445
b_mm_flyany_frameany,2.292225e-01,5.121908e-01,479445
b_mm_flyfemale_frameany,2.427343e-01,-2.225466e-02,234320
b_mm_flymale_frameany,2.162152e-01,1.186451e+00,244173
boutfreq_flyany_framebackup,1.799998e-03,3.286149e+00,479445
boutfreq_flyany_framebodyturn,4.094317e-03,2.853405e-01,479445
boutfreq_flyany_framecrabwalkall,1.365954e-02,3.014928e+00,479445
boutfreq_flyany_framecrabwalkextreme,1.359906e-03,4.720698e+00,479445
boutfreq_flyany_framejump,1.460021e-04,-2.067077e+00,479445
boutfreq_flyany_framepivotcenter,2.836613e-04,-5.561205e-01,479445
boutfreq_flyany_framepivottail,7.610883e-03,8.500542e-01,479445
boutfreq_flyany_framerighting,2.502894e-05,-7.804768e-01,479445
boutfreq_flyany_framestop,1.333208e-02,-6.138873e-01,479445
boutfreq_flyany_frametouch,5.785857e-03,2.612008e+00,479445
boutfreq_flyany_framewalk,2.331237e-02,3.419902e+00,479445
boutfreq_flyany_framewingextension,1.251447e-05,-7.850215e-01,479445
boutfreq_flyany_framewingflick,5.422937e-05,-2.128474e-01,479445
boutfreq_flyany_framewinggrooming,1.626881e-04,-5.764003e+00,479445
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,244163
boutfreq_flymale_framechase,4.996662e-04,-1.794310e-01,244163
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,244163
corfrac_maj_flyany_frameany,-1.508293e-01,-3.617567e+00,479424
corfrac_maj_flyany_framebackup,-2.160468e-01,1.839101e-01,3589
corfrac_maj_flyany_framebodyturn,-7.721277e-01,-2.213942e+00,4904
corfrac_maj_flyany_framecrabwalkall,-3.051153e-01,1.720252e+00,69521
corfrac_maj_flyany_framecrabwalkextreme,-5.334755e-01,7.002956e-01,2823
corfrac_maj_flyany_framepivotcenter,-1.099106e-01,-2.052466e-01,359
corfrac_maj_flyany_framepivottail,-6.918763e-01,-3.664684e-01,13859
corfrac_maj_flyfemale_frameany,-1.465359e-01,-2.435562e+00,234309
corfrac_maj_flymale_frameany,-1.560846e-01,-4.487935e+00,244163
da_flyany_frameany,-4.372766e-05,-5.002548e+00,479424
da_flyfemale_frameany,-1.188370e-04,-2.222963e+00,234309
da_flymale_frameany,4.064944e-05,5.920538e-01,244163
dangle2wall_flyany_framenearwall,-1.467329e-03,-1.220652e+00,455636
dangle2wall_flyfemale_framenearwall,1.640607e-03,-1.119873e+00,217739
dangle2wall_flymale_framenearwall,-4.746493e-03,-1.067315e+00,236945
dangle_biggest_wing_flyany_frameany,2.070060e-02,2.898620e+00,479424
dangle_biggest_wing_flyfemale_frameany,2.149632e-02,2.484943e+00,234309
dangle_biggest_wing_flymale_frameany,2.062219e-02,2.555009e+00,244163
dangle_smallest_wing_flyany_frameany,-2.066852e-02,-2.893187e+00,479424
dangle_smallest_wing_flyfemale_frameany,-2.148347e-02,-2.488678e+00,234309
dangle_smallest_wing_flymale_frameany,-2.098302e-02,-2.560147e+00,244163
danglesub_flyany_framemove,-2.484836e-02,-9.399663e-01,317508
danglesub_flyany_framenearfly,-6.671283e-02,5.268044e-01,229699
danglesub_flyfemale_framenearfly,-5.667799e-02,9.777462e-01,111069
danglesub_flymale_framenearfly,-7.632551e-02,1.177807e-01,118323
darea_flyany_frameany,-5.357154e-05,-1.103602e+00,479424
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.131069e-01,-7.113069e-01,3589
darea_flyany_framebodyturn,-4.227574e-02,7.149250e-01,4904
darea_flyany_framechase,6.986038e-03,-7.652888e-01,565
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.352909e-03,2.020688e+00,69521
darea_flyany_framecrabwalkextreme,-5.606662e-02,-9.005734e-02,2823
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.170246e-02,5.676950e-01,359
darea_flyany_framepivottail,-7.865198e-02,1.374470e-01,13859
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.441266e-02,-9.007359e-01,161916
darea_flyany_frametouch,-8.926027e-02,-9.236347e-01,14859
darea_flyany_framewalk,2.637731e-02,-1.121045e+00,177114
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.399177e-03,5.958037e+00,3877
darea_flyfemale_frameany,-3.749999e-04,-1.152828e+00,234309
darea_flymale_frameany,2.526981e-04,7.364418e-01,244163
darea_inmost_wing_flyany_frameany,-2.454766e-03,-4.595815e+00,479424
darea_inmost_wing_flyfemale_frameany,3.834356e-04,-3.942654e+00,234309
darea_inmost_wing_flymale_frameany,-7.101898e-03,-3.939958e+00,244163
darea_outmost_wing_flyany_frameany,2.674989e-03,4.603419e+00,479424
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.352655e-04,3.985838e+00,234309
darea_outmost_wing_flymale_frameany,6.620757e-03,3.931729e+00,244163
db_flyany_frameany,5.694663e-06,2.395741e+00,479424
db_flyfemale_frameany,-1.097234e-05,-3.255522e-01,234309
db_flymale_frameany,1.707900e-05,7.971112e-01,244163
dcenter_flyany_frameany,9.825162e+00,-3.344447e+00,479445
dcenter_flyany_framebackupstart,8.411221e+00,-1.495231e+00,863
dcenter_flyany_framebodyturn,1.087712e+01,-1.786421e+00,4904
dcenter_flyany_framebodyturnstart,1.077746e+01,-1.800540e+00,1963
dcenter_flyany_framecrabwalkallstart,1.042553e+01,-2.852469e+00,6548
dcenter_flyany_framecrabwalkextreme,7.391545e+00,-2.020122e+00,2823
dcenter_flyany_framecrabwalkextremestart,7.398735e+00,-2.206455e+00,652
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.006267e+01,-3.382967e+00,317529
dcenter_flyany_framenearwall,9.447040e+00,-2.897450e+00,455657
dcenter_flyany_framepivotcenter,5.645006e+00,-3.284937e+00,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.656577e+00,-1.966558e+00,3648
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.237824e+00,-3.166467e+00,161916
dcenter_flyany_frametouch,2.834722e+00,-2.239576e+00,14859
dcenter_flyany_framewalk,1.128626e+01,-2.610620e+00,177115
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.035891e+01,-3.633963e+00,3878
dcenter_flyfemale_frameany,9.714973e+00,-3.208360e+00,234320
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.936556e+00,-2.888750e+00,244173
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.280103e-01,-1.989785e+00,317508
ddcenter_flyany_framenearfly,2.670536e-01,-7.755414e-01,229699
ddcenter_flyfemale_framenearfly,2.323564e-01,-9.407325e-01,111069
ddcenter_flymale_framenearfly,3.021813e-01,-6.029445e-01,118323
ddell2nose_flyany_framenearfly,8.155205e-01,-6.290700e-01,229699
ddell2nose_flyfemale_framenearfly,7.889703e-01,-4.986547e-01,111069
ddell2nose_flymale_framenearfly,8.432124e-01,-7.522942e-01,118323
ddist2wall_flyany_framenearwall,6.408264e-03,-1.373906e+00,455636
ddist2wall_flyfemale_framenearwall,6.817816e-03,-1.293414e+00,217739
ddist2wall_flymale_framenearwall,5.500075e-03,-9.835592e-01,236945
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.355353e-01,-5.689305e-01,229699
ddnose2ell_flyfemale_framenearfly,7.002177e-01,-1.049940e+00,111069
ddnose2ell_flymale_framechase,-2.158078e+00,-1.696335e+00,333
ddnose2ell_flymale_framenearfly,9.676181e-01,-1.066404e-01,118323
decc_flyany_frameany,5.490636e-05,9.375800e+00,479424
decc_flyfemale_frameany,9.167468e-05,5.602990e+00,234309
decc_flymale_frameany,5.778969e-06,2.134280e-01,244163
dell2nose_flyany_frameany,8.924125e+00,-3.305348e+00,479445
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.785887e+00,-3.042069e+00,234320
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.063260e+00,-2.979319e+00,244173
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.065691e+00,-3.245642e+00,479445
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.820423e+00,-1.255135e+00,863
dist2wall_flyany_framebodyturnstart,5.914208e+00,-2.035130e+00,1963
dist2wall_flyany_framecrabwalkall,5.884551e+00,-1.728809e+00,69522
dist2wall_flyany_framecrabwalkextreme,6.044844e+00,-2.157863e+00,2823
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.910448e+00,-2.405449e+00,317529
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.318401e+00,-1.699657e+00,3648
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.021380e+01,-2.755488e+00,161916
dist2wall_flyany_frametouch,6.672929e+00,-2.591529e+00,14859
dist2wall_flyany_framewalk,7.133338e+00,-1.447679e+00,177115
dist2wall_flyany_framewinggrooming,1.319233e+01,-2.954783e+00,3878
dist2wall_flyfemale_frameany,9.140555e+00,-2.365666e+00,234320
dist2wall_flymale_frameany,7.023521e+00,-3.642958e+00,244173
dmax_wing_angle_flyany_frameany,-1.623433e-03,-1.079216e+00,479424
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.883107e-03,-1.735492e+00,234309
dmax_wing_angle_flymale_frameany,3.554837e-03,-1.764700e-01,244163
dmax_wing_area_flyany_frameany,-1.721797e-01,3.072077e+00,479424
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.775738e-01,2.501757e+00,234309
dmax_wing_area_flymale_frameany,-1.665254e-01,2.461025e+00,244163
dmin_wing_angle_flyany_frameany,1.655518e-03,1.090086e+00,479424
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.895963e-03,1.714061e+00,234309
dmin_wing_angle_flymale_frameany,-3.915662e-03,1.666275e-01,244163
dmin_wing_area_flyany_frameany,1.723999e-01,-3.068162e+00,479424
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.783925e-01,-2.488113e+00,234309
dmin_wing_area_flymale_frameany,1.660442e-01,-2.465141e+00,244163
dnose2ell_angle_30tomin30_flyany_frameany,9.420542e+00,-3.367870e+00,479445
dnose2ell_angle_30tomin30_flyfemale_frameany,9.387675e+00,-3.098391e+00,234320
dnose2ell_angle_30tomin30_flymale_frameany,9.456626e+00,-2.996079e+00,244173
dnose2ell_angle_min20to20_flyany_frameany,3.922876e+01,-2.041447e+00,479445
dnose2ell_angle_min20to20_flyfemale_frameany,3.550334e+01,-3.110720e+00,234320
dnose2ell_angle_min20to20_flymale_frameany,4.286805e+01,-4.093201e-01,244173
dnose2ell_angle_min30to30_flyany_frameany,3.123331e+01,-2.287000e+00,479445
dnose2ell_angle_min30to30_flyfemale_frameany,2.861656e+01,-3.169114e+00,234320
dnose2ell_angle_min30to30_flymale_frameany,3.378788e+01,-7.584188e-01,244173
dnose2ell_flyany_frameany,8.909081e+00,-3.334147e+00,479445
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.614464e+00,-1.546329e+00,863
dnose2ell_flyany_framebodyturn,1.000747e+01,-1.764667e+00,4904
dnose2ell_flyany_framebodyturnstart,9.928162e+00,-1.745940e+00,1963
dnose2ell_flyany_framecrabwalkallstart,9.487806e+00,-2.898852e+00,6548
dnose2ell_flyany_framecrabwalkextreme,6.236120e+00,-2.143199e+00,2823
dnose2ell_flyany_framecrabwalkextremestart,6.242165e+00,-2.277428e+00,652
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.515859e+00,-2.862146e+00,455657
dnose2ell_flyany_framepivotcenter,4.772898e+00,-3.290198e+00,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.773045e+00,-2.015070e+00,3648
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.327861e+00,-3.163249e+00,161916
dnose2ell_flyany_frametouch,1.091670e+00,-2.440195e-01,14859
dnose2ell_flyany_framewalk,1.038890e+01,-2.620061e+00,177115
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.476075e+00,-3.658960e+00,3878
dnose2ell_flyfemale_frameany,8.799733e+00,-3.254073e+00,234320
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.020515e+00,-2.817979e+00,244173
dnose2ell_flymale_framechase,2.405193e+00,2.242693e+00,333
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.807157e+00,-3.340676e+00,479445
dnose2tail_flyany_framemove,1.004862e+01,-3.384049e+00,317529
dnose2tail_flyfemale_frameany,9.659064e+00,-3.353480e+00,234320
dnose2tail_flymale_frameany,9.955016e+00,-2.708198e+00,244173
dnwingsdetected_flyany_frameany,6.323687e-05,1.579437e+00,479424
dnwingsdetected_flyfemale_frameany,1.293901e-04,-7.488479e-02,234309
dnwingsdetected_flymale_frameany,-4.966727e-04,-9.238954e-01,244163
dphi_flyany_framemove,-1.066080e-01,-2.917297e+00,317508
dphi_flyfemale_framemove,-4.210982e-02,-1.094655e+00,137764
dphi_flymale_framemove,-1.708286e-01,-3.316542e+00,179515
dtheta_flyany_frameany,-2.736453e-02,-3.271932e+00,479424
dtheta_flyfemale_frameany,-1.870772e-02,-1.710093e+00,234309
dtheta_flymale_frameany,-3.631047e-02,-3.229292e+00,244163
du_cor_flyany_frameany,5.400468e+00,7.869373e-01,479424
du_cor_flyfemale_frameany,4.100266e+00,-5.768621e-01,234309
du_cor_flymale_frameany,6.668217e+00,1.817736e+00,244163
du_ctr_flyany_frameany,5.732222e+00,7.850400e-01,479424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.975894e+00,1.532026e+00,3589
du_ctr_flyany_framebodyturn,4.579256e+00,-1.891859e+00,4904
du_ctr_flyany_framecrabwalkall,9.200641e+00,-1.926963e+00,69521
du_ctr_flyany_framecrabwalkextreme,1.529423e+00,5.154793e+00,2823
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.459552e+00,-1.439221e+00,317508
du_ctr_flyany_framenearfly,4.764119e+00,1.616063e-01,229699
du_ctr_flyany_framenearwall,5.679266e+00,2.201471e-02,455636
du_ctr_flyany_framenotnearfly_notnearwall,9.085155e+00,5.158820e+00,20910
du_ctr_flyany_framepivotcenter,-3.404507e-01,-1.966636e+00,359
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.671808e-02,-3.463819e-01,161916
du_ctr_flyany_frametouch,1.893096e+00,3.520505e-02,14859
du_ctr_flyany_framewalk,1.278620e+01,-2.084834e+00,177114
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
