field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520701e-01,1.002711e+00,479460
a_mm_flyfemale_frameany,6.939945e-01,5.151189e-01,238767
a_mm_flymale_frameany,6.103810e-01,1.387581e+00,240079
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.766479e-01,-1.077519e+00,945
absangle2wall_flyany_framebodyturnstart,1.072457e+00,-1.263281e+00,1844
absangle2wall_flyany_framecrabwalkall,1.184828e+00,2.344744e+00,48765
absangle2wall_flyany_framecrabwalkextreme,9.247948e-01,-1.228192e+00,1289
absangle2wall_flyany_framejump,1.710002e+00,4.045050e-01,434
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293775e+00,-1.081797e+00,257911
absangle2wall_flyany_framenearwall,1.355414e+00,-1.283592e+00,383198
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.302346e-01,-1.188258e+00,3150
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.496067e+00,-4.348830e+00,221549
absangle2wall_flyany_frametouch,1.367216e+00,-2.434447e+00,9570
absangle2wall_flyany_framewalk,1.346774e+00,2.273745e-01,180261
absangle2wall_flyany_framewinggrooming,1.307321e+00,-4.575148e+00,12853
absangle2wall_flyfemale_framenearwall,1.366250e+00,-1.184101e+00,177270
absangle2wall_flymale_framenearwall,1.343671e+00,-1.234259e+00,205582
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650155e+00,3.605544e-01,479
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.345141e+00,-2.493287e+00,599
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438742e+00,-5.771512e-01,1743
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517641e+00,-1.743370e+00,158352
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445906e+00,-3.310444e-01,1294
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468489e+00,-1.846930e+00,72009
absanglefrom1to2_nose2ell_flyany_frametouch,7.435607e-01,1.329744e+00,9570
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524694e+00,-1.533881e+00,70174
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.555378e-01,-6.676079e-02,3231
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.339227e-01,-1.008824e+00,848
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509389e+00,6.505223e-02,88039
absanglefrom1to2_nose2ell_flymale_frametouch,7.277068e-01,1.420728e+00,6326
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.260397e+00,-2.179243e+00,383183
absdangle2wall_flyfemale_framenearwall,1.337645e+00,-1.114397e+00,177264
absdangle2wall_flymale_framenearwall,1.183238e+00,-2.937902e+00,205573
absdtheta_flyany_frameany,1.136356e+00,-1.963458e+00,479440
absdtheta_flyany_framebackup,2.628128e+00,1.094765e+00,4459
absdtheta_flyany_framebodyturn,5.239421e+00,-1.625843e+00,5044
absdtheta_flyany_framecrabwalkall,1.602587e+00,-1.127257e+00,48764
absdtheta_flyany_framecrabwalkextreme,2.122979e+00,2.888754e+00,1289
absdtheta_flyany_framemove,1.820608e+00,-1.942666e+00,257891
absdtheta_flyany_framenearfly,1.209600e+00,-1.988721e+00,158350
absdtheta_flyany_framenearwall,1.246546e+00,-2.270014e+00,383183
absdtheta_flyany_framenotnearfly_notnearwall,7.636624e-01,-3.653761e-01,85343
absdtheta_flyany_framepivotcenter,5.982259e+00,-1.018915e+00,316
absdtheta_flyany_framepivottail,5.183739e+00,-7.569793e-02,15356
absdtheta_flyany_framerighting,8.754424e+00,-9.709288e-01,911
absdtheta_flyany_framestop,3.417259e-01,-3.463117e+00,221549
absdtheta_flyany_frametouch,1.367106e+00,-3.141239e+00,9570
absdtheta_flyany_framewalk,1.419201e+00,-2.223853e+00,180260
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.495038e-01,-4.969819e+00,12853
absdtheta_flyfemale_frameany,1.173109e+00,-1.136347e+00,238757
absdtheta_flymale_frameany,1.100256e+00,-2.582230e+00,240069
absdtheta_flymale_framechase,1.378754e+00,-2.489203e+00,848
absdv_cor_flyany_frameany,1.625718e+00,-8.901445e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.384711e+00,1.670145e-01,4459
absdv_cor_flyany_framebodyturn,2.818644e+00,-8.479826e-01,5044
absdv_cor_flyany_framecrabwalkall,5.622893e+00,-7.559298e-01,48764
absdv_cor_flyany_framecrabwalkextreme,4.353610e+00,-2.316250e+00,1289
absdv_cor_flyany_framejump,1.409924e+01,-1.631759e+00,434
absdv_cor_flyany_framemove,2.922630e+00,-4.163530e-01,257891
absdv_cor_flyany_framenearfly,1.464119e+00,-1.356486e+00,158350
absdv_cor_flyany_framenearwall,1.829353e+00,-1.393420e+00,383183
absdv_cor_flyany_framenotnearfly_notnearwall,9.635983e-01,2.077465e+00,85343
absdv_cor_flyany_framepivotcenter,9.322617e-02,2.409766e-01,316
absdv_cor_flyany_framepivottail,2.350394e+00,-5.942283e-01,15356
absdv_cor_flyany_framerighting,5.696690e+00,-8.867041e-01,911
absdv_cor_flyany_framestop,1.062754e-01,-3.473884e+00,221549
absdv_cor_flyany_frametouch,1.301382e+00,-3.397300e+00,9570
absdv_cor_flyany_framewalk,3.335028e+00,-1.295557e+00,180260
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.386908e-01,1.022375e+00,12853
absdv_cor_flyfemale_frameany,1.621555e+00,-1.993919e-02,238757
absdv_cor_flymale_frameany,1.632771e+00,-1.602900e+00,240069
absdv_cor_flymale_framechase,1.759860e+00,-1.991023e+00,848
absphidiff_nose2ell_flyany_framenearfly,1.602322e+00,-9.734619e-02,158350
absphidiff_nose2ell_flyany_frametouch,1.518154e+00,-1.019029e+00,9570
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632947e+00,3.453219e-01,70172
absphidiff_nose2ell_flyfemale_frametouch,1.561693e+00,-1.263999e+00,3231
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.317998e-01,-1.112545e+00,848
absphidiff_nose2ell_flymale_framenearfly,1.572209e+00,-4.837090e-01,88039
absphidiff_nose2ell_flymale_frametouch,1.477436e+00,-6.424166e-01,6326
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.945599e-01,-1.456748e+00,479440
abssmoothdtheta_flyfemale_frameany,9.481407e-01,-7.167236e-01,238757
abssmoothdtheta_flymale_frameany,8.422223e-01,-2.034119e+00,240069
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.695127e+00,1.559215e+00,479
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750938e+00,1.584433e+00,1743
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620470e+00,4.909001e-01,158352
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686879e+00,1.874359e+00,1294
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530184e+00,-1.393065e-01,72009
absthetadiff_nose2ell_flyany_frametouch,1.953976e+00,3.278632e+00,9570
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672942e+00,1.010518e+00,70174
absthetadiff_nose2ell_flyfemale_frametouch,1.989016e+00,2.902870e+00,3231
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.759330e-01,1.232684e-01,848
absthetadiff_nose2ell_flymale_framenearfly,1.567586e+00,-2.152170e-02,88039
absthetadiff_nose2ell_flymale_frametouch,1.920142e+00,2.257665e+00,6326
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.264878e-01,-1.671654e+00,257911
absyaw_flyfemale_framemove,5.376902e-01,-1.758764e+00,127038
absyaw_flymale_framemove,5.146088e-01,-1.360287e+00,130765
accmag_flyany_frameany,8.318403e+01,-2.714574e+00,479440
accmag_flyfemale_frameany,8.744348e+01,-1.911042e+00,238757
accmag_flymale_frameany,7.901657e+01,-3.346621e+00,240069
angle_biggest_wing_flyany_frameany,1.100564e-02,-3.949620e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.008011e-02,-3.777621e+00,238767
angle_biggest_wing_flymale_frameany,1.159373e-02,-2.928442e+00,240079
angle_smallest_wing_flyany_frameany,3.480689e-03,-2.478500e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.040453e-03,-2.412909e+00,238767
angle_smallest_wing_flymale_frameany,5.728231e-03,-1.688197e+00,240079
angleonclosestfly_flyany_framenearfly,-4.056168e-01,-6.399891e-01,158352
angleonclosestfly_flyany_framestop_nearfly,-4.259065e-01,-8.801664e-01,72009
angleonclosestfly_flyany_frametouch,-3.548475e-01,-7.022674e-01,9570
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.177725e-01,2.615006e-02,70174
angleonclosestfly_flyfemale_frametouch,-4.458942e-01,-1.338797e+00,3231
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.564752e-02,-1.807439e+00,848
angleonclosestfly_flymale_framenearfly,-3.923544e-01,-1.584931e+00,88039
angleonclosestfly_flymale_frametouch,-2.586541e-01,5.236202e-01,6326
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.899987e-01,-7.898455e-01,479460
anglesub_flyfemale_frameany,1.769414e-01,-1.425055e+00,238767
anglesub_flymale_frameany,2.030641e-01,-2.062909e-01,240079
area_flyany_frameany,1.910622e+00,1.112448e+00,479460
area_flyfemale_frameany,2.145465e+00,5.770755e-01,238767
area_flymale_frameany,1.677177e+00,1.681575e+00,240079
area_inmost_wing_flyany_frameany,1.083003e+00,7.215469e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.766184e-01,6.248142e+00,12853
area_inmost_wing_flyfemale_frameany,1.133646e+00,6.331039e+00,238767
area_inmost_wing_flymale_frameany,1.033209e+00,6.969241e+00,240079
area_outmost_wing_flyany_frameany,1.104854e+00,5.962362e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.148212e-01,2.946079e+00,12853
area_outmost_wing_flyfemale_frameany,1.157627e+00,4.885630e+00,238767
area_outmost_wing_flymale_frameany,1.052601e+00,6.204782e+00,240079
arena_angle_flyany_frameany,1.794102e-01,1.935214e+00,479460
b_mm_flyany_frameany,2.321591e-01,1.130236e+00,479460
b_mm_flyfemale_frameany,2.458391e-01,5.604643e-01,238767
b_mm_flymale_frameany,2.185630e-01,1.647238e+00,240079
boutfreq_flyany_framebackup,1.977224e-03,5.573565e+00,479460
boutfreq_flyany_framebodyturn,3.845993e-03,8.414278e-02,479460
boutfreq_flyany_framecrabwalkall,1.089976e-02,-3.718518e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.882743e-04,-6.197881e-01,479460
boutfreq_flyany_framejump,3.295374e-04,-2.090396e+00,479460
boutfreq_flyany_framepivotcenter,2.315104e-04,1.655228e-01,479460
boutfreq_flyany_framepivottail,6.569891e-03,-1.837941e-01,479460
boutfreq_flyany_framerighting,1.251408e-04,-7.359306e-01,479460
boutfreq_flyany_framestop,1.047220e-02,-3.200681e+00,479460
boutfreq_flyany_frametouch,3.437200e-03,-1.877054e+00,479460
boutfreq_flyany_framewalk,1.549869e-02,-1.933125e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.357800e+00,479460
boutfreq_flyany_framewingflick,3.170233e-04,1.413399e+00,479460
boutfreq_flyany_framewinggrooming,4.984775e-04,-5.081601e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,240069
boutfreq_flymale_framechase,4.207124e-04,-1.045663e+00,240069
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,240069
corfrac_maj_flyany_frameany,-1.644726e-01,-4.401296e+00,479440
corfrac_maj_flyany_framebackup,-2.581303e-01,-2.462741e+00,4459
corfrac_maj_flyany_framebodyturn,-7.695664e-01,-2.286163e+00,5044
corfrac_maj_flyany_framecrabwalkall,-3.385810e-01,-2.377928e+00,48764
corfrac_maj_flyany_framecrabwalkextreme,-7.062075e-01,-4.009488e+00,1289
corfrac_maj_flyany_framepivotcenter,-2.306779e-01,-6.544997e+00,316
corfrac_maj_flyany_framepivottail,-7.206159e-01,-3.580065e+00,15356
corfrac_maj_flyfemale_frameany,-1.594108e-01,-3.058860e+00,238757
corfrac_maj_flymale_frameany,-1.700250e-01,-5.318014e+00,240069
da_flyany_frameany,-3.928729e-06,3.077674e-01,479440
da_flyfemale_frameany,-3.148236e-05,5.099796e-01,238757
da_flymale_frameany,4.232090e-06,-8.998931e-01,240069
dangle2wall_flyany_framenearwall,4.134755e-02,1.570949e+00,383183
dangle2wall_flyfemale_framenearwall,6.545412e-02,2.251989e+00,177264
dangle2wall_flymale_framenearwall,1.678041e-02,4.791279e-02,205573
dangle_biggest_wing_flyany_frameany,3.308487e-02,4.932350e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.833398e-03,1.843035e+00,238757
dangle_biggest_wing_flymale_frameany,6.012877e-02,6.210959e+00,240069
dangle_smallest_wing_flyany_frameany,-3.306177e-02,-4.927654e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.167947e-03,-1.793305e+00,238757
dangle_smallest_wing_flymale_frameany,-6.067301e-02,-6.222089e+00,240069
danglesub_flyany_framemove,-1.018048e-02,3.187352e+00,257891
danglesub_flyany_framenearfly,-1.010556e-01,-7.584518e-01,158350
danglesub_flyfemale_framenearfly,-1.162642e-01,-2.066973e+00,70172
danglesub_flymale_framenearfly,-8.610751e-02,5.058165e-01,88039
darea_flyany_frameany,5.737485e-06,8.113155e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.944464e-01,7.757151e-01,4459
darea_flyany_framebodyturn,-6.875044e-02,-7.449307e-01,5044
darea_flyany_framechase,-1.308395e-02,-1.163129e+00,888
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.907396e-03,1.559470e+00,48764
darea_flyany_framecrabwalkextreme,-3.407525e-02,2.039997e-01,1289
darea_flyany_framejump,-3.715319e-01,-2.418307e+00,434
darea_flyany_framepivotcenter,8.900679e-03,-5.467326e-01,316
darea_flyany_framepivottail,-5.740048e-02,6.726453e-02,15356
darea_flyany_framerighting,3.953547e-02,4.393330e-01,911
darea_flyany_framestop,-7.483147e-03,2.431853e+00,221549
darea_flyany_frametouch,-5.467819e-02,2.446118e+00,9570
darea_flyany_framewalk,2.202747e-02,-2.495867e+00,180260
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.110903e-02,-5.731463e+00,12853
darea_flyfemale_frameany,-9.852383e-05,7.058311e-01,238757
darea_flymale_frameany,6.531944e-05,-7.562870e-01,240069
darea_inmost_wing_flyany_frameany,-3.967080e-02,-8.055976e+00,479440
darea_inmost_wing_flyfemale_frameany,3.467321e-03,-4.963701e+00,238757
darea_inmost_wing_flymale_frameany,-8.337328e-02,-8.748718e+00,240069
darea_outmost_wing_flyany_frameany,3.961895e-02,8.045987e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.691875e-03,4.952683e+00,238757
darea_outmost_wing_flymale_frameany,8.343825e-02,8.773634e+00,240069
db_flyany_frameany,1.956778e-06,8.298451e-01,479440
db_flyfemale_frameany,-7.560972e-07,7.858516e-01,238757
db_flymale_frameany,6.266963e-06,-4.201414e-01,240069
dcenter_flyany_frameany,1.157550e+01,1.390984e+00,479460
dcenter_flyany_framebackupstart,8.904586e+00,5.560046e-01,948
dcenter_flyany_framebodyturn,1.219007e+01,2.984383e+00,5044
dcenter_flyany_framebodyturnstart,1.200082e+01,2.867092e+00,1844
dcenter_flyany_framecrabwalkallstart,1.166968e+01,1.293413e+00,5225
dcenter_flyany_framecrabwalkextreme,8.694538e+00,9.744318e-01,1289
dcenter_flyany_framecrabwalkextremestart,8.689213e+00,9.082816e-01,330
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.173808e+01,2.286216e+00,257911
dcenter_flyany_framenearwall,1.073891e+01,1.250228e+00,383198
dcenter_flyany_framepivotcenter,7.809778e+00,-1.402552e+00,316
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019930e+01,3.408306e-01,3150
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129434e+01,2.765007e-01,221549
dcenter_flyany_frametouch,2.985536e+00,-2.100301e-02,9570
dcenter_flyany_framewalk,1.262081e+01,1.874841e+00,180261
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328965e+01,-5.131152e-02,12853
dcenter_flyfemale_frameany,1.229333e+01,3.520036e+00,238767
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086370e+01,-6.511280e-01,240079
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.632713e-02,-4.588530e+00,257891
ddcenter_flyany_framenearfly,4.112901e-01,-2.839228e-01,158350
ddcenter_flyfemale_framenearfly,4.296647e-01,2.650688e-01,70172
ddcenter_flymale_framenearfly,3.953277e-01,-7.588434e-01,88039
ddell2nose_flyany_framenearfly,1.228535e+00,2.060094e-01,158350
ddell2nose_flyfemale_framenearfly,1.268133e+00,6.807632e-01,70172
ddell2nose_flymale_framenearfly,1.193772e+00,-2.620634e-01,88039
ddist2wall_flyany_framenearwall,1.924087e-02,-3.757920e-01,383183
ddist2wall_flyfemale_framenearwall,2.809865e-02,9.227791e-01,177264
ddist2wall_flymale_framenearwall,9.008788e-03,-1.805683e+00,205573
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.254407e+00,3.058115e-01,158350
ddnose2ell_flyfemale_framenearfly,1.399750e+00,1.209259e+00,70172
ddnose2ell_flymale_framechase,-6.615529e-01,7.084579e-01,848
ddnose2ell_flymale_framenearfly,1.112135e+00,-5.820969e-01,88039
decc_flyany_frameany,4.658000e-06,2.342311e-01,479440
decc_flyfemale_frameany,1.590063e-05,1.709594e-01,238757
decc_flymale_frameany,6.552290e-06,6.934816e-01,240069
dell2nose_flyany_frameany,1.062890e+01,1.325570e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131456e+01,3.524803e+00,238767
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.948144e+00,-8.069524e-01,240079
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.206008e+01,1.544081e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.784785e+00,-4.911818e-01,948
dist2wall_flyany_framebodyturnstart,9.240564e+00,2.847409e+00,1844
dist2wall_flyany_framecrabwalkall,7.361717e+00,8.889048e-01,48765
dist2wall_flyany_framecrabwalkextreme,8.231980e+00,5.937238e-01,1289
dist2wall_flyany_framejump,2.011347e+01,1.901884e+00,434
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.923490e+00,1.037616e+00,257911
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.923502e+00,5.558753e-01,3150
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.441840e+01,-5.853601e-01,221549
dist2wall_flyany_frametouch,8.621875e+00,-9.265044e-01,9570
dist2wall_flyany_framewalk,1.026878e+01,1.510542e+00,180261
dist2wall_flyany_framewinggrooming,1.764999e+01,-1.320322e+00,12853
dist2wall_flyfemale_frameany,1.346676e+01,1.098106e+00,238767
dist2wall_flymale_frameany,1.065010e+01,-8.053676e-01,240079
dmax_wing_angle_flyany_frameany,2.864691e-03,-3.302165e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.913234e-03,4.108896e-02,238757
dmax_wing_angle_flymale_frameany,1.186764e-03,-4.738931e-01,240069
dmax_wing_area_flyany_frameany,-2.936605e-01,1.076911e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.708908e-01,3.515081e+00,238757
dmax_wing_area_flymale_frameany,-4.142317e-01,-1.609288e+00,240069
dmin_wing_angle_flyany_frameany,-2.841589e-03,3.402741e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.247783e-03,3.349595e-02,238757
dmin_wing_angle_flymale_frameany,-1.731005e-03,4.517965e-01,240069
dmin_wing_area_flyany_frameany,2.936087e-01,-1.080742e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.706663e-01,-3.526115e+00,238757
dmin_wing_area_flymale_frameany,4.142966e-01,1.616956e+00,240069
dnose2ell_angle_30tomin30_flyany_frameany,1.125283e+01,1.432426e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.202223e+01,3.571261e+00,238767
dnose2ell_angle_30tomin30_flymale_frameany,1.049053e+01,-5.892212e-01,240079
dnose2ell_angle_min20to20_flyany_frameany,3.920079e+01,-1.159909e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.981190e+01,2.069479e-01,238767
dnose2ell_angle_min20to20_flymale_frameany,3.860222e+01,-1.860826e+00,240079
dnose2ell_angle_min30to30_flyany_frameany,3.159936e+01,-1.180213e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.226363e+01,2.514234e-01,238767
dnose2ell_angle_min30to30_flymale_frameany,3.093876e+01,-1.959344e+00,240079
dnose2ell_flyany_frameany,1.058862e+01,1.210536e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.084270e+00,5.150953e-01,948
dnose2ell_flyany_framebodyturn,1.118575e+01,2.657158e+00,5044
dnose2ell_flyany_framebodyturnstart,1.100572e+01,2.522622e+00,1844
dnose2ell_flyany_framecrabwalkallstart,1.070787e+01,1.142070e+00,5225
dnose2ell_flyany_framecrabwalkextreme,7.780325e+00,1.165211e+00,1289
dnose2ell_flyany_framecrabwalkextremestart,7.729733e+00,1.100261e+00,330
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.742227e+00,1.125528e+00,383198
dnose2ell_flyany_framepivotcenter,6.752563e+00,-1.589900e+00,316
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.270199e+00,2.043538e-01,3150
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027842e+01,9.463139e-02,221549
dnose2ell_flyany_frametouch,1.124432e+00,6.031574e-01,9570
dnose2ell_flyany_framewalk,1.167572e+01,1.756613e+00,180261
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231833e+01,-2.260669e-01,12853
dnose2ell_flyfemale_frameany,1.130479e+01,3.282455e+00,238767
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.878165e+00,-7.047214e-01,240079
dnose2ell_flymale_framechase,2.092668e+00,8.016768e-01,848
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152411e+01,1.278825e+00,479460
dnose2tail_flyany_framemove,1.172857e+01,2.256517e+00,257911
dnose2tail_flyfemale_frameany,1.220278e+01,3.241867e+00,238767
dnose2tail_flymale_frameany,1.085162e+01,-5.500378e-01,240079
dnwingsdetected_flyany_frameany,6.325625e-05,1.487967e+00,479440
dnwingsdetected_flyfemale_frameany,2.540456e-04,7.589146e-02,238757
dnwingsdetected_flymale_frameany,-1.263286e-04,6.540926e-01,240069
dphi_flyany_framemove,1.687672e-01,4.111716e+00,257891
dphi_flyfemale_framemove,2.215219e-01,3.889005e+00,127028
dphi_flymale_framemove,1.167936e-01,2.259740e+00,130755
dtheta_flyany_frameany,4.504544e-03,8.311954e-01,479440
dtheta_flyfemale_frameany,-1.291775e-02,-1.214141e+00,238757
dtheta_flymale_frameany,2.143293e-02,2.339941e+00,240069
du_cor_flyany_frameany,6.095617e+00,2.807114e-01,479440
du_cor_flyfemale_frameany,6.237158e+00,8.994993e-01,238757
du_cor_flymale_frameany,5.969757e+00,-2.846206e-01,240069
du_ctr_flyany_frameany,6.390871e+00,1.772293e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.384723e+00,-1.437331e+00,4459
du_ctr_flyany_framebodyturn,4.762783e+00,-2.299125e+00,5044
du_ctr_flyany_framecrabwalkall,1.170733e+01,3.352292e-01,48764
du_ctr_flyany_framecrabwalkextreme,1.114701e+00,2.960243e-01,1289
du_ctr_flyany_framejump,4.337101e+01,3.519736e+00,434
du_ctr_flyany_framemove,1.182679e+01,9.876842e-01,257891
du_ctr_flyany_framenearfly,5.141277e+00,-8.457840e-01,158350
du_ctr_flyany_framenearwall,6.726074e+00,-4.057858e-01,383183
du_ctr_flyany_framenotnearfly_notnearwall,7.029904e+00,3.012758e+00,85343
du_ctr_flyany_framepivotcenter,2.886019e-01,-4.549552e-01,316
du_ctr_flyany_framerighting,4.335773e+00,-6.214192e-01,911
du_ctr_flyany_framestop,4.280445e-02,-5.133545e+00,221549
du_ctr_flyany_frametouch,1.077552e+00,-5.289126e+00,9570
du_ctr_flyany_framewalk,1.592957e+01,-3.673343e-01,180260
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.714595e-01,2.295364e+00,12853
