field,value,zscore,nflyframes
a_mm_flyany_frameany,5.895319e-01,-6.409093e+00,479460
a_mm_flyfemale_frameany,6.363835e-01,-5.194565e+00,239730
a_mm_flymale_frameany,5.426681e-01,-7.275835e+00,239691
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.174123e+00,2.878179e+00,855
absangle2wall_flyany_framecrabwalkall,1.155208e+00,6.043021e-01,7516
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.386880e+00,6.945509e+00,98499
absangle2wall_flyany_framenearwall,1.429674e+00,7.822016e-01,307698
absangle2wall_flyany_framepivotcenterstart,1.629978e+00,-6.037688e-01,203
absangle2wall_flyany_framepivottailstart,8.965099e-01,3.183221e+00,1109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535981e+00,-2.369599e+00,380961
absangle2wall_flyany_frametouch,1.509723e+00,2.275012e+00,6008
absangle2wall_flyany_framewalk,1.419211e+00,6.414569e+00,69865
absangle2wall_flyany_framewinggrooming,1.179443e+00,-5.322382e+00,2755
absangle2wall_flyfemale_framenearwall,1.458877e+00,1.354581e+00,157982
absangle2wall_flymale_framenearwall,1.400327e+00,9.429228e-02,149677
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.692543e+00,3.489461e+00,237
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694739e+00,4.812059e+00,333
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.737972e+00,5.925138e+00,216268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537909e+00,9.172591e-01,421
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.757488e+00,3.558043e+00,188034
absanglefrom1to2_nose2ell_flyany_frametouch,9.347537e-01,6.767126e+00,6008
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.781387e+00,3.123591e+00,121937
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.107939e-01,6.408155e+00,3182
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.694589e+00,1.828053e+00,94292
absanglefrom1to2_nose2ell_flymale_frametouch,9.510422e-01,4.620976e+00,2788
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.141029e-01,-5.235648e+00,307684
absdangle2wall_flyfemale_framenearwall,7.643524e-01,-4.871828e+00,157973
absdangle2wall_flymale_framenearwall,8.636972e-01,-4.856810e+00,149672
absdtheta_flyany_frameany,6.809505e-01,-5.712521e+00,479440
absdtheta_flyany_framebackup,2.901530e+00,3.063927e+00,422
absdtheta_flyany_framebodyturn,6.076035e+00,2.204963e+00,2295
absdtheta_flyany_framecrabwalkall,1.881658e+00,2.092991e+00,7515
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.066159e+00,9.303123e-01,98479
absdtheta_flyany_framenearfly,5.749897e-01,-6.418751e+00,216259
absdtheta_flyany_framenearwall,8.112642e-01,-5.247220e+00,307684
absdtheta_flyany_framenotnearfly_notnearwall,6.206315e-01,-1.567044e+00,125978
absdtheta_flyany_framepivotcenter,4.254018e+00,-4.435687e+00,836
absdtheta_flyany_framepivottail,5.814939e+00,3.054961e+00,5165
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.245402e-01,-3.052685e+00,380961
absdtheta_flyany_frametouch,1.320386e+00,-2.539864e+00,6008
absdtheta_flyany_framewalk,1.778627e+00,1.874663e+00,69864
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.615624e-01,-3.404799e+00,2755
absdtheta_flyfemale_frameany,6.310585e-01,-5.086451e+00,239720
absdtheta_flymale_frameany,7.307312e-01,-5.590273e+00,239681
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.476923e-01,-6.372365e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341988e+00,-5.327525e-02,422
absdv_cor_flyany_framebodyturn,2.503238e+00,-1.714819e+00,2295
absdv_cor_flyany_framecrabwalkall,4.641127e+00,-2.728403e+00,7515
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.295710e+00,-2.866693e+00,98479
absdv_cor_flyany_framenearfly,3.588709e-01,-6.606946e+00,216259
absdv_cor_flyany_framenearwall,7.305730e-01,-6.130315e+00,307684
absdv_cor_flyany_framenotnearfly_notnearwall,4.603781e-01,-1.481478e+00,125978
absdv_cor_flyany_framepivotcenter,1.343381e-02,-3.485131e-01,836
absdv_cor_flyany_framepivottail,2.304110e+00,-4.633702e-01,5165
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.427403e-02,-6.231562e+00,380961
absdv_cor_flyany_frametouch,8.442563e-01,-5.626600e+00,6008
absdv_cor_flyany_framewalk,2.739366e+00,-3.325240e+00,69864
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.265977e-02,-3.864912e+00,2755
absdv_cor_flyfemale_frameany,5.709812e-01,-4.814936e+00,239720
absdv_cor_flymale_frameany,5.243387e-01,-6.991457e+00,239681
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.257888e+00,-8.324107e+00,216259
absphidiff_nose2ell_flyany_frametouch,1.438550e+00,-4.807509e+00,6008
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.220664e+00,-9.843636e+00,121932
absphidiff_nose2ell_flyfemale_frametouch,1.421348e+00,-6.506641e+00,3182
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.295102e+00,-6.792209e+00,94288
absphidiff_nose2ell_flymale_frametouch,1.457904e+00,-2.494318e+00,2788
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.569194e-01,-6.106731e+00,479440
abssmoothdtheta_flyfemale_frameany,4.368309e-01,-5.501630e+00,239720
abssmoothdtheta_flymale_frameany,4.769175e-01,-5.879285e+00,239681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340697e+00,-6.287218e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.403826e+00,-3.563860e+00,216268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599692e+00,1.279875e-01,421
absthetadiff_nose2ell_flyany_framestop_nearfly,1.385240e+00,-3.108553e+00,188034
absthetadiff_nose2ell_flyany_frametouch,1.730837e+00,-4.791456e-01,6008
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.354013e+00,-4.768050e+00,121937
absthetadiff_nose2ell_flyfemale_frametouch,1.697018e+00,-1.497738e+00,3182
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.454163e+00,-2.381995e+00,94292
absthetadiff_nose2ell_flymale_frametouch,1.784894e+00,2.007949e-01,2788
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.964184e-01,-3.841238e+00,98499
absyaw_flyfemale_framemove,5.091340e-01,-4.489231e+00,49530
absyaw_flymale_framemove,4.833946e-01,-2.844944e+00,48930
accmag_flyany_frameany,3.911792e+01,-5.994465e+00,479440
accmag_flyfemale_frameany,3.889887e+01,-5.055870e+00,239720
accmag_flymale_frameany,3.932702e+01,-6.419758e+00,239681
angle_biggest_wing_flyany_frameany,-8.037826e-03,-5.395632e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.317834e-03,-3.669942e+00,239730
angle_biggest_wing_flymale_frameany,-2.139636e-02,-5.145804e+00,239691
angle_smallest_wing_flyany_frameany,-8.677055e-03,-4.854797e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.458284e-03,-1.494792e+00,239730
angle_smallest_wing_flymale_frameany,-2.182766e-02,-5.658196e+00,239691
angleonclosestfly_flyany_framenearfly,-3.221609e-01,9.655184e-02,216268
angleonclosestfly_flyany_framestop_nearfly,-3.333011e-01,-2.472525e-01,188034
angleonclosestfly_flyany_frametouch,-3.599320e-01,-9.924430e-01,6008
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.536846e-01,-1.838595e+00,121937
angleonclosestfly_flyfemale_frametouch,-5.515382e-01,-4.104658e+00,3182
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.907783e-01,4.921319e+00,94292
angleonclosestfly_flymale_frametouch,-1.759814e-01,2.552987e+00,2788
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.878102e-01,-8.471691e-01,479460
anglesub_flyfemale_frameany,2.061527e-01,6.484935e-01,239730
anglesub_flymale_frameany,1.692929e-01,-1.509357e+00,239691
area_flyany_frameany,1.694012e+00,-3.033943e+00,479460
area_flyfemale_frameany,1.960633e+00,-2.150440e+00,239730
area_flymale_frameany,1.427309e+00,-4.124040e+00,239691
area_inmost_wing_flyany_frameany,1.071731e+00,6.506255e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.997828e-01,6.301218e+00,2755
area_inmost_wing_flyfemale_frameany,1.140522e+00,5.925843e+00,239730
area_inmost_wing_flymale_frameany,1.002965e+00,5.986314e+00,239691
area_outmost_wing_flyany_frameany,1.074523e+00,5.006875e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.063847e-01,3.313685e+00,2755
area_outmost_wing_flyfemale_frameany,1.144522e+00,4.372096e+00,239730
area_outmost_wing_flymale_frameany,1.004556e+00,4.844086e+00,239691
arena_angle_flyany_frameany,-6.262933e-01,-6.840682e+00,479460
b_mm_flyany_frameany,2.271605e-01,-4.786530e-03,479460
b_mm_flyfemale_frameany,2.451293e-01,7.032110e-01,239730
b_mm_flymale_frameany,2.091852e-01,-9.385119e-01,239691
boutfreq_flyany_framebackup,2.648813e-04,-6.147574e+00,479460
boutfreq_flyany_framebodyturn,1.783256e-03,-4.129438e+00,479460
boutfreq_flyany_framecrabwalkall,2.490302e-03,-8.620333e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.674175e-05,-4.420240e+00,479460
boutfreq_flyany_framejump,1.042840e-05,-2.738216e+00,479460
boutfreq_flyany_framepivotcenter,4.275643e-04,1.742664e+00,479460
boutfreq_flyany_framepivottail,2.313019e-03,-6.470272e+00,479460
boutfreq_flyany_framerighting,1.251408e-05,-6.692728e-01,479460
boutfreq_flyany_framestop,4.707379e-03,-8.797806e+00,479460
boutfreq_flyany_frametouch,1.635173e-03,-3.165073e+00,479460
boutfreq_flyany_framewalk,5.358111e-03,-8.341095e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-5.461406e-01,479460
boutfreq_flyany_framewingflick,0.000000e+00,-7.153334e-01,479460
boutfreq_flyany_framewinggrooming,1.084553e-04,-6.334845e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,239681
boutfreq_flymale_framechase,5.423876e-05,-5.471803e-01,239681
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,239681
corfrac_maj_flyany_frameany,-1.364913e-01,-2.712877e+00,479440
corfrac_maj_flyany_framebackup,-1.909568e-01,2.360093e+00,422
corfrac_maj_flyany_framebodyturn,-6.952917e-01,6.291224e+00,2295
corfrac_maj_flyany_framecrabwalkall,-4.103578e-01,-6.176408e+00,7515
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.998268e-01,-4.969177e+00,836
corfrac_maj_flyany_framepivottail,-6.372993e-01,5.821755e+00,5165
corfrac_maj_flyfemale_frameany,-1.233702e-01,-1.174256e+00,239720
corfrac_maj_flymale_frameany,-1.495966e-01,-4.097174e+00,239681
da_flyany_frameany,-2.799926e-07,1.489913e+00,479440
da_flyfemale_frameany,1.931169e-05,1.430518e+00,239720
da_flymale_frameany,-2.059618e-05,-8.371976e-01,239681
dangle2wall_flyany_framenearwall,1.899391e-02,8.903086e-01,307684
dangle2wall_flyfemale_framenearwall,1.706490e-02,-3.657504e-02,157973
dangle2wall_flymale_framenearwall,2.105297e-02,1.992176e+00,149672
dangle_biggest_wing_flyany_frameany,9.089328e-03,1.926667e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.045180e-02,1.466176e+00,239720
dangle_biggest_wing_flymale_frameany,7.705705e-03,1.805488e+00,239681
dangle_smallest_wing_flyany_frameany,-9.089328e-03,-1.923707e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.045180e-02,-1.468023e+00,239720
dangle_smallest_wing_flymale_frameany,-7.705705e-03,-1.791212e+00,239681
danglesub_flyany_framemove,2.240048e-03,8.011888e+00,98479
danglesub_flyany_framenearfly,-2.089092e-02,4.156961e+00,216259
danglesub_flyfemale_framenearfly,-1.983503e-02,3.943072e+00,121932
danglesub_flymale_framenearfly,-2.175922e-02,3.973170e+00,94288
darea_flyany_frameany,6.580114e-06,1.244236e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.281413e-02,4.777489e+00,422
darea_flyany_framebodyturn,-9.522308e-02,-1.080119e+00,2295
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.135049e-02,-1.416099e+00,7515
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.010792e-01,2.432169e+00,836
darea_flyany_framepivottail,-1.005909e-01,-7.771817e-01,5165
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.068123e-03,3.310644e+00,380961
darea_flyany_frametouch,-2.934601e-02,3.124953e+00,6008
darea_flyany_framewalk,1.542613e-02,-3.869194e+00,69864
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.244804e-02,-1.654071e+00,2755
darea_flyfemale_frameany,2.616057e-05,9.414893e-01,239720
darea_flymale_frameany,2.144847e-05,-3.806023e-01,239681
darea_inmost_wing_flyany_frameany,-6.728201e-03,-4.736084e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.365525e-03,-3.847660e+00,239720
darea_inmost_wing_flymale_frameany,-9.017031e-03,-4.184792e+00,239681
darea_outmost_wing_flyany_frameany,6.688453e-03,4.728193e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.390629e-03,3.854249e+00,239720
darea_outmost_wing_flymale_frameany,9.037955e-03,4.196007e+00,239681
db_flyany_frameany,8.070538e-07,1.841222e-01,479440
db_flyfemale_frameany,-4.181061e-06,1.095952e-01,239720
db_flymale_frameany,1.052130e-05,3.137395e-01,239681
dcenter_flyany_frameany,1.076257e+01,-7.426661e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.415805e+01,6.843134e+00,2295
dcenter_flyany_framebodyturnstart,1.406478e+01,7.069550e+00,855
dcenter_flyany_framecrabwalkallstart,1.375101e+01,5.496534e+00,1194
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.375833e+01,7.864543e+00,98499
dcenter_flyany_framenearwall,9.447049e+00,-2.990588e+00,307698
dcenter_flyany_framepivotcenter,7.807659e+00,-1.452595e+00,836
dcenter_flyany_framepivotcenterstart,8.070439e+00,-1.772313e+00,203
dcenter_flyany_framepivottailstart,1.243407e+01,4.981358e+00,1109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.999094e+00,-1.589877e+00,380961
dcenter_flyany_frametouch,2.590807e+00,-8.893645e+00,6008
dcenter_flyany_framewalk,1.485767e+01,7.471899e+00,69865
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347424e+01,9.541965e-01,2755
dcenter_flyfemale_frameany,9.825820e+00,-3.131157e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170098e+01,1.426972e+00,239691
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.405654e-02,-8.449304e+00,98479
ddcenter_flyany_framenearfly,8.566509e-02,-3.206266e+00,216259
ddcenter_flyfemale_framenearfly,7.238776e-02,-3.148417e+00,121932
ddcenter_flymale_framenearfly,9.908810e-02,-3.160076e+00,94288
ddell2nose_flyany_framenearfly,2.382469e-01,-3.886339e+00,216259
ddell2nose_flyfemale_framenearfly,1.800892e-01,-3.909276e+00,121932
ddell2nose_flymale_framenearfly,2.967158e-01,-3.785446e+00,94288
ddist2wall_flyany_framenearwall,2.842683e-03,-2.185751e+00,307684
ddist2wall_flyfemale_framenearwall,-4.402932e-04,-2.688130e+00,157973
ddist2wall_flymale_framenearwall,6.345402e-03,-7.798280e-01,149672
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.524892e-01,-3.893479e+00,216259
ddnose2ell_flyfemale_framenearfly,2.421755e-01,-3.660954e+00,121932
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.624774e-01,-3.873343e+00,94288
decc_flyany_frameany,3.563334e-06,-5.959119e-01,479440
decc_flyfemale_frameany,-1.830441e-05,-1.902214e+00,239720
decc_flymale_frameany,3.355310e-05,1.822250e+00,239681
dell2nose_flyany_frameany,9.966812e+00,-4.330307e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.990674e+00,-2.720056e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094448e+01,1.649640e+00,239691
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.716627e+01,6.735837e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.823783e+00,5.524129e+00,855
dist2wall_flyany_framecrabwalkall,8.162693e+00,4.621319e+00,7516
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.196605e+01,6.012568e+00,98499
dist2wall_flyany_framepivotcenterstart,1.764731e+01,8.036383e-01,203
dist2wall_flyany_framepivottailstart,7.063786e+00,2.425916e+00,1109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.857946e+01,3.630163e+00,380961
dist2wall_flyany_frametouch,9.897606e+00,2.494632e+00,6008
dist2wall_flyany_framewalk,1.171758e+01,4.783718e+00,69865
dist2wall_flyany_framewinggrooming,2.612140e+01,5.052636e+00,2755
dist2wall_flyfemale_frameany,1.667238e+01,5.215155e+00,239730
dist2wall_flymale_frameany,1.766131e+01,7.310315e+00,239691
dmax_wing_angle_flyany_frameany,2.963202e-03,-1.774888e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.578642e-03,2.375309e-01,239720
dmax_wing_angle_flymale_frameany,1.493908e-03,-3.395333e-01,239681
dmax_wing_area_flyany_frameany,-3.856981e-02,6.287119e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.985535e-02,5.151853e+00,239720
dmax_wing_area_flymale_frameany,-3.722756e-02,5.006528e+00,239681
dmin_wing_angle_flyany_frameany,-2.963202e-03,1.834361e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.578642e-03,-2.506020e-01,239720
dmin_wing_angle_flymale_frameany,-1.493908e-03,3.566994e-01,239681
dmin_wing_area_flyany_frameany,3.853006e-02,-6.290185e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.988046e-02,-5.149641e+00,239720
dmin_wing_area_flymale_frameany,3.724848e-02,-5.002051e+00,239681
dnose2ell_angle_30tomin30_flyany_frameany,1.046534e+01,-5.614136e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.487896e+00,-3.045892e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.144458e+01,1.613082e+00,239691
dnose2ell_angle_min20to20_flyany_frameany,4.416174e+01,1.537337e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.156317e+01,8.322095e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.676756e+01,1.586631e+00,239691
dnose2ell_angle_min30to30_flyany_frameany,3.555184e+01,1.689272e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.333507e+01,7.510108e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.777445e+01,1.911366e+00,239691
dnose2ell_flyany_frameany,1.004696e+01,-2.132206e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.351592e+01,7.319183e+00,2295
dnose2ell_flyany_framebodyturnstart,1.345134e+01,7.526928e+00,855
dnose2ell_flyany_framecrabwalkallstart,1.309960e+01,5.892287e+00,1194
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.728147e+00,-2.251896e+00,307698
dnose2ell_flyany_framepivotcenter,7.058446e+00,-1.371242e+00,836
dnose2ell_flyany_framepivotcenterstart,7.324682e+00,-1.703251e+00,203
dnose2ell_flyany_framepivottailstart,1.180763e+01,5.273817e+00,1109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.294654e+00,-1.184221e+00,380961
dnose2ell_flyany_frametouch,9.570853e-01,-4.362444e+00,6008
dnose2ell_flyany_framewalk,1.410612e+01,7.682782e+00,69865
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.282042e+01,1.297986e+00,2755
dnose2ell_flyfemale_frameany,9.145961e+00,-2.490291e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094967e+01,1.713271e+00,239691
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087047e+01,-4.122114e-01,479460
dnose2tail_flyany_framemove,1.396234e+01,8.290154e+00,98499
dnose2tail_flyfemale_frameany,9.948702e+00,-2.727862e+00,239730
dnose2tail_flymale_frameany,1.179395e+01,1.556112e+00,239691
dnwingsdetected_flyany_frameany,0.000000e+00,4.739452e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.294884e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.121888e-01,239681
dphi_flyany_framemove,1.610456e-01,4.028915e+00,98479
dphi_flyfemale_framemove,2.232315e-01,4.012575e+00,49520
dphi_flymale_framemove,9.848494e-02,2.005683e+00,48920
dtheta_flyany_frameany,5.047573e-03,9.062206e-01,479440
dtheta_flyfemale_frameany,5.477661e-03,6.701887e-01,239720
dtheta_flymale_frameany,4.555739e-03,6.855012e-01,239681
du_cor_flyany_frameany,2.208047e+00,-3.959059e+00,479440
du_cor_flyfemale_frameany,2.312562e+00,-3.204023e+00,239720
du_cor_flymale_frameany,2.103713e+00,-4.077301e+00,239681
du_ctr_flyany_frameany,2.338642e+00,-4.059519e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.223783e+00,-3.228737e+00,422
du_ctr_flyany_framebodyturn,5.141762e+00,1.569356e-01,2295
du_ctr_flyany_framecrabwalkall,9.683221e+00,-1.217939e+00,7515
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.102996e+01,1.578509e+00,98479
du_ctr_flyany_framenearfly,1.300618e+00,-5.033164e+00,216259
du_ctr_flyany_framenearwall,2.974883e+00,-3.662284e+00,307684
du_ctr_flyany_framenotnearfly_notnearwall,3.523919e+00,-5.441930e-01,125978
du_ctr_flyany_framepivotcenter,-7.157825e-02,-7.846064e-01,836
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-3.097776e-03,-8.027814e+00,380961
du_ctr_flyany_frametouch,1.498970e+00,-1.690951e+00,6008
du_ctr_flyany_framewalk,1.492181e+01,2.553998e-01,69864
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.240193e-02,-3.473779e+00,2755
du_ctr_flyfemale_frameany,2.443096e+00,-3.317697e+00,239720
du_ctr_flymale_frameany,2.234286e+00,-4.143770e+00,239681
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.338628e+00,-4.057992e+00,479440
du_tail_flyany_framepivottail,6.944625e-01,2.071031e+00,5165
du_tail_flyfemale_frameany,2.441868e+00,-3.317962e+00,239720
du_tail_flymale_frameany,2.235408e+00,-4.141046e+00,239681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
