field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374314e-01,-7.807038e-01,455487
a_mm_flyfemale_frameany,6.722191e-01,-1.659135e+00,242160
a_mm_flymale_frameany,5.978095e-01,-3.613646e-01,212381
absangle2wall_flyany_frameattemptedcopulation,1.645265e+00,1.003692e-01,413
absangle2wall_flyany_framebackupstart_nearwall,6.985069e-01,-1.982983e+00,988
absangle2wall_flyany_framebodyturnstart,9.846430e-01,-3.129016e+00,2363
absangle2wall_flyany_framecrabwalkall,1.077385e+00,-2.825218e+00,71200
absangle2wall_flyany_framecrabwalkextreme,7.846196e-01,-3.034042e+00,1838
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.217527e+00,-4.094983e+00,325409
absangle2wall_flyany_framenearwall,1.286104e+00,-3.211237e+00,401699
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.440394e-01,-3.642972e+00,4550
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.539011e+00,-2.216006e+00,130078
absangle2wall_flyany_frametouch,1.293866e+00,-2.993020e+00,22047
absangle2wall_flyany_framewalk,1.302297e+00,-1.429374e+00,207547
absangle2wall_flyany_framewinggrooming,1.552411e+00,-6.054335e-02,6756
absangle2wall_flyfemale_framenearwall,1.309174e+00,-2.548851e+00,207987
absangle2wall_flymale_framenearwall,1.258639e+00,-3.532365e+00,192955
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666002e+00,-3.847317e-01,601
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.738602e+00,4.050098e+00,953
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520533e+00,6.654247e-01,2697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.059133e+00,-1.224305e+00,309
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580806e+00,-1.212242e-01,195759
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520956e+00,4.004619e-01,2327
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579980e+00,3.009595e-02,52521
absanglefrom1to2_nose2ell_flyany_frametouch,7.711424e-01,1.206713e+00,22047
absanglefrom1to2_nose2ell_flyfemale_framechase,2.650331e-01,-6.578907e-01,2587
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640723e+00,1.718821e-01,102127
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.728140e-01,-6.197368e-02,9184
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.136429e-01,-1.665357e-01,901
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.450876e-01,-2.064669e-01,384
absanglefrom1to2_nose2ell_flymale_framechase,2.718704e-01,-3.075376e-01,4380
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514706e+00,-4.312883e-01,93356
absanglefrom1to2_nose2ell_flymale_frametouch,7.723199e-01,1.445383e+00,12829
absanglefrom1to2_nose2ell_flymale_framewingextension,3.778548e-01,-1.792139e+00,2164
absdangle2wall_flyany_framenearwall,1.665920e+00,2.103373e+00,401684
absdangle2wall_flyfemale_framenearwall,1.564302e+00,1.265326e+00,207979
absdangle2wall_flymale_framenearwall,1.780056e+00,2.764160e+00,192948
absdtheta_flyany_frameany,1.549917e+00,2.525810e+00,455468
absdtheta_flyany_framebackup,2.595201e+00,5.181990e-01,3979
absdtheta_flyany_framebodyturn,5.241794e+00,-1.339243e+00,6101
absdtheta_flyany_framecrabwalkall,1.683540e+00,-4.965920e-01,71199
absdtheta_flyany_framecrabwalkextreme,1.996363e+00,1.695892e+00,1838
absdtheta_flyany_framemove,2.034748e+00,-8.767178e-02,325390
absdtheta_flyany_framenearfly,1.639295e+00,2.196054e+00,195754
absdtheta_flyany_framenearwall,1.658588e+00,2.128978e+00,401684
absdtheta_flyany_framenotnearfly_notnearwall,9.920658e-01,2.191210e+00,43250
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.221912e+00,-5.831429e-03,18418
absdtheta_flyany_framerighting,1.109158e+01,4.266611e+00,250
absdtheta_flyany_framestop,3.314011e-01,-3.657351e+00,130078
absdtheta_flyany_frametouch,1.818633e+00,1.307992e+00,22047
absdtheta_flyany_framewalk,1.668084e+00,3.877881e-02,207545
absdtheta_flyany_framewingextension,9.480948e-01,-1.836450e+00,3065
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.819249e-01,-3.608322e+00,6755
absdtheta_flyfemale_frameany,1.417089e+00,1.367842e+00,242150
absdtheta_flymale_frameany,1.700084e+00,3.621543e+00,212372
absdtheta_flymale_framechase,1.899838e+00,2.296952e-01,4380
absdv_cor_flyany_frameany,2.314976e+00,4.109776e+00,455468
absdv_cor_flyany_frameattemptedcopulation,6.237441e-01,-8.449779e-01,413
absdv_cor_flyany_framebackup,1.652393e+00,2.879320e+00,3979
absdv_cor_flyany_framebodyturn,3.712120e+00,2.033317e+00,6101
absdv_cor_flyany_framecrabwalkall,5.798385e+00,2.205404e-01,71199
absdv_cor_flyany_framecrabwalkextreme,5.769251e+00,4.253653e+00,1838
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.144751e+00,1.445092e+00,325390
absdv_cor_flyany_framenearfly,2.101131e+00,3.150636e+00,195754
absdv_cor_flyany_framenearwall,2.491311e+00,3.437835e+00,401684
absdv_cor_flyany_framenotnearfly_notnearwall,1.329555e+00,4.742649e+00,43250
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.794277e+00,9.137155e-01,18418
absdv_cor_flyany_framerighting,7.740767e+00,4.200380e+00,250
absdv_cor_flyany_framestop,1.193078e-01,-2.186070e+00,130078
absdv_cor_flyany_frametouch,2.159004e+00,2.532489e+00,22047
absdv_cor_flyany_framewalk,3.544954e+00,1.354797e-01,207545
absdv_cor_flyany_framewingextension,8.177694e-01,-4.250349e-01,3065
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.039631e-01,-2.595830e+00,6755
absdv_cor_flyfemale_frameany,1.907082e+00,2.344992e+00,242150
absdv_cor_flymale_frameany,2.783247e+00,5.612046e+00,212372
absdv_cor_flymale_framechase,2.676022e+00,1.719802e+00,4380
absphidiff_nose2ell_flyany_framenearfly,1.594083e+00,-2.887635e-01,195754
absphidiff_nose2ell_flyany_frametouch,1.676607e+00,2.926237e+00,22047
absphidiff_nose2ell_flyfemale_framechase,4.887882e-01,6.017919e-01,2587
absphidiff_nose2ell_flyfemale_framenearfly,1.603340e+00,-2.740377e-01,102125
absphidiff_nose2ell_flyfemale_frametouch,1.710477e+00,3.218600e+00,9184
absphidiff_nose2ell_flyfemale_framewingextension,1.418353e+00,7.359712e-02,901
absphidiff_nose2ell_flymale_framechase,4.379879e-01,-6.125022e-01,4380
absphidiff_nose2ell_flymale_framenearfly,1.585461e+00,-3.054480e-01,93353
absphidiff_nose2ell_flymale_frametouch,1.640204e+00,1.802990e+00,12829
absphidiff_nose2ell_flymale_framewingextension,1.323624e+00,7.471876e-01,2164
abssmoothdtheta_flyany_frameany,1.227084e+00,2.798548e+00,455468
abssmoothdtheta_flyfemale_frameany,1.147947e+00,1.723754e+00,242150
abssmoothdtheta_flymale_frameany,1.316272e+00,3.668022e+00,212372
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469310e+00,-9.483461e-01,601
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489779e+00,-2.598991e+00,2697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.606128e+00,-4.526668e-01,309
absthetadiff_nose2ell_flyany_framenearfly,1.491082e+00,-1.548634e+00,195759
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482540e+00,-1.657916e+00,2327
absthetadiff_nose2ell_flyany_framestop_nearfly,1.444945e+00,-1.702380e+00,52521
absthetadiff_nose2ell_flyany_frametouch,1.864808e+00,1.860708e+00,22047
absthetadiff_nose2ell_flyfemale_framechase,3.582083e-01,-1.098894e-01,2587
absthetadiff_nose2ell_flyfemale_framenearfly,1.519365e+00,-1.496258e+00,102127
absthetadiff_nose2ell_flyfemale_frametouch,1.901080e+00,1.569314e+00,9184
absthetadiff_nose2ell_flyfemale_framewingextension,1.648805e+00,6.363877e-01,901
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.521706e-01,8.550329e-02,384
absthetadiff_nose2ell_flymale_framechase,4.066322e-01,5.478359e-01,4380
absthetadiff_nose2ell_flymale_framenearfly,1.462980e+00,-1.559166e+00,93356
absthetadiff_nose2ell_flymale_frametouch,1.826784e+00,1.276262e+00,12829
absthetadiff_nose2ell_flymale_framewingextension,7.961876e-01,-7.181002e-01,2164
absyaw_flyany_framemove,5.673104e-01,-1.172962e+00,325409
absyaw_flyfemale_framemove,5.983768e-01,-8.832561e-01,156290
absyaw_flymale_framemove,5.310944e-01,-1.308874e+00,168374
accmag_flyany_frameany,1.240895e+02,2.580290e+00,455468
accmag_flyfemale_frameany,1.151202e+02,1.548290e+00,242150
accmag_flymale_frameany,1.342788e+02,3.644644e+00,212372
angle_biggest_wing_flyany_frameany,3.894863e-04,-4.478853e+00,455487
angle_biggest_wing_flyany_framewingextension,1.058997e+00,9.493281e+00,3065
angle_biggest_wing_flyfemale_frameany,1.390234e-02,-3.048739e+00,242160
angle_biggest_wing_flymale_frameany,-1.516956e-02,-4.420596e+00,212381
angle_smallest_wing_flyany_frameany,-8.064969e-03,-4.621058e+00,455487
angle_smallest_wing_flyany_framewingextension,9.553889e-02,5.584369e-01,3065
angle_smallest_wing_flyfemale_frameany,4.171894e-03,-1.713182e+00,242160
angle_smallest_wing_flymale_frameany,-2.223953e-02,-5.449063e+00,212381
angleonclosestfly_flyany_framenearfly,-3.947517e-01,-7.431599e-01,195759
angleonclosestfly_flyany_framestop_nearfly,-3.450161e-01,1.872425e-01,52521
angleonclosestfly_flyany_frametouch,-3.315023e-01,-3.473764e-01,22047
angleonclosestfly_flyfemale_framechase,-1.288824e-02,-2.828368e-01,2587
angleonclosestfly_flyfemale_framenearfly,-4.350140e-01,-4.787985e-01,102127
angleonclosestfly_flyfemale_frametouch,-3.039535e-01,7.840386e-01,9184
angleonclosestfly_flyfemale_framewingextension,-6.852513e-02,1.545723e-01,901
angleonclosestfly_flymale_frameattemptedcopulation,-6.200512e-02,-2.299009e-01,384
angleonclosestfly_flymale_framechase,-4.236466e-02,-1.813719e+00,4380
angleonclosestfly_flymale_framenearfly,-3.464355e-01,-3.313956e-01,93356
angleonclosestfly_flymale_frametouch,-3.722219e-01,-1.366146e+00,12829
angleonclosestfly_flymale_framewingextension,2.318220e-01,1.555498e+00,2164
anglesub_flyany_frameany,2.240411e-01,2.021314e+00,455487
anglesub_flyfemale_frameany,2.125199e-01,1.896455e+00,242160
anglesub_flymale_frameany,2.373147e-01,1.703746e+00,212381
area_flyany_frameany,1.849844e+00,-2.732705e-01,455487
area_flyfemale_frameany,2.033612e+00,-1.320657e+00,242160
area_flymale_frameany,1.640478e+00,5.323078e-01,212381
area_inmost_wing_flyany_frameany,1.025347e+00,4.996543e+00,455487
area_inmost_wing_flyany_framewingextension,8.066319e-01,5.408603e+00,3065
area_inmost_wing_flyany_framewinggrooming,4.185996e-01,2.331328e+00,6756
area_inmost_wing_flyfemale_frameany,1.035976e+00,3.456593e+00,242160
area_inmost_wing_flymale_frameany,1.013248e+00,5.892085e+00,212381
area_outmost_wing_flyany_frameany,1.045171e+00,3.808025e+00,455487
area_outmost_wing_flyany_framewingextension,1.725065e+00,1.195417e+01,3065
area_outmost_wing_flyany_framewinggrooming,8.999103e-01,2.491465e+00,6756
area_outmost_wing_flyfemale_frameany,1.066092e+00,2.274332e+00,242160
area_outmost_wing_flymale_frameany,1.021380e+00,4.933425e+00,212381
arena_angle_flyany_frameany,-3.200873e-01,-3.891402e+00,455487
b_mm_flyany_frameany,2.302357e-01,3.085087e-01,455487
b_mm_flyfemale_frameany,2.407338e-01,-8.993605e-01,242160
b_mm_flymale_frameany,2.182674e-01,1.203982e+00,212381
boutfreq_flyany_framebackup,2.169107e-03,4.728970e+00,455487
boutfreq_flyany_framebodyturn,5.187854e-03,2.436453e+00,455487
boutfreq_flyany_framecrabwalkall,1.491590e-02,3.922595e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.084553e-03,1.909256e+00,455487
boutfreq_flyany_framejump,1.229453e-04,-2.192235e+00,455487
boutfreq_flyany_framepivotcenter,1.119681e-04,-2.202739e+00,455487
boutfreq_flyany_framepivottail,9.989308e-03,3.304978e+00,455487
boutfreq_flyany_framerighting,4.610450e-05,-1.236646e+00,455487
boutfreq_flyany_framestop,8.794982e-03,-4.660974e+00,455487
boutfreq_flyany_frametouch,8.171474e-03,5.504749e+00,455487
boutfreq_flyany_framewalk,2.526087e-02,4.185211e+00,455487
boutfreq_flyany_framewingextension,3.117542e-04,7.562395e-01,455487
boutfreq_flyany_framewingflick,7.025447e-05,-1.832641e-01,455487
boutfreq_flyany_framewinggrooming,2.393043e-04,-5.400524e+00,455487
boutfreq_flymale_frameattemptedcopulation,7.063078e-05,1.080561e+00,212372
boutfreq_flymale_framechase,2.005914e-03,1.960294e+00,212372
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,212372
corfrac_maj_flyany_frameany,-1.538820e-01,-3.702798e+00,455468
corfrac_maj_flyany_framebackup,-1.692445e-01,3.517286e+00,3979
corfrac_maj_flyany_framebodyturn,-7.967683e-01,-4.107752e+00,6101
corfrac_maj_flyany_framecrabwalkall,-2.713813e-01,2.824638e+00,71199
corfrac_maj_flyany_framecrabwalkextreme,-5.651361e-01,-6.169666e-01,1838
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.974257e-01,-1.067036e+00,18418
corfrac_maj_flyfemale_frameany,-1.593315e-01,-3.328323e+00,242150
corfrac_maj_flymale_frameany,-1.472153e-01,-3.453673e+00,212372
da_flyany_frameany,-4.600135e-06,5.885324e-01,455468
da_flyfemale_frameany,-4.263712e-05,2.086736e-01,242150
da_flymale_frameany,2.662949e-05,-1.525328e-01,212372
dangle2wall_flyany_framenearwall,-2.553378e-03,-1.946118e+00,401684
dangle2wall_flyfemale_framenearwall,-7.054149e-04,-1.722918e+00,207979
dangle2wall_flymale_framenearwall,-5.653884e-03,-1.883928e+00,192948
dangle_biggest_wing_flyany_frameany,4.543860e-02,5.211793e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.376353e-02,3.641589e+00,242150
dangle_biggest_wing_flymale_frameany,5.904075e-02,5.321039e+00,212372
dangle_smallest_wing_flyany_frameany,-4.539584e-02,-5.205917e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.315558e-02,-3.589470e+00,242150
dangle_smallest_wing_flymale_frameany,-5.964224e-02,-5.338501e+00,212372
danglesub_flyany_framemove,-1.125930e-02,2.934465e+00,325390
danglesub_flyany_framenearfly,-8.774910e-02,-2.400767e-01,195754
danglesub_flyfemale_framenearfly,-7.716753e-02,2.906152e-01,102125
danglesub_flymale_framenearfly,-9.991515e-02,-7.934781e-01,93353
darea_flyany_frameany,-3.981571e-05,-6.130800e-01,455468
darea_flyany_frameattemptedcopulation,-3.494472e-01,-4.428297e-02,413
darea_flyany_framebackup,-1.236321e-01,3.097228e+00,3979
darea_flyany_framebodyturn,-9.280138e-02,-7.669776e-01,6101
darea_flyany_framechase,-7.651203e-02,-3.308376e+00,6967
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.275026e-02,-1.387176e+00,71199
darea_flyany_framecrabwalkextreme,-1.082671e-01,-2.390313e+00,1838
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.135133e-01,-1.056127e+00,18418
darea_flyany_framerighting,1.533153e-02,-3.724557e-01,250
darea_flyany_framestop,-8.978654e-03,1.343847e+00,130078
darea_flyany_frametouch,-9.109455e-02,-4.406068e-01,22047
darea_flyany_framewalk,1.532587e-02,-3.319528e+00,207545
darea_flyany_framewingextension,2.021669e-01,2.631633e+00,3065
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.144954e-02,-9.436720e-01,6755
darea_flyfemale_frameany,-2.643542e-04,-2.247012e-01,242150
darea_flymale_frameany,1.165831e-04,-4.524058e-01,212372
darea_inmost_wing_flyany_frameany,-2.497028e-02,-6.351128e+00,455468
darea_inmost_wing_flyfemale_frameany,4.413269e-03,-4.330894e+00,242150
darea_inmost_wing_flymale_frameany,-5.915454e-02,-6.665676e+00,212372
darea_outmost_wing_flyany_frameany,2.502941e-02,6.347838e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.070369e-01,-6.645331e-01,3065
darea_outmost_wing_flyfemale_frameany,-3.980798e-03,4.347223e+00,242150
darea_outmost_wing_flymale_frameany,5.890564e-02,6.676336e+00,212372
db_flyany_frameany,-3.823475e-06,-1.804059e+00,455468
db_flyfemale_frameany,-1.641548e-05,-6.491473e-01,242150
db_flymale_frameany,2.799584e-06,-8.835479e-01,212372
dcenter_flyany_frameany,1.104044e+01,-3.924949e-01,455487
dcenter_flyany_framebackupstart,7.495648e+00,-2.629135e+00,988
dcenter_flyany_framebodyturn,1.158094e+01,4.597196e-01,6101
dcenter_flyany_framebodyturnstart,1.150276e+01,5.526624e-01,2363
dcenter_flyany_framecrabwalkallstart,1.123524e+01,-2.748993e-01,6792
dcenter_flyany_framecrabwalkextreme,7.712161e+00,-1.026075e+00,1838
dcenter_flyany_framecrabwalkextremestart,7.719486e+00,-1.211263e+00,494
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096506e+01,-3.653165e-01,325409
dcenter_flyany_framenearwall,1.022945e+01,-6.444321e-01,401699
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.406900e+00,-2.249795e+00,4550
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065139e+01,-1.234368e+00,130078
dcenter_flyany_frametouch,2.855328e+00,-2.072186e+00,22047
dcenter_flyany_framewalk,1.199300e+01,-2.193264e-01,207547
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393086e+01,8.306410e-01,6756
dcenter_flyfemale_frameany,1.107110e+01,-2.092504e-01,242160
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099158e+01,-5.276018e-01,212381
dcenter_flymale_framewingextension,3.123205e+00,-1.647299e+00,2164
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.777886e-02,-5.848237e+00,325390
ddcenter_flyany_framenearfly,4.095376e-01,3.369549e-01,195754
ddcenter_flyfemale_framenearfly,3.604781e-01,-2.430333e-03,102125
ddcenter_flymale_framenearfly,4.668649e-01,7.165072e-01,93353
ddell2nose_flyany_framenearfly,1.139623e+00,3.441932e-01,195754
ddell2nose_flyfemale_framenearfly,1.081687e+00,2.588933e-01,102125
ddell2nose_flymale_framenearfly,1.208141e+00,4.483300e-01,93353
ddist2wall_flyany_framenearwall,7.021828e-03,-1.946825e+00,401684
ddist2wall_flyfemale_framenearwall,4.587295e-03,-2.076447e+00,207979
ddist2wall_flymale_framenearwall,4.523084e-03,-1.933518e+00,192948
ddnose2ell_flyany_frameattemptedcopulation,3.615378e-01,-2.124577e-01,413
ddnose2ell_flyany_framenearfly,1.163619e+00,4.343912e-01,195754
ddnose2ell_flyfemale_framenearfly,1.008497e+00,-2.218557e-01,102125
ddnose2ell_flymale_framechase,-1.266311e+00,-2.139884e-01,4380
ddnose2ell_flymale_framenearfly,1.342319e+00,1.136263e+00,93353
decc_flyany_frameany,-3.532287e-06,-1.697585e+00,455468
decc_flyfemale_frameany,1.302626e-06,-7.868189e-01,242150
decc_flymale_frameany,-1.442476e-05,-1.079731e+00,212372
dell2nose_flyany_frameany,1.011019e+01,-4.235952e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007294e+01,-2.231797e-01,242160
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013914e+01,-5.486450e-01,212381
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.436971e+00,-2.238052e+00,455487
dist2wall_flyany_frameattemptedcopulation,2.445035e+01,4.458983e+00,413
dist2wall_flyany_framebackupstart,4.523944e+00,-2.402548e+00,988
dist2wall_flyany_framebodyturnstart,6.390711e+00,-1.478635e+00,2363
dist2wall_flyany_framecrabwalkall,5.945584e+00,-1.941357e+00,71200
dist2wall_flyany_framecrabwalkextreme,5.976214e+00,-2.809866e+00,1838
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.753061e+00,-1.639799e+00,325409
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.271722e+00,-2.063348e+00,4550
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.284426e+01,-1.451791e+00,130078
dist2wall_flyany_frametouch,7.126219e+00,-2.090764e+00,22047
dist2wall_flyany_framewalk,8.299304e+00,-4.097204e-01,207547
dist2wall_flyany_framewinggrooming,1.846145e+01,-3.887110e-01,6756
dist2wall_flyfemale_frameany,1.043366e+01,-1.612653e+00,242160
dist2wall_flymale_frameany,8.296132e+00,-2.697974e+00,212381
dmax_wing_angle_flyany_frameany,-4.990166e-04,-6.257784e-01,455468
dmax_wing_angle_flyany_framewingextension,-5.664891e-02,1.757543e+00,3065
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.961737e-03,-1.803447e-01,242150
dmax_wing_angle_flymale_frameany,-3.161910e-03,-6.496316e-01,212372
dmax_wing_area_flyany_frameany,-1.891104e-01,3.111871e+00,455468
dmax_wing_area_flyany_framewingextension,-7.711262e-01,-4.025702e-01,3065
dmax_wing_area_flyfemale_frameany,-2.022116e-01,2.513067e+00,242150
dmax_wing_area_flymale_frameany,-1.737213e-01,2.544906e+00,212372
dmin_wing_angle_flyany_frameany,5.417780e-04,6.380942e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.057504e+00,-1.339864e+00,3065
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.353782e-03,2.474410e-01,242150
dmin_wing_angle_flymale_frameany,2.560418e-03,6.199974e-01,212372
dmin_wing_area_flyany_frameany,1.891695e-01,-3.112762e+00,455468
dmin_wing_area_flyany_framewingextension,2.312784e-01,-1.086197e+00,3065
dmin_wing_area_flyfemale_frameany,2.026441e-01,-2.512191e+00,242150
dmin_wing_area_flymale_frameany,1.734724e-01,-2.541843e+00,212372
dnose2ell_angle_30tomin30_flyany_frameany,1.064191e+01,-4.641827e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074684e+01,-1.705767e-01,242160
dnose2ell_angle_30tomin30_flymale_frameany,1.050801e+01,-6.954149e-01,212381
dnose2ell_angle_min20to20_flyany_frameany,4.302142e+01,4.341162e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.068218e+01,-3.180532e-01,242160
dnose2ell_angle_min20to20_flymale_frameany,4.554703e+01,1.001748e+00,212381
dnose2ell_angle_min30to30_flyany_frameany,3.427068e+01,2.083108e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.280130e+01,-3.120942e-01,242160
dnose2ell_angle_min30to30_flymale_frameany,3.583422e+01,6.368829e-01,212381
dnose2ell_flyany_frameany,1.008707e+01,-4.800240e-01,455487
dnose2ell_flyany_frameattemptedcopulation,1.594791e-01,-5.953821e-01,413
dnose2ell_flyany_framebackupstart,6.632917e+00,-2.655433e+00,988
dnose2ell_flyany_framebodyturn,1.077280e+01,6.390944e-01,6101
dnose2ell_flyany_framebodyturnstart,1.071081e+01,7.370858e-01,2363
dnose2ell_flyany_framecrabwalkallstart,1.031728e+01,-3.203534e-01,6792
dnose2ell_flyany_framecrabwalkextreme,6.600296e+00,-1.094594e+00,1838
dnose2ell_flyany_framecrabwalkextremestart,6.573632e+00,-1.291719e+00,494
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.249292e+00,-7.532159e-01,401699
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.515555e+00,-2.272087e+00,4550
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.716795e+00,-1.251480e+00,130078
dnose2ell_flyany_frametouch,1.058362e+00,-1.037298e+00,22047
dnose2ell_flyany_framewalk,1.105495e+01,-3.345270e-01,207547
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314532e+01,9.838596e-01,6756
dnose2ell_flyfemale_frameany,1.014558e+01,-2.759452e-01,242160
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000578e+01,-6.206471e-01,212381
dnose2ell_flymale_framechase,1.999422e+00,5.434599e-01,4380
dnose2ell_flymale_framewingextension,8.837833e-01,-1.666069e+00,2164
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099919e+01,-4.632780e-01,455487
dnose2tail_flyany_framemove,1.094010e+01,-4.508937e-01,325409
dnose2tail_flyfemale_frameany,1.106081e+01,-2.605641e-01,242160
dnose2tail_flymale_frameany,1.091402e+01,-5.989390e-01,212381
dnwingsdetected_flyany_frameany,6.658071e-05,1.510765e+00,455468
dnwingsdetected_flyfemale_frameany,3.757017e-04,4.592273e-01,242150
dnwingsdetected_flymale_frameany,-2.855874e-04,5.556094e-02,212372
dphi_flyany_framemove,5.696683e-02,1.385824e+00,325390
dphi_flyfemale_framemove,1.917499e-01,3.528886e+00,156280
dphi_flymale_framemove,-8.644686e-02,-1.686165e+00,168365
dtheta_flyany_frameany,-2.312515e-02,-2.840800e+00,455468
dtheta_flyfemale_frameany,-1.566657e-02,-1.417114e+00,242150
dtheta_flymale_frameany,-3.218408e-02,-2.988970e+00,212372
du_cor_flyany_frameany,7.285706e+00,2.703614e+00,455468
du_cor_flyfemale_frameany,5.967438e+00,1.372268e+00,242150
du_cor_flymale_frameany,8.804282e+00,3.746598e+00,212372
du_ctr_flyany_frameany,7.723708e+00,2.750755e+00,455468
du_ctr_flyany_frameattemptedcopulation,6.308586e-01,-3.031022e-01,413
du_ctr_flyany_framebackup,-8.872769e+00,-2.063982e+00,3979
du_ctr_flyany_framebodyturn,5.176056e+00,-7.943870e-01,6101
du_ctr_flyany_framecrabwalkall,1.111514e+01,-1.203768e-02,71199
du_ctr_flyany_framecrabwalkextreme,1.442508e+00,4.078164e+00,1838
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.062266e+01,3.123795e-01,325390
du_ctr_flyany_framenearfly,6.716063e+00,2.171796e+00,195754
du_ctr_flyany_framenearwall,7.959538e+00,2.128370e+00,401684
