field,value,zscore,nflyframes
a_mm_flyany_frameany,6.555833e-01,1.975344e+00,479460
a_mm_flyfemale_frameany,6.973657e-01,1.601310e+00,230594
a_mm_flymale_frameany,6.167316e-01,2.462559e+00,248057
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.566298e-01,-8.273815e-01,583
absangle2wall_flyany_framebodyturnstart,1.127641e+00,1.198125e+00,1875
absangle2wall_flyany_framecrabwalkall,1.118273e+00,-1.039236e+00,46885
absangle2wall_flyany_framecrabwalkextreme,9.332692e-01,-9.684682e-01,1051
absangle2wall_flyany_framejump,1.639472e+00,-2.307422e-01,587
absangle2wall_flyany_framejumpstart,1.677455e+00,1.507738e-01,223
absangle2wall_flyany_framemove,1.291465e+00,-5.083593e-01,257521
absangle2wall_flyany_framenearwall,1.401410e+00,8.706751e-01,390548
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.346674e-01,1.682915e-02,3032
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619568e+00,-8.624264e-01,221939
absangle2wall_flyany_frametouch,1.474517e+00,1.525529e+00,11957
absangle2wall_flyany_framewalk,1.336707e+00,-2.581945e-01,144896
absangle2wall_flyany_framewinggrooming,1.611568e+00,3.958423e-01,39221
absangle2wall_flyfemale_framenearwall,1.430849e+00,1.482346e+00,187408
absangle2wall_flymale_framenearwall,1.373800e+00,1.908218e-01,202331
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.807853e+00,2.466521e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563421e+00,1.333785e+00,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535967e+00,1.373699e+00,1959
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573436e+00,-3.765720e-01,182412
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503392e+00,5.293132e-01,1275
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543438e+00,-7.018265e-01,77274
absanglefrom1to2_nose2ell_flyany_frametouch,7.281578e-01,-5.072856e-01,11957
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537754e+00,-1.292933e+00,89883
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.330527e-01,-1.975757e+00,4689
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.397603e-01,-1.410478e+00,1080
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609412e+00,1.064196e+00,92080
absanglefrom1to2_nose2ell_flymale_frametouch,7.326853e-01,5.012988e-01,7026
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.310573e+00,-1.704787e+00,390531
absdangle2wall_flyfemale_framenearwall,1.258913e+00,-1.907142e+00,187399
absdangle2wall_flymale_framenearwall,1.356005e+00,-1.318246e+00,202323
absdtheta_flyany_frameany,1.205492e+00,-1.116143e+00,479440
absdtheta_flyany_framebackup,2.363999e+00,-8.606953e-01,2403
absdtheta_flyany_framebodyturn,5.266851e+00,-1.207132e+00,4735
absdtheta_flyany_framecrabwalkall,1.624652e+00,-8.265106e-01,46884
absdtheta_flyany_framecrabwalkextreme,1.747448e+00,-3.993545e-01,1051
absdtheta_flyany_framemove,1.903052e+00,-1.021964e+00,257501
absdtheta_flyany_framenearfly,1.280826e+00,-1.166180e+00,182404
absdtheta_flyany_framenearwall,1.309872e+00,-1.657662e+00,390531
absdtheta_flyany_framenotnearfly_notnearwall,7.779698e-01,-3.158376e-02,72838
absdtheta_flyany_framepivotcenter,6.560560e+00,9.199520e-01,439
absdtheta_flyany_framepivottail,4.897165e+00,-1.381015e+00,12216
absdtheta_flyany_framerighting,8.383289e+00,-1.078870e+00,1407
absdtheta_flyany_framestop,3.783528e-01,-1.162202e+00,221939
absdtheta_flyany_frametouch,1.476350e+00,-2.114329e+00,11957
absdtheta_flyany_framewalk,1.534817e+00,-1.013164e+00,144896
absdtheta_flyany_framewingextension,1.175904e+00,-7.673396e-01,278
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.365318e-01,-1.300475e+00,39220
absdtheta_flyfemale_frameany,1.168877e+00,-1.077399e+00,230584
absdtheta_flymale_frameany,1.239674e+00,-1.026737e+00,248047
absdtheta_flymale_framechase,1.952418e+00,7.837954e-01,1080
absdv_cor_flyany_frameany,1.566500e+00,-6.921579e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.307805e+00,-8.560596e-01,2403
absdv_cor_flyany_framebodyturn,2.684379e+00,-1.229321e+00,4735
absdv_cor_flyany_framecrabwalkall,5.390315e+00,-7.184392e-01,46884
absdv_cor_flyany_framecrabwalkextreme,4.677364e+00,-3.039875e-01,1051
absdv_cor_flyany_framejump,1.493066e+01,-3.150506e-01,587
absdv_cor_flyany_framemove,2.747537e+00,-5.356313e-01,257501
absdv_cor_flyany_framenearfly,1.411811e+00,-1.162174e+00,182404
absdv_cor_flyany_framenearwall,1.762222e+00,-1.276794e+00,390531
absdv_cor_flyany_framenotnearfly_notnearwall,6.709559e-01,6.996325e-02,72838
absdv_cor_flyany_framepivotcenter,2.697017e-02,-2.782085e-01,439
absdv_cor_flyany_framepivottail,2.312664e+00,-6.974683e-01,12216
absdv_cor_flyany_framerighting,5.853007e+00,-6.053978e-01,1407
absdv_cor_flyany_framestop,1.278784e-01,-6.992888e-01,221939
absdv_cor_flyany_frametouch,1.447084e+00,-2.361348e+00,11957
absdv_cor_flyany_framewalk,3.375182e+00,-2.515352e-01,144896
absdv_cor_flyany_framewingextension,8.054068e-01,-4.368713e-01,278
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228962e-01,-2.635124e-02,39220
absdv_cor_flyfemale_frameany,1.501843e+00,-1.006407e-01,230584
absdv_cor_flymale_frameany,1.629883e+00,-1.180071e+00,248047
absdv_cor_flymale_framechase,2.111263e+00,-4.172693e-01,1080
absphidiff_nose2ell_flyany_framenearfly,1.633178e+00,9.284148e-02,182404
absphidiff_nose2ell_flyany_frametouch,1.594612e+00,9.174271e-02,11957
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635401e+00,-3.528690e-02,89880
absphidiff_nose2ell_flyfemale_frametouch,1.570594e+00,-2.078762e+00,4689
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.392550e-01,2.308948e+00,1080
absphidiff_nose2ell_flymale_framenearfly,1.634208e+00,2.426422e-01,92075
absphidiff_nose2ell_flymale_frametouch,1.623632e+00,1.212653e+00,7026
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.538456e-01,-6.446314e-01,479440
abssmoothdtheta_flyfemale_frameany,9.398721e-01,-7.239795e-01,230584
abssmoothdtheta_flymale_frameany,9.681328e-01,-4.724774e-01,248047
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604885e+00,7.306048e-01,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682146e+00,3.959260e-01,1959
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613046e+00,9.949721e-02,182412
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610085e+00,8.106287e-01,1275
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537612e+00,-1.958156e-01,77274
absthetadiff_nose2ell_flyany_frametouch,1.779224e+00,2.085933e-01,11957
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621123e+00,-1.081761e-01,89883
absthetadiff_nose2ell_flyfemale_frametouch,1.766709e+00,-1.321208e+00,4689
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.258949e-01,1.486353e+00,1080
absthetadiff_nose2ell_flymale_framenearfly,1.615299e+00,4.050305e-01,92080
absthetadiff_nose2ell_flymale_frametouch,1.804483e+00,7.756182e-01,7026
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.009116e-01,4.207528e-01,257521
absyaw_flyfemale_framemove,6.275104e-01,8.283431e-01,123234
absyaw_flymale_framemove,5.763007e-01,1.552604e-01,134015
accmag_flyany_frameany,9.178773e+01,-1.286318e+00,479440
accmag_flyfemale_frameany,9.227129e+01,-9.951724e-01,230584
accmag_flymale_frameany,9.131616e+01,-1.489876e+00,248047
angle_biggest_wing_flyany_frameany,3.620434e-02,-4.721845e-02,479460
angle_biggest_wing_flyany_framewingextension,6.762952e-01,-5.750800e-01,278
angle_biggest_wing_flyfemale_frameany,3.281560e-02,-4.847660e-01,230594
angle_biggest_wing_flymale_frameany,3.850033e-02,2.378321e-01,248057
angle_smallest_wing_flyany_frameany,1.575099e-02,1.004646e+00,479460
angle_smallest_wing_flyany_framewingextension,9.944400e-02,8.862166e-01,278
angle_smallest_wing_flyfemale_frameany,1.209470e-02,4.161202e-01,230594
angle_smallest_wing_flymale_frameany,1.882938e-02,1.036241e+00,248057
angleonclosestfly_flyany_framenearfly,-3.596104e-01,-2.015126e-01,182412
angleonclosestfly_flyany_framestop_nearfly,-3.908381e-01,-1.140922e+00,77274
angleonclosestfly_flyany_frametouch,-2.310878e-01,2.434204e+00,11957
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.069642e-01,-4.973395e-01,89883
angleonclosestfly_flyfemale_frametouch,-3.916053e-01,-7.745653e-01,4689
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.679619e-02,1.539897e+00,1080
angleonclosestfly_flymale_framenearfly,-3.275402e-01,2.248175e-01,92080
angleonclosestfly_flymale_frametouch,-9.021732e-02,3.587072e+00,7026
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.022565e-01,7.760732e-01,479460
anglesub_flyfemale_frameany,2.085729e-01,1.879786e+00,230594
anglesub_flymale_frameany,1.950686e-01,-9.566739e-02,248057
area_flyany_frameany,1.937967e+00,2.026767e+00,479460
area_flyfemale_frameany,2.192470e+00,1.917083e+00,230594
area_flymale_frameany,1.701064e+00,2.292102e+00,248057
area_inmost_wing_flyany_frameany,8.693523e-01,1.494964e-01,479460
area_inmost_wing_flyany_framewingextension,5.615420e-01,-2.987899e+00,278
area_inmost_wing_flyany_framewinggrooming,4.003025e-01,1.071133e+00,39221
area_inmost_wing_flyfemale_frameany,9.604134e-01,1.243996e+00,230594
area_inmost_wing_flymale_frameany,7.861023e-01,-1.020152e+00,248057
area_outmost_wing_flyany_frameany,9.191900e-01,-1.061489e-01,479460
area_outmost_wing_flyany_framewingextension,1.220432e+00,1.438544e-01,278
area_outmost_wing_flyany_framewinggrooming,8.595161e-01,6.675366e-01,39221
area_outmost_wing_flyfemale_frameany,1.018361e+00,8.834785e-01,230594
area_outmost_wing_flymale_frameany,8.275068e-01,-1.150998e+00,248057
arena_angle_flyany_frameany,-1.967735e-01,-2.145147e+00,479460
b_mm_flyany_frameany,2.341961e-01,1.827143e+00,479460
b_mm_flyfemale_frameany,2.501037e-01,1.980899e+00,230594
b_mm_flymale_frameany,2.193684e-01,1.724763e+00,248057
boutfreq_flyany_framebackup,1.220123e-03,2.256944e-01,479460
boutfreq_flyany_framebodyturn,3.910649e-03,-1.609198e-02,479460
boutfreq_flyany_framecrabwalkall,1.106662e-02,2.350620e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.173612e-04,-8.398190e-01,479460
boutfreq_flyany_framejump,4.797063e-04,-5.808178e-01,479460
boutfreq_flyany_framepivotcenter,3.316231e-04,1.637699e+00,479460
boutfreq_flyany_framepivottail,6.323781e-03,-8.467008e-01,479460
boutfreq_flyany_framerighting,2.148250e-04,1.403563e-01,479460
boutfreq_flyany_framestop,1.416177e-02,7.496160e-01,479460
boutfreq_flyany_frametouch,4.102532e-03,-2.644586e-01,479460
boutfreq_flyany_framewalk,1.848538e-02,-1.936482e-01,479460
boutfreq_flyany_framewingextension,6.048471e-05,-5.297594e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,-2.851837e-01,479460
boutfreq_flyany_framewinggrooming,1.355692e-03,-4.902926e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.822046e-05,-2.765007e-02,248047
boutfreq_flymale_framechase,3.910549e-04,-6.083343e-01,248047
boutfreq_flymale_framecopulation,1.209448e-05,7.902986e+00,248047
corfrac_maj_flyany_frameany,-1.064670e-01,-5.039482e-01,479440
corfrac_maj_flyany_framebackup,-1.840488e-01,2.737379e+00,2403
corfrac_maj_flyany_framebodyturn,-7.430399e-01,7.832572e-01,4735
corfrac_maj_flyany_framecrabwalkall,-3.512842e-01,-3.049890e+00,46884
corfrac_maj_flyany_framecrabwalkextreme,-5.771377e-01,-9.710906e-01,1051
corfrac_maj_flyany_framepivotcenter,-1.108794e-01,-2.455531e-01,439
corfrac_maj_flyany_framepivottail,-6.962288e-01,-1.157287e+00,12216
corfrac_maj_flyfemale_frameany,-1.218527e-01,-9.390806e-01,230584
corfrac_maj_flymale_frameany,-9.321175e-02,-1.587465e-02,248047
da_flyany_frameany,7.535849e-06,2.424115e+00,479440
da_flyfemale_frameany,-5.928850e-06,1.402722e+00,230584
da_flymale_frameany,4.077192e-05,1.484160e-01,248047
dangle2wall_flyany_framenearwall,2.640135e-02,3.797673e-01,390531
dangle2wall_flyfemale_framenearwall,3.087424e-02,-2.250378e-02,187399
dangle2wall_flymale_framenearwall,2.215527e-02,8.413291e-01,202323
dangle_biggest_wing_flyany_frameany,9.727289e-03,1.875479e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.415568e-02,1.881831e+00,230584
dangle_biggest_wing_flymale_frameany,5.867050e-03,1.418591e+00,248047
dangle_smallest_wing_flyany_frameany,-9.806266e-03,-1.880262e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.404154e-02,-1.884121e+00,230584
dangle_smallest_wing_flymale_frameany,-6.306484e-03,-1.426047e+00,248047
danglesub_flyany_framemove,-1.967944e-02,-7.049310e-01,257501
danglesub_flyany_framenearfly,-7.427278e-02,1.090557e+00,182404
danglesub_flyfemale_framenearfly,-7.109864e-02,1.038963e+00,89880
danglesub_flymale_framenearfly,-7.728097e-02,1.064017e+00,92075
darea_flyany_frameany,5.651658e-05,3.071005e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.245593e-01,3.090538e+00,2403
darea_flyany_framebodyturn,-2.154424e-02,8.929925e-01,4735
darea_flyany_framechase,1.193566e-01,2.897129e+00,1264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.090487e-03,2.496358e+00,46884
darea_flyany_framecrabwalkextreme,-5.946939e-02,-1.122516e+00,1051
darea_flyany_framejump,-2.199573e-02,3.064947e-01,587
darea_flyany_framepivotcenter,1.826545e-01,2.205554e+00,439
darea_flyany_framepivottail,-6.084235e-02,2.266138e-01,12216
darea_flyany_framerighting,-2.597957e-01,-2.775042e+00,1407
darea_flyany_framestop,-1.180780e-02,5.276012e-01,221939
darea_flyany_frametouch,-1.073691e-01,-1.972754e+00,11957
darea_flyany_framewalk,2.403426e-02,-9.568981e-01,144896
darea_flyany_framewingextension,8.870725e-03,5.619165e-01,278
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.860069e-03,2.116203e+00,39220
darea_flyfemale_frameany,-8.061867e-05,1.028294e+00,230584
darea_flymale_frameany,2.723407e-04,3.745293e-01,248047
darea_inmost_wing_flyany_frameany,6.597312e-02,-1.174559e+00,479440
darea_inmost_wing_flyfemale_frameany,5.196137e-02,-1.966404e+00,230584
darea_inmost_wing_flymale_frameany,7.681412e-02,-1.407535e-01,248047
darea_outmost_wing_flyany_frameany,-6.599772e-02,1.166762e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.607809e+00,-3.412818e+00,278
darea_outmost_wing_flyfemale_frameany,-5.160427e-02,1.960249e+00,230584
darea_outmost_wing_flymale_frameany,-7.753648e-02,1.265254e-01,248047
db_flyany_frameany,4.230720e-06,1.894944e+00,479440
db_flyfemale_frameany,-7.162938e-06,4.047688e-01,230584
db_flymale_frameany,1.779821e-05,4.755699e-01,248047
dcenter_flyany_frameany,1.090334e+01,-1.072823e+00,479460
dcenter_flyany_framebackupstart,9.435931e+00,7.709721e-01,585
dcenter_flyany_framebodyturn,1.099048e+01,-1.118147e+00,4735
dcenter_flyany_framebodyturnstart,1.089046e+01,-1.146899e+00,1875
dcenter_flyany_framecrabwalkallstart,1.147643e+01,8.334306e-02,5306
dcenter_flyany_framecrabwalkextreme,9.816994e+00,2.619853e+00,1051
dcenter_flyany_framecrabwalkextremestart,9.845023e+00,2.691988e+00,296
dcenter_flyany_framejumpstart,1.158694e+01,-2.566330e-01,229
dcenter_flyany_framemove,1.080180e+01,-1.321607e+00,257521
dcenter_flyany_framenearwall,1.013508e+01,-1.299457e+00,390548
dcenter_flyany_framepivotcenter,8.176933e+00,-1.525629e+00,439
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056855e+01,2.988372e-01,3032
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084255e+01,-9.969427e-01,221939
dcenter_flyany_frametouch,2.998860e+00,1.368218e+00,11957
dcenter_flyany_framewalk,1.182443e+01,-9.627808e-01,144896
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306749e+01,-6.183352e-01,39221
dcenter_flyfemale_frameany,1.057257e+01,-1.753880e+00,230594
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120374e+01,-3.808837e-01,248057
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.827425e-01,8.760556e-01,257501
ddcenter_flyany_framenearfly,3.301660e-01,-8.508991e-01,182404
ddcenter_flyfemale_framenearfly,3.161697e-01,-6.941294e-01,89880
ddcenter_flymale_framenearfly,3.471567e-01,-9.390055e-01,92075
ddell2nose_flyany_framenearfly,9.899998e-01,-7.328381e-01,182404
ddell2nose_flyfemale_framenearfly,9.652649e-01,-5.656919e-01,89880
ddell2nose_flymale_framenearfly,1.023150e+00,-8.540796e-01,92075
ddist2wall_flyany_framenearwall,1.804607e-02,2.642517e-01,390531
ddist2wall_flyfemale_framenearwall,2.383393e-02,1.010640e+00,187399
ddist2wall_flymale_framenearwall,1.215705e-02,-6.019056e-01,202323
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.822319e-01,-8.433167e-01,182404
ddnose2ell_flyfemale_framenearfly,9.436635e-01,-8.194642e-01,89880
ddnose2ell_flymale_framechase,-1.850181e+00,-1.582449e+00,1080
ddnose2ell_flymale_framenearfly,1.024823e+00,-8.074783e-01,92075
decc_flyany_frameany,3.226924e-06,-3.488421e-01,479440
decc_flyfemale_frameany,-6.693872e-06,-1.335014e+00,230584
decc_flymale_frameany,5.352819e-06,3.084420e-01,248047
dell2nose_flyany_frameany,9.969172e+00,-1.125117e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.599044e+00,-1.706198e+00,230594
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030574e+01,-5.044633e-01,248057
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164191e+01,-4.645387e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.961526e+00,4.808269e-01,585
dist2wall_flyany_framebodyturnstart,7.646030e+00,2.608092e-01,1875
dist2wall_flyany_framecrabwalkall,6.928251e+00,1.646050e-01,46885
dist2wall_flyany_framecrabwalkextreme,7.170224e+00,-1.849378e+00,1051
dist2wall_flyany_framejump,1.670495e+01,-2.476923e+00,587
dist2wall_flyany_framejumpstart,1.518101e+01,-2.631708e+00,223
dist2wall_flyany_framemove,8.944962e+00,-4.514018e-01,257521
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.662197e+00,5.860325e-01,3032
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462942e+01,-7.881751e-01,221939
dist2wall_flyany_frametouch,9.159239e+00,3.923089e-01,11957
dist2wall_flyany_framewalk,9.068854e+00,7.017838e-02,144896
dist2wall_flyany_framewinggrooming,2.012658e+01,-1.381564e-01,39221
dist2wall_flyfemale_frameany,1.171916e+01,-8.726856e-01,230594
dist2wall_flymale_frameany,1.157124e+01,3.161777e-03,248057
dmax_wing_angle_flyany_frameany,5.206071e-03,-7.770033e-02,479440
dmax_wing_angle_flyany_framewingextension,-4.713982e-01,1.055350e-01,278
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.597101e-03,-1.212000e+00,230584
dmax_wing_angle_flymale_frameany,1.316635e-02,6.075778e-01,248047
dmax_wing_area_flyany_frameany,-3.041931e-01,-3.634739e-02,479440
dmax_wing_area_flyany_framewingextension,-1.612305e+00,-2.939929e+00,278
dmax_wing_area_flyfemale_frameany,-2.743796e-01,8.463919e-01,230584
dmax_wing_area_flymale_frameany,-3.296047e-01,-7.818305e-01,248047
dmin_wing_angle_flyany_frameany,-5.285048e-03,6.979541e-02,479440
dmin_wing_angle_flyany_framewingextension,-1.730599e+00,-3.278301e+00,278
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.711243e-03,1.196625e+00,230584
dmin_wing_angle_flymale_frameany,-1.360578e-02,-6.191918e-01,248047
dmin_wing_area_flyany_frameany,3.041685e-01,3.289885e-02,479440
dmin_wing_area_flyany_framewingextension,6.058988e-01,2.414885e-01,278
dmin_wing_area_flyfemale_frameany,2.747367e-01,-8.524738e-01,230584
dmin_wing_area_flymale_frameany,3.288824e-01,7.756580e-01,248047
dnose2ell_angle_30tomin30_flyany_frameany,1.052658e+01,-1.082321e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020281e+01,-1.794503e+00,230594
dnose2ell_angle_30tomin30_flymale_frameany,1.082004e+01,-3.679331e-01,248057
dnose2ell_angle_min20to20_flyany_frameany,4.045929e+01,-1.173915e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.666416e+01,-2.480122e+00,230594
dnose2ell_angle_min20to20_flymale_frameany,4.402393e+01,2.582703e-01,248057
dnose2ell_angle_min30to30_flyany_frameany,3.255868e+01,-1.192020e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.962224e+01,-2.566145e+00,230594
dnose2ell_angle_min30to30_flymale_frameany,3.531228e+01,2.825738e-01,248057
dnose2ell_flyany_frameany,9.959431e+00,-1.150431e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.758393e+00,9.254174e-01,585
dnose2ell_flyany_framebodyturn,1.013570e+01,-1.013075e+00,4735
dnose2ell_flyany_framebodyturnstart,1.003943e+01,-1.049606e+00,1875
dnose2ell_flyany_framecrabwalkallstart,1.058020e+01,7.858409e-02,5306
dnose2ell_flyany_framecrabwalkextreme,8.890474e+00,2.630646e+00,1051
dnose2ell_flyany_framecrabwalkextremestart,8.881191e+00,2.691464e+00,296
dnose2ell_flyany_framejumpstart,1.066742e+01,-4.832325e-01,229
dnose2ell_flyany_framenearwall,9.163300e+00,-1.374282e+00,390548
dnose2ell_flyany_framepivotcenter,7.278340e+00,-1.580781e+00,439
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.706928e+00,2.408714e-01,3032
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.876769e+00,-1.106768e+00,221939
dnose2ell_flyany_frametouch,1.141803e+00,6.727981e-01,11957
dnose2ell_flyany_framewalk,1.092888e+01,-9.379295e-01,144896
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.221385e+01,-6.024330e-01,39221
dnose2ell_flyfemale_frameany,9.593176e+00,-1.969966e+00,230594
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029450e+01,-3.447821e-01,248057
dnose2ell_flymale_framechase,2.001369e+00,3.000645e-01,1080
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088151e+01,-1.096414e+00,479460
dnose2tail_flyany_framemove,1.081415e+01,-1.258580e+00,257521
dnose2tail_flyfemale_frameany,1.048179e+01,-2.011524e+00,230594
dnose2tail_flymale_frameany,1.124773e+01,-2.226556e-01,248057
dnwingsdetected_flyany_frameany,-6.325397e-05,-7.372998e-01,479440
dnwingsdetected_flyfemale_frameany,1.315203e-04,-5.767153e-01,230584
dnwingsdetected_flymale_frameany,-3.667831e-04,-1.003865e-01,248047
dphi_flyany_framemove,2.820536e-02,1.025410e+00,257501
dphi_flyfemale_framemove,2.057099e-02,5.747918e-01,123224
dphi_flymale_framemove,5.090383e-02,1.255337e+00,134005
dtheta_flyany_frameany,1.794076e-02,2.587557e+00,479440
dtheta_flyfemale_frameany,2.338468e-02,2.449540e+00,230584
dtheta_flymale_frameany,1.264869e-02,1.500338e+00,248047
du_cor_flyany_frameany,4.979242e+00,-8.146684e-01,479440
du_cor_flyfemale_frameany,4.653746e+00,-6.822912e-01,230584
du_cor_flymale_frameany,5.289689e+00,-8.457100e-01,248047
du_ctr_flyany_frameany,5.298342e+00,-8.210008e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.615250e+00,2.916010e-01,2403
du_ctr_flyany_framebodyturn,5.119033e+00,-7.427983e-01,4735
du_ctr_flyany_framecrabwalkall,1.049805e+01,-6.355550e-01,46884
du_ctr_flyany_framecrabwalkextreme,1.142935e+00,1.485284e+00,1051
du_ctr_flyany_framejump,2.918179e+01,-1.227929e+00,587
du_ctr_flyany_framemove,9.484138e+00,-8.644129e-01,257501
du_ctr_flyany_framenearfly,4.711702e+00,-9.605615e-01,182404
du_ctr_flyany_framenearwall,5.706701e+00,-1.313395e+00,390531
du_ctr_flyany_framenotnearfly_notnearwall,3.892134e+00,2.060999e-01,72838
du_ctr_flyany_framepivotcenter,2.403003e-01,-5.648844e-03,439
du_ctr_flyany_framerighting,3.526832e+00,-1.329001e+00,1407
