field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334197e-01,-7.661806e-02,479460
a_mm_flyfemale_frameany,6.724751e-01,-5.960968e-01,236594
a_mm_flymale_frameany,5.953723e-01,5.924042e-01,242860
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.361409e-01,-7.480887e-01,806
absangle2wall_flyany_framebodyturnstart,1.057056e+00,-1.036380e+00,1806
absangle2wall_flyany_framecrabwalkall,1.085603e+00,-2.994381e+00,46939
absangle2wall_flyany_framecrabwalkextreme,8.813202e-01,-1.546466e+00,1615
absangle2wall_flyany_framejump,1.473793e+00,-3.067254e+00,403
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273155e+00,-6.517956e-01,262648
absangle2wall_flyany_framenearwall,1.386510e+00,-6.403977e-01,435998
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.415896e-01,7.246760e-01,3579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566186e+00,-1.636955e+00,216812
absangle2wall_flyany_frametouch,1.403432e+00,-7.323862e-01,7275
absangle2wall_flyany_framewalk,1.322807e+00,-2.999030e-02,157400
absangle2wall_flyany_framewinggrooming,1.496381e+00,-9.458018e-01,35010
absangle2wall_flyfemale_framenearwall,1.401594e+00,-4.038289e-01,209661
absangle2wall_flymale_framenearwall,1.371815e+00,-7.696235e-01,226331
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.815277e+00,1.661749e+00,378
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539400e+00,7.475166e-02,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453904e+00,-1.411910e+00,1766
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.125637e+00,-3.510882e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633394e+00,1.574068e+00,183760
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487231e+00,-6.960662e-01,1513
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635541e+00,8.748671e-01,81726
absanglefrom1to2_nose2ell_flyany_frametouch,7.678363e-01,1.290963e+00,7275
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607558e+00,-1.427763e-01,91630
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.537654e-01,-2.231708e-01,3884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658121e+00,1.517614e+00,92130
absanglefrom1to2_nose2ell_flymale_frametouch,7.834801e-01,1.593034e+00,3391
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.219551e+00,-1.401581e+00,435981
absdangle2wall_flyfemale_framenearwall,1.185975e+00,-1.218967e+00,209653
absdangle2wall_flymale_framenearwall,1.252363e+00,-1.396296e+00,226322
absdtheta_flyany_frameany,1.157723e+00,-9.029781e-01,479440
absdtheta_flyany_framebackup,2.514392e+00,3.074134e-01,3526
absdtheta_flyany_framebodyturn,5.184071e+00,-1.503835e+00,4846
absdtheta_flyany_framecrabwalkall,1.557254e+00,-1.573248e+00,46937
absdtheta_flyany_framecrabwalkextreme,1.677116e+00,-1.567288e+00,1615
absdtheta_flyany_framemove,1.786087e+00,-2.238330e+00,262628
absdtheta_flyany_framenearfly,1.180891e+00,-1.058110e+00,183754
absdtheta_flyany_framenearwall,1.207812e+00,-1.474543e+00,435981
absdtheta_flyany_framenotnearfly_notnearwall,7.699835e-01,-9.656676e-03,36863
absdtheta_flyany_framepivotcenter,6.370670e+00,5.404257e-01,322
absdtheta_flyany_framepivottail,5.102338e+00,-4.882521e-01,15407
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.973641e-01,2.848563e-01,216812
absdtheta_flyany_frametouch,1.657957e+00,6.935624e-01,7275
absdtheta_flyany_framewalk,1.416076e+00,-2.303997e+00,157398
absdtheta_flyany_framewingextension,NaN,NaN,0
