field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431134e-01,1.739193e-01,479461
a_mm_flyfemale_frameany,6.904206e-01,5.105505e-01,233524
a_mm_flymale_frameany,5.981652e-01,-6.107777e-02,245563
absangle2wall_flyany_frameattemptedcopulation,1.589256e+00,-1.321242e-01,449
absangle2wall_flyany_framebackupstart_nearwall,8.204602e-01,4.474242e-01,626
absangle2wall_flyany_framebodyturnstart,1.036944e+00,-2.682404e+00,2077
absangle2wall_flyany_framecrabwalkall,1.098486e+00,-2.021311e+00,70885
absangle2wall_flyany_framecrabwalkextreme,1.036959e+00,1.557969e+00,2344
absangle2wall_flyany_framejump,1.603539e+00,-2.051537e+00,1320
absangle2wall_flyany_framejumpstart,1.679283e+00,-1.054672e+00,462
absangle2wall_flyany_framemove,1.257594e+00,-3.063813e+00,325982
absangle2wall_flyany_framenearwall,1.345613e+00,-1.193896e+00,424775
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.058434e-01,-1.622810e+00,3578
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647847e+00,-1.317472e+00,153479
absangle2wall_flyany_frametouch,1.379645e+00,-1.493014e+00,18787
absangle2wall_flyany_framewalk,1.300025e+00,-3.241920e+00,212529
absangle2wall_flyany_framewinggrooming,1.570172e+00,-1.301169e+00,28698
absangle2wall_flyfemale_framenearwall,1.363276e+00,-1.075359e+00,211333
absangle2wall_flymale_framenearwall,1.328857e+00,-1.115414e+00,213068
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.488506e+00,-2.458493e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543689e+00,1.632235e+00,907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468096e+00,8.899435e-01,2846
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.265415e-01,-2.891638e+00,399
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551025e+00,-3.183833e-01,195543
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403911e+00,-1.654854e+00,1841
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565932e+00,4.680020e-01,51387
absanglefrom1to2_nose2ell_flyany_frametouch,7.057145e-01,-7.819338e-01,18787
absanglefrom1to2_nose2ell_flyfemale_framechase,3.476579e-01,9.274004e-01,1771
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642476e+00,1.004042e+00,98707
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.548984e-01,-1.612547e-01,7568
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.005991e+00,3.274561e-01,899
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.686759e-01,-7.108794e-01,312
absanglefrom1to2_nose2ell_flymale_framechase,2.750538e-01,3.028592e-01,8189
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463375e+00,-1.331067e+00,96599
absanglefrom1to2_nose2ell_flymale_frametouch,6.674679e-01,-6.472974e-01,11194
absanglefrom1to2_nose2ell_flymale_framewingextension,8.968733e-01,5.187784e-01,1808
absdangle2wall_flyany_framenearwall,1.614348e+00,8.040459e-01,424756
absdangle2wall_flyfemale_framenearwall,1.594131e+00,4.991415e-01,211323
absdangle2wall_flymale_framenearwall,1.632351e+00,9.776216e-01,213059
absdtheta_flyany_frameany,1.525044e+00,1.635351e+00,479440
absdtheta_flyany_framebackup,2.387865e+00,-2.331876e-01,2498
absdtheta_flyany_framebodyturn,5.464411e+00,-4.020860e-01,5213
absdtheta_flyany_framecrabwalkall,1.699110e+00,1.364838e-01,70883
absdtheta_flyany_framecrabwalkextreme,1.745778e+00,-1.021573e+00,2344
absdtheta_flyany_framemove,2.046774e+00,3.709947e-01,325961
absdtheta_flyany_framenearfly,1.678101e+00,2.002874e+00,195529
absdtheta_flyany_framenearwall,1.606426e+00,8.050254e-01,424756
absdtheta_flyany_framenotnearfly_notnearwall,9.371946e-01,1.177834e+00,46811
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.008588e+00,-5.239081e-01,14198
absdtheta_flyany_framerighting,9.663005e+00,9.800224e-01,1054
absdtheta_flyany_framestop,4.129371e-01,-3.779735e-01,153479
absdtheta_flyany_frametouch,1.769212e+00,1.198979e+00,18787
absdtheta_flyany_framewalk,1.722872e+00,1.080996e+00,212527
absdtheta_flyany_framewingextension,1.244656e+00,1.230843e-01,2711
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.414958e-01,-9.446203e-01,28697
absdtheta_flyfemale_frameany,1.523238e+00,1.598970e+00,233513
absdtheta_flymale_frameany,1.527012e+00,1.447461e+00,245553
absdtheta_flymale_framechase,2.052024e+00,1.681824e+00,8189
absdv_cor_flyany_frameany,2.495976e+00,4.241046e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.274215e-01,-3.328079e-01,449
absdv_cor_flyany_framebackup,1.439498e+00,8.088939e-01,2498
absdv_cor_flyany_framebodyturn,3.738092e+00,2.925838e+00,5213
absdv_cor_flyany_framecrabwalkall,6.684399e+00,2.925195e+00,70883
absdv_cor_flyany_framecrabwalkextreme,5.167127e+00,1.328198e+00,2344
absdv_cor_flyany_framejump,1.759202e+01,1.873140e+00,1320
absdv_cor_flyany_framemove,3.592307e+00,3.694806e+00,325961
absdv_cor_flyany_framenearfly,2.357554e+00,3.981748e+00,195529
absdv_cor_flyany_framenearwall,2.703743e+00,3.474360e+00,424756
absdv_cor_flyany_framenotnearfly_notnearwall,9.999799e-01,1.917715e+00,46811
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.807634e+00,1.745163e+00,14198
absdv_cor_flyany_framerighting,5.726497e+00,-5.437537e-01,1054
absdv_cor_flyany_framestop,1.559831e-01,1.217722e+00,153479
absdv_cor_flyany_frametouch,2.357622e+00,3.980902e+00,18787
absdv_cor_flyany_framewalk,4.156409e+00,3.206450e+00,212527
absdv_cor_flyany_framewingextension,9.091318e-01,2.990923e-01,2711
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.357270e-01,1.434018e-01,28697
absdv_cor_flyfemale_frameany,2.390073e+00,4.304690e+00,233513
absdv_cor_flymale_frameany,2.599005e+00,3.552472e+00,245553
absdv_cor_flymale_framechase,2.696847e+00,1.969660e+00,8189
absphidiff_nose2ell_flyany_framenearfly,1.620414e+00,-4.368191e-01,195529
absphidiff_nose2ell_flyany_frametouch,1.557634e+00,-7.004166e-01,18787
absphidiff_nose2ell_flyfemale_framechase,3.864596e-01,-8.149928e-01,1771
absphidiff_nose2ell_flyfemale_framenearfly,1.652706e+00,1.818323e-02,98700
absphidiff_nose2ell_flyfemale_frametouch,1.641156e+00,1.201941e+00,7568
absphidiff_nose2ell_flyfemale_framewingextension,1.294956e+00,-2.831304e-01,899
absphidiff_nose2ell_flymale_framechase,3.931664e-01,-2.149248e+00,8189
absphidiff_nose2ell_flymale_framenearfly,1.590210e+00,-7.879353e-01,96592
absphidiff_nose2ell_flymale_frametouch,1.488373e+00,-1.284538e+00,11194
absphidiff_nose2ell_flymale_framewingextension,1.118758e+00,-1.257413e+00,1808
abssmoothdtheta_flyany_frameany,1.164812e+00,1.455234e+00,479440
abssmoothdtheta_flyfemale_frameany,1.192591e+00,1.524359e+00,233513
abssmoothdtheta_flymale_frameany,1.138545e+00,1.179697e+00,245553
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552860e+00,-1.098848e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597965e+00,-1.690783e+00,2846
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788858e+00,1.737162e+00,399
absthetadiff_nose2ell_flyany_framenearfly,1.574044e+00,-8.647968e-01,195543
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581594e+00,-7.152797e-01,1841
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500975e+00,-1.137178e+00,51387
absthetadiff_nose2ell_flyany_frametouch,1.709787e+00,-1.307317e+00,18787
absthetadiff_nose2ell_flyfemale_framechase,4.284492e-01,1.024202e+00,1771
absthetadiff_nose2ell_flyfemale_framenearfly,1.633020e+00,-2.585628e-01,98707
absthetadiff_nose2ell_flyfemale_frametouch,1.901456e+00,8.483451e-01,7568
absthetadiff_nose2ell_flyfemale_framewingextension,1.130862e+00,-7.331397e-02,899
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.449699e-01,-6.703544e-01,312
absthetadiff_nose2ell_flymale_framechase,4.170679e-01,1.335303e+00,8189
absthetadiff_nose2ell_flymale_framenearfly,1.521830e+00,-1.285131e+00,96599
absthetadiff_nose2ell_flymale_frametouch,1.551334e+00,-1.534801e+00,11194
absthetadiff_nose2ell_flymale_framewingextension,9.587428e-01,-2.532238e-01,1808
absyaw_flyany_framemove,5.449736e-01,-8.860997e-01,325982
absyaw_flyfemale_framemove,5.685084e-01,-1.035044e-01,158500
absyaw_flymale_framemove,5.212391e-01,-1.238612e+00,167330
accmag_flyany_frameany,1.358342e+02,2.680935e+00,479440
accmag_flyfemale_frameany,1.359584e+02,2.294574e+00,233513
accmag_flymale_frameany,1.357469e+02,2.825529e+00,245553
angle_biggest_wing_flyany_frameany,3.968597e-02,-2.222462e-01,479461
angle_biggest_wing_flyany_framewingextension,6.721514e-01,-9.031065e-01,2711
angle_biggest_wing_flyfemale_frameany,4.345724e-02,1.947474e-01,233524
angle_biggest_wing_flymale_frameany,3.612834e-02,-4.547376e-01,245563
angle_smallest_wing_flyany_frameany,2.027584e-02,1.581450e+00,479461
angle_smallest_wing_flyany_framewingextension,9.185319e-02,6.082083e-01,2711
angle_smallest_wing_flyfemale_frameany,2.267674e-02,2.321202e+00,233524
angle_smallest_wing_flymale_frameany,1.799699e-02,5.413985e-01,245563
angleonclosestfly_flyany_framenearfly,-4.797265e-01,-3.098290e+00,195543
angleonclosestfly_flyany_framestop_nearfly,-3.430209e-01,5.072033e-01,51387
angleonclosestfly_flyany_frametouch,-3.029454e-01,1.128899e+00,18787
angleonclosestfly_flyfemale_framechase,1.818366e-02,2.252450e-01,1771
angleonclosestfly_flyfemale_framenearfly,-5.295749e-01,-1.988106e+00,98707
angleonclosestfly_flyfemale_frametouch,-3.183652e-01,8.652858e-01,7568
angleonclosestfly_flyfemale_framewingextension,1.447674e-01,4.758686e-01,899
angleonclosestfly_flymale_frameattemptedcopulation,-1.202806e-01,-5.266692e-01,312
angleonclosestfly_flymale_framechase,9.507075e-03,3.502280e-01,8189
angleonclosestfly_flymale_framenearfly,-4.347353e-01,-2.863978e+00,96599
angleonclosestfly_flymale_frametouch,-3.175889e-01,1.491251e-01,11194
angleonclosestfly_flymale_framewingextension,1.706578e-01,1.370442e+00,1808
anglesub_flyany_frameany,2.140353e-01,1.527011e+00,479461
anglesub_flyfemale_frameany,2.111407e-01,1.897062e+00,233524
anglesub_flymale_frameany,2.165863e-01,9.235042e-01,245563
area_flyany_frameany,1.846968e+00,8.263175e-02,479461
area_flyfemale_frameany,2.114687e+00,4.546081e-01,233524
area_flymale_frameany,1.592481e+00,-2.447102e-01,245563
area_inmost_wing_flyany_frameany,9.352034e-01,2.787691e+00,479461
area_inmost_wing_flyany_framewingextension,7.012969e-01,1.895890e+00,2711
area_inmost_wing_flyany_framewinggrooming,3.880773e-01,7.411110e-01,28698
area_inmost_wing_flyfemale_frameany,9.880265e-01,2.768940e+00,233524
area_inmost_wing_flymale_frameany,8.846728e-01,2.341131e+00,245563
area_outmost_wing_flyany_frameany,9.791674e-01,2.290724e+00,479461
area_outmost_wing_flyany_framewingextension,1.239588e+00,3.409185e-01,2711
area_outmost_wing_flyany_framewinggrooming,8.368834e-01,-9.204104e-02,28698
area_outmost_wing_flyfemale_frameany,1.044066e+00,2.267329e+00,233524
area_outmost_wing_flymale_frameany,9.172109e-01,1.957535e+00,245563
arena_angle_flyany_frameany,7.208324e-02,8.917981e-01,479461
b_mm_flyany_frameany,2.271907e-01,-5.878209e-02,479461
b_mm_flyfemale_frameany,2.435746e-01,3.598328e-01,233524
b_mm_flymale_frameany,2.116069e-01,-3.807065e-01,245563
boutfreq_flyany_framebackup,1.305633e-03,1.245784e+00,479461
boutfreq_flyany_framebodyturn,4.331948e-03,1.044470e+00,479461
boutfreq_flyany_framecrabwalkall,1.445582e-02,3.138130e+00,479461
boutfreq_flyany_framecrabwalkextreme,1.297290e-03,3.381363e+00,479461
boutfreq_flyany_framejump,9.635820e-04,9.218575e-01,479461
boutfreq_flyany_framepivotcenter,1.313975e-04,-6.197768e-01,479461
boutfreq_flyany_framepivottail,7.464632e-03,1.263236e+00,479461
boutfreq_flyany_framerighting,1.439116e-04,-7.567323e-01,479461
boutfreq_flyany_framestop,1.265588e-02,-8.648551e-01,479461
boutfreq_flyany_frametouch,7.178895e-03,3.483274e+00,479461
boutfreq_flyany_framewalk,2.115083e-02,1.090748e+00,479461
boutfreq_flyany_framewingextension,3.837643e-04,1.450808e+00,479461
boutfreq_flyany_framewingflick,2.627951e-04,1.070923e+00,479461
boutfreq_flyany_framewinggrooming,9.760961e-04,-2.466981e+00,479461
boutfreq_flymale_frameattemptedcopulation,4.886929e-05,6.009996e-01,245553
boutfreq_flymale_framechase,1.759294e-03,1.575526e+00,245553
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,245553
corfrac_maj_flyany_frameany,-1.292493e-01,-1.529180e+00,479440
corfrac_maj_flyany_framebackup,-2.004998e-01,2.320666e+00,2498
corfrac_maj_flyany_framebodyturn,-7.706791e-01,-2.703144e+00,5213
corfrac_maj_flyany_framecrabwalkall,-2.580373e-01,2.966943e+00,70883
corfrac_maj_flyany_framecrabwalkextreme,-5.434371e-01,4.052333e-01,2344
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.078942e-01,-2.049347e+00,14198
corfrac_maj_flyfemale_frameany,-1.484445e-01,-1.964475e+00,233513
corfrac_maj_flymale_frameany,-1.106584e-01,-7.858453e-01,245553
da_flyany_frameany,-2.646527e-05,-3.042156e+00,479440
da_flyfemale_frameany,-5.185817e-05,1.352007e-01,233513
da_flymale_frameany,-9.290669e-06,-1.513265e+00,245553
dangle2wall_flyany_framenearwall,7.780538e-03,-2.470448e+00,424756
dangle2wall_flyfemale_framenearwall,9.933374e-03,-2.843689e+00,211323
dangle2wall_flymale_framenearwall,6.227061e-03,-1.179689e+00,213059
dangle_biggest_wing_flyany_frameany,-8.536413e-03,9.377849e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.407250e-03,5.212120e-01,233513
dangle_biggest_wing_flymale_frameany,-7.714224e-03,1.030246e+00,245553
dangle_smallest_wing_flyany_frameany,8.521974e-03,-9.369626e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.686092e-03,-5.110123e-01,233513
dangle_smallest_wing_flymale_frameany,7.420863e-03,-1.028922e+00,245553
danglesub_flyany_framemove,-2.225977e-02,-1.262561e+00,325961
danglesub_flyany_framenearfly,-1.179837e-01,-1.629266e+00,195529
danglesub_flyfemale_framenearfly,-1.172100e-01,-1.479467e+00,98700
danglesub_flymale_framenearfly,-1.204622e-01,-1.713634e+00,96592
darea_flyany_frameany,-8.907687e-05,-2.719044e+00,479440
darea_flyany_frameattemptedcopulation,-2.349494e-01,3.409342e-01,449
darea_flyany_framebackup,-1.712057e-01,2.184733e+00,2498
darea_flyany_framebodyturn,-3.226570e-02,-5.297373e-02,5213
darea_flyany_framechase,9.839996e-02,2.016780e+00,9960
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.447022e-02,6.596468e-01,70883
darea_flyany_framecrabwalkextreme,-7.043921e-02,-1.305475e+00,2344
darea_flyany_framejump,-2.687037e-01,-1.186059e+00,1320
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.938461e-02,5.677209e-01,14198
darea_flyany_framerighting,-1.935311e-01,-1.841883e+00,1054
darea_flyany_framestop,-1.230532e-02,1.081778e+00,153479
darea_flyany_frametouch,-7.729064e-02,6.507057e-01,18787
darea_flyany_framewalk,2.492135e-02,-1.494668e+00,212527
darea_flyany_framewingextension,-1.686539e-01,-1.664110e+00,2711
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.508000e-03,2.158353e-01,28697
darea_flyfemale_frameany,-3.073354e-04,-2.509536e-01,233513
darea_flymale_frameany,9.668697e-05,-8.139701e-01,245553
darea_inmost_wing_flyany_frameany,6.474030e-02,-1.918570e+00,479440
darea_inmost_wing_flyfemale_frameany,6.826899e-02,-1.795844e+00,233513
darea_inmost_wing_flymale_frameany,6.154096e-02,-1.425958e+00,245553
darea_outmost_wing_flyany_frameany,-6.502803e-02,1.896505e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.762437e-01,-6.626734e-01,2711
darea_outmost_wing_flyfemale_frameany,-6.797911e-02,1.779763e+00,233513
darea_outmost_wing_flymale_frameany,-6.234656e-02,1.414138e+00,245553
db_flyany_frameany,-1.830176e-06,-8.527668e-01,479440
db_flyfemale_frameany,-1.828119e-05,-5.831064e-01,233513
db_flymale_frameany,1.361351e-05,3.659468e-02,245553
dcenter_flyany_frameany,1.048499e+01,-1.877239e+00,479461
dcenter_flyany_framebackupstart,7.402609e+00,-2.129433e+00,626
dcenter_flyany_framebodyturn,9.851465e+00,-3.188598e+00,5213
dcenter_flyany_framebodyturnstart,9.809049e+00,-3.079568e+00,2077
dcenter_flyany_framecrabwalkallstart,1.060920e+01,-1.384112e+00,6930
dcenter_flyany_framecrabwalkextreme,7.242870e+00,-1.914756e+00,2344
dcenter_flyany_framecrabwalkextremestart,7.130359e+00,-2.241747e+00,622
dcenter_flyany_framejumpstart,1.014683e+01,-1.715774e+00,462
dcenter_flyany_framemove,1.017736e+01,-2.840721e+00,325982
dcenter_flyany_framenearwall,9.904977e+00,-1.846899e+00,424775
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.028052e+00,-2.719054e+00,3578
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101506e+01,-3.444181e-01,153479
dcenter_flyany_frametouch,2.908888e+00,-1.403825e+00,18787
dcenter_flyany_framewalk,1.101870e+01,-3.091166e+00,212529
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281103e+01,-9.441028e-01,28698
dcenter_flyfemale_frameany,1.018124e+01,-2.803347e+00,233524
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078080e+01,-7.949576e-01,245563
dcenter_flymale_framewingextension,5.771753e+00,-3.694760e-01,1808
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.699900e-01,-3.041118e-03,325961
ddcenter_flyany_framenearfly,5.852849e-01,1.819634e+00,195529
ddcenter_flyfemale_framenearfly,5.674121e-01,1.901095e+00,98700
ddcenter_flymale_framenearfly,6.063077e-01,1.715032e+00,96592
ddell2nose_flyany_framenearfly,1.580011e+00,1.812480e+00,195529
ddell2nose_flyfemale_framenearfly,1.554618e+00,1.883745e+00,98700
ddell2nose_flymale_framenearfly,1.611259e+00,1.715305e+00,96592
ddist2wall_flyany_framenearwall,2.107931e-02,-1.374873e-01,424756
ddist2wall_flyfemale_framenearwall,2.526916e-02,-1.031835e-02,211323
ddist2wall_flymale_framenearwall,1.714660e-02,-1.154209e-01,213059
ddnose2ell_flyany_frameattemptedcopulation,4.334329e-01,-9.583999e-02,449
ddnose2ell_flyany_framenearfly,1.566754e+00,1.653957e+00,195529
ddnose2ell_flyfemale_framenearfly,1.543788e+00,1.497082e+00,98700
ddnose2ell_flymale_framechase,-1.072422e+00,2.055771e-01,8189
ddnose2ell_flymale_framenearfly,1.601861e+00,1.741604e+00,96592
decc_flyany_frameany,1.297361e-05,1.841968e+00,479440
decc_flyfemale_frameany,2.396150e-06,-6.918444e-01,233513
decc_flymale_frameany,2.638463e-05,1.980744e+00,245553
dell2nose_flyany_frameany,9.546784e+00,-1.895353e+00,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.144645e+00,-2.867500e+00,233524
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.935944e+00,-7.645489e-01,245563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.780275e+00,-2.168526e+00,479461
dist2wall_flyany_frameattemptedcopulation,1.152254e+01,-6.049042e-01,449
dist2wall_flyany_framebackupstart,5.828066e+00,-3.396197e-01,626
dist2wall_flyany_framebodyturnstart,7.226315e+00,-1.026882e+00,2077
dist2wall_flyany_framecrabwalkall,6.545400e+00,-1.148053e+00,70885
dist2wall_flyany_framecrabwalkextreme,7.227249e+00,-5.930975e-01,2344
dist2wall_flyany_framejump,1.532264e+01,-2.938775e+00,1320
dist2wall_flyany_framejumpstart,1.393572e+01,-2.751358e+00,462
dist2wall_flyany_framemove,8.179328e+00,-1.764138e+00,325982
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.402839e+00,-5.989800e-01,3578
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.312928e+01,-1.679900e+00,153479
dist2wall_flyany_frametouch,8.000419e+00,-1.459916e+00,18787
dist2wall_flyany_framewalk,8.139839e+00,-1.502385e+00,212529
dist2wall_flyany_framewinggrooming,1.643333e+01,-2.261742e+00,28698
dist2wall_flyfemale_frameany,9.726592e+00,-2.858751e+00,233524
dist2wall_flymale_frameany,9.831918e+00,-1.207714e+00,245563
dmax_wing_angle_flyany_frameany,5.697181e-03,1.206986e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.935099e-01,1.202217e+00,2711
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.036466e-03,-1.139005e+00,233513
dmax_wing_angle_flymale_frameany,1.477509e-02,8.172833e-01,245553
dmax_wing_area_flyany_frameany,-2.243200e-01,2.455321e+00,479440
dmax_wing_area_flyany_framewingextension,-8.504901e-01,-7.637269e-01,2711
dmax_wing_area_flyfemale_frameany,-2.062027e-01,2.543115e+00,233513
dmax_wing_area_flymale_frameany,-2.416954e-01,1.457804e+00,245553
dmin_wing_angle_flyany_frameany,-5.711620e-03,-1.189516e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.362365e-01,-3.447168e-01,2711
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.315308e-03,1.154313e+00,233513
dmin_wing_angle_flymale_frameany,-1.506845e-02,-8.166034e-01,245553
dmin_wing_area_flyany_frameany,2.240322e-01,-2.465154e+00,479440
dmin_wing_area_flyany_framewingextension,6.252435e-01,5.257222e-01,2711
dmin_wing_area_flyfemale_frameany,2.064926e-01,-2.550294e+00,233513
dmin_wing_area_flymale_frameany,2.408898e-01,-1.462903e+00,245553
dnose2ell_angle_30tomin30_flyany_frameany,1.008621e+01,-1.920167e+00,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,9.828573e+00,-2.799084e+00,233524
dnose2ell_angle_30tomin30_flymale_frameany,1.033794e+01,-8.738917e-01,245563
dnose2ell_angle_min20to20_flyany_frameany,3.717300e+01,-2.432503e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,3.473682e+01,-2.612395e+00,233524
dnose2ell_angle_min20to20_flymale_frameany,3.952376e+01,-1.406547e+00,245563
dnose2ell_angle_min30to30_flyany_frameany,2.986898e+01,-2.568502e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,2.798521e+01,-2.864124e+00,233524
dnose2ell_angle_min30to30_flymale_frameany,3.168722e+01,-1.442521e+00,245563
dnose2ell_flyany_frameany,9.506207e+00,-1.984727e+00,479461
dnose2ell_flyany_frameattemptedcopulation,5.221224e-01,1.109120e-01,449
dnose2ell_flyany_framebackupstart,6.384202e+00,-2.380439e+00,626
dnose2ell_flyany_framebodyturn,8.933648e+00,-3.115413e+00,5213
dnose2ell_flyany_framebodyturnstart,8.883214e+00,-3.019236e+00,2077
dnose2ell_flyany_framecrabwalkallstart,9.646435e+00,-1.387157e+00,6930
dnose2ell_flyany_framecrabwalkextreme,6.046589e+00,-2.076942e+00,2344
dnose2ell_flyany_framecrabwalkextremestart,5.890779e+00,-2.398611e+00,622
dnose2ell_flyany_framejumpstart,9.416767e+00,-1.668734e+00,462
dnose2ell_flyany_framenearwall,8.895724e+00,-1.943608e+00,424775
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.016629e+00,-2.903819e+00,3578
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008700e+01,-3.609848e-01,153479
dnose2ell_flyany_frametouch,1.052902e+00,-1.868251e+00,18787
dnose2ell_flyany_framewalk,1.006051e+01,-3.139597e+00,212529
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.189885e+01,-1.051676e+00,28698
dnose2ell_flyfemale_frameany,9.208624e+00,-2.933343e+00,233524
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.796209e+00,-8.815934e-01,245563
dnose2ell_flymale_framechase,1.725196e+00,-1.192616e+00,8189
dnose2ell_flymale_framewingextension,4.021457e+00,-2.785316e-01,1808
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042219e+01,-1.977633e+00,479461
dnose2tail_flyany_framemove,1.013989e+01,-2.836910e+00,325982
dnose2tail_flyfemale_frameany,1.013677e+01,-2.881847e+00,233524
dnose2tail_flymale_frameany,1.070093e+01,-8.954334e-01,245563
dnwingsdetected_flyany_frameany,-6.324985e-05,-7.758628e-01,479440
dnwingsdetected_flyfemale_frameany,2.597244e-04,-3.738941e-01,233513
dnwingsdetected_flymale_frameany,-3.704843e-04,9.960648e-02,245553
dphi_flyany_framemove,8.197115e-02,1.862963e+00,325961
dphi_flyfemale_framemove,5.740097e-02,9.412469e-01,158489
dphi_flymale_framemove,1.087075e-01,1.922378e+00,167320
dtheta_flyany_frameany,-9.609195e-03,-1.168744e+00,479440
dtheta_flyfemale_frameany,-4.813374e-03,-3.951371e-01,233513
dtheta_flymale_frameany,-1.416834e-02,-1.320451e+00,245553
du_cor_flyany_frameany,8.210022e+00,2.869216e+00,479440
du_cor_flyfemale_frameany,7.872765e+00,2.741052e+00,233513
du_cor_flymale_frameany,8.541027e+00,2.572240e+00,245553
du_ctr_flyany_frameany,8.665746e+00,2.864193e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.649018e-01,-5.163826e-01,449
du_ctr_flyany_framebackup,-7.900461e+00,-8.671208e-01,2498
du_ctr_flyany_framebodyturn,6.099539e+00,2.153445e+00,5213
du_ctr_flyany_framecrabwalkall,1.322448e+01,2.272653e+00,70883
du_ctr_flyany_framecrabwalkextreme,1.074583e+00,-2.880060e-01,2344
du_ctr_flyany_framejump,3.724129e+01,1.785302e+00,1320
du_ctr_flyany_framemove,1.265117e+01,1.834244e+00,325961
