field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438521e-01,6.118245e-01,479518
a_mm_flyfemale_frameany,6.914052e-01,1.170185e+00,229258
a_mm_flymale_frameany,6.001880e-01,2.374614e-01,249607
absangle2wall_flyany_frameattemptedcopulation,1.764240e+00,5.942377e-01,5872
absangle2wall_flyany_framebackupstart_nearwall,9.588930e-01,4.730286e+00,405
absangle2wall_flyany_framebodyturnstart,1.220876e+00,4.499276e+00,2273
absangle2wall_flyany_framecrabwalkall,1.201554e+00,3.191830e+00,28823
absangle2wall_flyany_framecrabwalkextreme,1.293299e+00,5.439582e+00,2428
absangle2wall_flyany_framejump,1.522923e+00,-2.215268e+00,2898
absangle2wall_flyany_framejumpstart,1.555656e+00,-1.767986e+00,1167
absangle2wall_flyany_framemove,1.391682e+00,6.164682e+00,254014
absangle2wall_flyany_framenearwall,1.473585e+00,3.525053e+00,325078
absangle2wall_flyany_framepivotcenterstart,1.807603e+00,1.643708e+00,363
absangle2wall_flyany_framepivottailstart,8.809183e-01,2.539925e+00,2925
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717996e+00,1.770366e+00,225504
absangle2wall_flyany_frametouch,1.541695e+00,3.321759e+00,76359
absangle2wall_flyany_framewalk,1.372192e+00,2.172177e+00,128401
absangle2wall_flyany_framewinggrooming,1.586489e+00,1.200519e-01,29355
absangle2wall_flyfemale_framenearwall,1.461475e+00,2.671658e+00,139346
absangle2wall_flymale_framenearwall,1.489153e+00,3.925048e+00,185055
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.744600e+00,1.162575e+00,275
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.876607e+00,7.366164e+00,1271
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622999e+00,3.517064e+00,2371
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.042347e+00,-1.603647e+00,457
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.941052e+00,2.257096e+00,655
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534225e+00,-2.003086e+00,289423
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.750982e+00,NaN,238
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.834226e+00,9.983948e+00,1550
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529013e+00,-1.020084e+00,118873
absanglefrom1to2_nose2ell_flyany_frametouch,6.584171e-01,-2.773763e+00,76359
absanglefrom1to2_nose2ell_flyfemale_framechase,3.171942e-01,3.429059e-01,282
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.135515e+00,8.744014e+00,129813
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.095058e-01,5.789379e+00,7616
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.284327e-01,-3.164103e-01,5838
absanglefrom1to2_nose2ell_flymale_framechase,2.996588e-01,1.062962e+00,37552
absanglefrom1to2_nose2ell_flymale_framenearfly,1.013971e+00,-9.868579e+00,159079
absanglefrom1to2_nose2ell_flymale_frametouch,5.404302e-01,-3.236475e+00,68442
absanglefrom1to2_nose2ell_flymale_framewingextension,5.275902e-01,-1.079318e+00,24889
absdangle2wall_flyany_framenearwall,1.900824e+00,4.433449e+00,325060
absdangle2wall_flyfemale_framenearwall,1.665813e+00,2.000295e+00,139337
absdangle2wall_flymale_framenearwall,2.124818e+00,6.151478e+00,185046
absdtheta_flyany_frameany,1.640843e+00,3.756355e+00,479492
absdtheta_flyany_framebackup,2.836768e+00,2.194630e+00,1587
absdtheta_flyany_framebodyturn,7.405127e+00,6.887309e+00,5670
absdtheta_flyany_framecrabwalkall,2.160431e+00,4.623322e+00,28822
absdtheta_flyany_framecrabwalkextreme,2.042644e+00,2.419189e+00,2428
absdtheta_flyany_framemove,2.746567e+00,7.386158e+00,253988
absdtheta_flyany_framenearfly,1.701538e+00,2.971558e+00,289408
absdtheta_flyany_framenearwall,1.897577e+00,4.516048e+00,325060
absdtheta_flyany_framenotnearfly_notnearwall,1.176892e+00,4.473615e+00,77143
absdtheta_flyany_framepivotcenter,7.905108e+00,4.247280e+00,1031
absdtheta_flyany_framepivottail,6.806953e+00,6.488464e+00,11132
absdtheta_flyany_framerighting,1.003957e+01,2.407051e+00,1205
absdtheta_flyany_framestop,3.796206e-01,-1.092152e+00,225504
absdtheta_flyany_frametouch,2.008278e+00,3.457397e+00,76359
absdtheta_flyany_framewalk,2.205904e+00,6.035829e+00,128399
absdtheta_flyany_framewingextension,2.178541e+00,3.854074e+00,24952
absdtheta_flyany_framewingflick,3.195311e+00,3.009160e+00,1165
absdtheta_flyany_framewinggrooming,7.105205e-01,1.901463e+00,29354
absdtheta_flyfemale_frameany,1.294499e+00,2.480301e-01,229244
absdtheta_flymale_frameany,1.958360e+00,6.778612e+00,249595
absdtheta_flymale_framechase,2.660578e+00,4.585736e+00,37552
absdv_cor_flyany_frameany,1.752012e+00,7.766338e-01,479492
absdv_cor_flyany_frameattemptedcopulation,6.754426e-01,-5.895857e-01,5870
absdv_cor_flyany_framebackup,1.514553e+00,1.533860e+00,1587
absdv_cor_flyany_framebodyturn,3.486267e+00,1.958137e+00,5670
absdv_cor_flyany_framecrabwalkall,6.585937e+00,3.179667e+00,28822
absdv_cor_flyany_framecrabwalkextreme,5.358195e+00,2.997408e+00,2428
absdv_cor_flyany_framejump,1.752900e+01,1.638551e+00,2898
absdv_cor_flyany_framemove,3.103741e+00,1.659185e+00,253988
absdv_cor_flyany_framenearfly,1.698318e+00,8.546984e-01,289408
absdv_cor_flyany_framenearwall,2.115264e+00,1.099670e+00,325060
absdv_cor_flyany_framenotnearfly_notnearwall,1.078634e+00,3.328716e+00,77143
absdv_cor_flyany_framepivotcenter,9.599201e-02,4.370036e-01,1031
absdv_cor_flyany_framepivottail,3.134901e+00,2.993867e+00,11132
absdv_cor_flyany_framerighting,7.122261e+00,2.537093e+00,1205
absdv_cor_flyany_framestop,1.459215e-01,1.402313e+00,225504
absdv_cor_flyany_frametouch,1.689523e+00,-5.355920e-01,76359
absdv_cor_flyany_framewalk,3.908172e+00,2.560233e+00,128399
absdv_cor_flyany_framewingextension,1.887976e+00,4.044561e+00,24952
absdv_cor_flyany_framewingflick,3.720868e+00,1.274469e+00,1165
absdv_cor_flyany_framewinggrooming,1.660839e-01,4.879437e+00,29354
absdv_cor_flyfemale_frameany,1.378148e+00,-7.008665e-01,229244
absdv_cor_flymale_frameany,2.095922e+00,1.946522e+00,249595
absdv_cor_flymale_framechase,3.007514e+00,3.744618e+00,37552
absphidiff_nose2ell_flyany_framenearfly,1.207346e+00,-9.824501e+00,289408
absphidiff_nose2ell_flyany_frametouch,1.208461e+00,-1.172199e+01,76359
absphidiff_nose2ell_flyfemale_framechase,4.393165e-01,-8.316564e-02,282
absphidiff_nose2ell_flyfemale_framenearfly,1.239942e+00,-9.902144e+00,129804
absphidiff_nose2ell_flyfemale_frametouch,1.337190e+00,-1.048687e+01,7616
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.134396e-01,-1.802222e+00,37552
absphidiff_nose2ell_flymale_framenearfly,1.184062e+00,-9.277411e+00,159073
absphidiff_nose2ell_flymale_frametouch,1.151037e+00,-7.618600e+00,68442
absphidiff_nose2ell_flymale_framewingextension,1.097235e+00,-1.240766e+00,24888
abssmoothdtheta_flyany_frameany,1.275349e+00,3.658032e+00,479492
abssmoothdtheta_flyfemale_frameany,1.009319e+00,1.802076e-01,229244
abssmoothdtheta_flymale_frameany,1.519700e+00,6.606226e+00,249595
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545218e+00,-2.867100e-01,275
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.173471e+00,-9.104540e+00,2371
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.552843e+00,-1.629079e+00,457
absthetadiff_nose2ell_flyany_framenearfly,1.132738e+00,-7.867894e+00,289423
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.229597e+00,NaN,238
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.327673e+00,-6.171050e+00,1550
absthetadiff_nose2ell_flyany_framestop_nearfly,1.222865e+00,-6.036603e+00,118873
absthetadiff_nose2ell_flyany_frametouch,1.324857e+00,-6.517017e+00,76359
absthetadiff_nose2ell_flyfemale_framechase,4.410521e-01,1.227686e+00,282
absthetadiff_nose2ell_flyfemale_framenearfly,1.177448e+00,-7.839373e+00,129813
absthetadiff_nose2ell_flyfemale_frametouch,1.883914e+00,9.342995e-01,7616
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.877738e-01,-3.685500e-01,5838
absthetadiff_nose2ell_flymale_framechase,4.239470e-01,1.416015e+00,37552
absthetadiff_nose2ell_flymale_framenearfly,1.100357e+00,-7.427833e+00,159079
absthetadiff_nose2ell_flymale_frametouch,1.068191e+00,-4.973625e+00,68442
absthetadiff_nose2ell_flymale_framewingextension,7.854946e-01,-5.731247e-01,24889
absyaw_flyany_framemove,6.369059e-01,1.710491e+00,254014
absyaw_flyfemale_framemove,6.707075e-01,2.564395e+00,95793
absyaw_flymale_framemove,6.080195e-01,1.027729e+00,157896
accmag_flyany_frameany,1.343715e+02,3.884776e+00,479492
accmag_flyfemale_frameany,1.044526e+02,4.251720e-01,229244
accmag_flymale_frameany,1.617866e+02,7.239853e+00,249595
angle_biggest_wing_flyany_frameany,8.833379e-02,5.544852e+00,479518
angle_biggest_wing_flyany_framewingextension,7.332681e-01,6.190782e-01,24953
angle_biggest_wing_flyfemale_frameany,5.306752e-02,1.548612e+00,229258
angle_biggest_wing_flymale_frameany,1.205482e-01,6.800453e+00,249607
angle_smallest_wing_flyany_frameany,2.437588e-02,2.652139e+00,479518
angle_smallest_wing_flyany_framewingextension,1.311907e-01,2.693861e+00,24953
angle_smallest_wing_flyfemale_frameany,6.830981e-03,-7.741704e-01,229258
angle_smallest_wing_flymale_frameany,4.020949e-02,4.034142e+00,249607
angleonclosestfly_flyany_framenearfly,-6.720382e-01,-9.049332e+00,289423
angleonclosestfly_flyany_framestop_nearfly,-6.102174e-01,-5.829255e+00,118873
angleonclosestfly_flyany_frametouch,-2.600270e-01,1.833064e+00,76359
angleonclosestfly_flyfemale_framechase,3.643994e-02,5.237682e-01,282
angleonclosestfly_flyfemale_framenearfly,-1.113500e+00,-1.039216e+01,129813
angleonclosestfly_flyfemale_frametouch,-4.897925e-01,-2.351822e+00,7616
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.852272e-02,4.348134e-01,5838
angleonclosestfly_flymale_framechase,-7.452055e-02,-2.885833e+00,37552
angleonclosestfly_flymale_framenearfly,-3.009810e-01,1.211103e+00,159079
angleonclosestfly_flymale_frametouch,-1.496635e-01,2.585613e+00,68442
angleonclosestfly_flymale_framewingextension,9.211793e-03,5.065971e-01,24889
anglesub_flyany_frameany,4.058541e-01,1.821488e+01,479518
anglesub_flyfemale_frameany,2.006278e-01,1.273458e+00,229258
anglesub_flymale_frameany,5.929065e-01,2.249686e+01,249607
area_flyany_frameany,1.818947e+00,-4.619166e-01,479518
area_flyfemale_frameany,2.078755e+00,6.338351e-02,229258
area_flymale_frameany,1.580199e+00,-7.883910e-01,249607
area_inmost_wing_flyany_frameany,7.857683e-01,-2.412672e+00,479518
area_inmost_wing_flyany_framewingextension,6.601628e-01,5.788990e-01,24953
area_inmost_wing_flyany_framewinggrooming,3.425158e-01,-2.077493e+00,29355
area_inmost_wing_flyfemale_frameany,7.950994e-01,-3.036832e+00,229258
area_inmost_wing_flymale_frameany,7.773310e-01,-1.243715e+00,249607
area_outmost_wing_flyany_frameany,8.884550e-01,-1.134313e+00,479518
area_outmost_wing_flyany_framewingextension,1.190968e+00,-5.519175e-01,24953
area_outmost_wing_flyany_framewinggrooming,7.741513e-01,-2.355963e+00,29355
area_outmost_wing_flyfemale_frameany,9.052825e-01,-2.134457e+00,229258
area_outmost_wing_flymale_frameany,8.732209e-01,3.215380e-01,249607
arena_angle_flyany_frameany,5.737326e-01,6.322723e+00,479518
b_mm_flyany_frameany,2.236771e-01,-1.334268e+00,479518
b_mm_flyfemale_frameany,2.391938e-01,-8.567751e-01,229258
b_mm_flymale_frameany,2.094038e-01,-1.498245e+00,249607
boutfreq_flyany_framebackup,8.863067e-04,-1.704418e+00,479518
boutfreq_flyany_framebodyturn,4.740177e-03,1.750883e+00,479518
boutfreq_flyany_framecrabwalkall,7.584700e-03,-3.062664e+00,479518
boutfreq_flyany_framecrabwalkextreme,1.084422e-03,2.798846e+00,479518
boutfreq_flyany_framejump,2.435779e-03,8.609268e+00,479518
boutfreq_flyany_framepivotcenter,7.590956e-04,8.355323e+00,479518
boutfreq_flyany_framepivottail,6.104046e-03,-1.177901e+00,479518
boutfreq_flyany_framerighting,2.877890e-04,9.971845e-01,479518
boutfreq_flyany_framestop,2.296681e-02,9.188874e+00,479518
boutfreq_flyany_frametouch,1.160123e-02,1.115962e+01,479518
boutfreq_flyany_framewalk,1.829963e-02,-6.780450e-02,479518
boutfreq_flyany_framewingextension,3.649498e-03,2.342644e+01,479518
boutfreq_flyany_framewingflick,2.406583e-03,3.273886e+01,479518
boutfreq_flyany_framewinggrooming,1.207462e-03,-1.422905e+00,479518
boutfreq_flymale_frameattemptedcopulation,9.295058e-04,2.868600e+01,249595
boutfreq_flymale_framechase,9.367175e-03,1.543111e+01,249595
boutfreq_flymale_framecopulation,2.003245e-05,1.325280e+01,249595
corfrac_maj_flyany_frameany,-5.988222e-02,2.234191e+00,479492
corfrac_maj_flyany_framebackup,-1.484660e-01,5.694276e+00,1587
corfrac_maj_flyany_framebodyturn,-6.557020e-01,1.005155e+01,5670
corfrac_maj_flyany_framecrabwalkall,-1.823926e-01,9.639454e+00,28822
corfrac_maj_flyany_framecrabwalkextreme,-4.796899e-02,1.225173e+01,2428
corfrac_maj_flyany_framepivotcenter,-8.807208e-02,9.729671e-01,1031
corfrac_maj_flyany_framepivottail,-6.515553e-01,3.721578e+00,11132
corfrac_maj_flyfemale_frameany,-4.319626e-02,3.127585e+00,229244
corfrac_maj_flymale_frameany,-7.546936e-02,9.165899e-01,249595
da_flyany_frameany,-2.785612e-05,-2.791483e+00,479492
da_flyfemale_frameany,-2.028455e-04,-4.032790e+00,229244
da_flymale_frameany,1.541375e-04,3.487070e+00,249595
dangle2wall_flyany_framenearwall,3.132435e-02,1.004062e+00,325060
dangle2wall_flyfemale_framenearwall,1.485210e-02,-1.218577e+00,139337
dangle2wall_flymale_framenearwall,4.847323e-02,4.028100e+00,185046
dangle_biggest_wing_flyany_frameany,-4.347996e-02,-2.767975e+00,479492
dangle_biggest_wing_flyfemale_frameany,-1.677037e-02,-6.283415e-01,229244
dangle_biggest_wing_flymale_frameany,-6.776295e-02,-3.695165e+00,249595
dangle_smallest_wing_flyany_frameany,4.331053e-02,2.755853e+00,479492
dangle_smallest_wing_flyfemale_frameany,1.728257e-02,6.525318e-01,229244
dangle_smallest_wing_flymale_frameany,6.688539e-02,3.651643e+00,249595
danglesub_flyany_framemove,-2.538425e-03,5.203354e+00,253988
danglesub_flyany_framenearfly,-3.134648e-02,4.547047e+00,289408
danglesub_flyfemale_framenearfly,-2.109050e-02,5.072363e+00,129804
danglesub_flymale_framenearfly,-4.104788e-02,3.689163e+00,159073
darea_flyany_frameany,-8.503301e-05,-2.122142e+00,479492
darea_flyany_frameattemptedcopulation,-2.176881e-01,3.990084e-01,5870
darea_flyany_framebackup,-1.269414e-01,3.081762e+00,1587
darea_flyany_framebodyturn,3.191276e-02,2.641542e+00,5670
darea_flyany_framechase,5.479037e-02,9.246777e-01,37993
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.911372e-02,5.721485e-01,28822
darea_flyany_framecrabwalkextreme,-8.004506e-02,-1.988082e+00,2428
darea_flyany_framejump,-3.346001e-01,-2.090976e+00,2898
darea_flyany_framepivotcenter,2.385793e-02,-2.269299e-01,1031
darea_flyany_framepivottail,-6.971451e-02,-1.529119e-02,11132
darea_flyany_framerighting,-1.310861e-01,-1.519556e+00,1205
darea_flyany_framestop,-7.367981e-03,1.864191e+00,225504
darea_flyany_frametouch,-3.570963e-02,3.535176e+00,76359
darea_flyany_framewalk,3.877816e-02,2.077728e+00,128399
darea_flyany_framewingextension,-7.940198e-02,-3.416977e-01,24952
darea_flyany_framewingflick,4.474282e-01,3.979189e-01,1165
darea_flyany_framewinggrooming,-1.201845e-02,-9.462198e-01,29354
darea_flyfemale_frameany,-1.104110e-03,-4.724201e+00,229244
darea_flymale_frameany,8.915656e-04,4.133054e+00,249595
darea_inmost_wing_flyany_frameany,1.124096e-01,1.202477e+00,479492
darea_inmost_wing_flyfemale_frameany,1.011340e-01,1.719210e-01,229244
darea_inmost_wing_flymale_frameany,1.224908e-01,1.868430e+00,249595
darea_outmost_wing_flyany_frameany,-1.125051e-01,-1.213780e+00,479492
darea_outmost_wing_flyany_framewingextension,-6.047945e-01,-5.785048e-01,24952
darea_outmost_wing_flyfemale_frameany,-1.020163e-01,-2.525467e-01,229244
darea_outmost_wing_flymale_frameany,-1.221215e-01,-1.828365e+00,249595
db_flyany_frameany,-2.648577e-06,-1.036008e+00,479492
db_flyfemale_frameany,-5.698163e-05,-4.056864e+00,229244
db_flymale_frameany,4.554107e-05,3.117908e+00,249595
dcenter_flyany_frameany,8.752688e+00,-7.286743e+00,479518
dcenter_flyany_framebackupstart,8.537125e+00,-1.131519e+00,424
dcenter_flyany_framebodyturn,9.780369e+00,-4.508205e+00,5670
dcenter_flyany_framebodyturnstart,9.571592e+00,-4.921211e+00,2273
dcenter_flyany_framecrabwalkallstart,8.707493e+00,-7.000288e+00,3637
dcenter_flyany_framecrabwalkextreme,6.357345e+00,-3.908376e+00,2428
dcenter_flyany_framecrabwalkextremestart,7.155290e+00,-2.601331e+00,519
dcenter_flyany_framejumpstart,8.120141e+00,-4.860055e+00,1167
dcenter_flyany_framemove,8.610873e+00,-8.237337e+00,254014
dcenter_flyany_framenearwall,8.263366e+00,-7.814829e+00,325078
dcenter_flyany_framepivotcenter,6.804098e+00,-2.680978e+00,1031
dcenter_flyany_framepivotcenterstart,6.879025e+00,-2.783303e+00,363
dcenter_flyany_framepivottailstart,1.063854e+01,3.724129e-01,2925
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.772429e+00,-5.160305e+00,225504
dcenter_flyany_frametouch,2.632246e+00,-8.655702e+00,76359
dcenter_flyany_framewalk,1.025246e+01,-5.594669e+00,128401
dcenter_flyany_framewingflick,3.369103e+00,-2.076223e+00,1165
dcenter_flyany_framewinggrooming,1.348150e+01,9.386213e-02,29355
dcenter_flyfemale_frameany,9.104432e+00,-5.955224e+00,229258
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.442454e+00,-7.089607e+00,249607
dcenter_flymale_framewingextension,3.258132e+00,-1.639162e+00,24889
dcenter_flymale_framewingflick,3.401651e+00,-1.737260e+00,1122
ddcenter_flyany_framemove,1.665523e-01,1.946686e-01,253988
ddcenter_flyany_framenearfly,2.283681e-01,-2.282643e+00,289408
ddcenter_flyfemale_framenearfly,1.953744e-01,-2.443919e+00,129804
ddcenter_flymale_framenearfly,2.605803e-01,-2.080049e+00,159073
ddell2nose_flyany_framenearfly,4.936471e-01,-3.621782e+00,289408
ddell2nose_flyfemale_framenearfly,4.660725e-01,-3.452603e+00,129804
ddell2nose_flymale_framenearfly,5.285068e-01,-3.679215e+00,159073
ddist2wall_flyany_framenearwall,4.966717e-02,7.526265e+00,325060
ddist2wall_flyfemale_framenearwall,4.834623e-02,5.623025e+00,139337
ddist2wall_flymale_framenearwall,5.012744e-02,6.664431e+00,185046
ddnose2ell_flyany_frameattemptedcopulation,4.598664e-01,-5.296333e-02,5870
ddnose2ell_flyany_framenearfly,4.787020e-01,-3.765946e+00,289408
ddnose2ell_flyfemale_framenearfly,3.746720e-01,-4.096943e+00,129804
ddnose2ell_flymale_framechase,-6.756380e-01,7.996870e-01,37552
ddnose2ell_flymale_framenearfly,5.796488e-01,-3.231873e+00,159073
decc_flyany_frameany,1.688567e-05,2.431172e+00,479492
decc_flyfemale_frameany,2.237865e-05,7.706889e-01,229244
decc_flymale_frameany,2.423150e-06,8.135060e-02,249595
dell2nose_flyany_frameany,7.749847e+00,-7.460841e+00,479518
dell2nose_flyany_framewingflick,2.276501e+00,-1.806384e+00,1165
dell2nose_flyfemale_frameany,7.722142e+00,-6.944280e+00,229258
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.788050e+00,-6.645969e+00,249607
dell2nose_flymale_framewingflick,2.314939e+00,-1.419569e+00,1122
dist2wall_flyany_frameany,1.374658e+01,1.811988e+00,479518
dist2wall_flyany_frameattemptedcopulation,1.451121e+01,5.657734e-01,5872
dist2wall_flyany_framebackupstart,6.886900e+00,3.294923e+00,424
dist2wall_flyany_framebodyturnstart,1.071809e+01,6.500287e+00,2273
dist2wall_flyany_framecrabwalkall,8.409418e+00,4.583236e+00,28823
dist2wall_flyany_framecrabwalkextreme,1.090500e+01,5.729174e+00,2428
dist2wall_flyany_framejump,1.749560e+01,-1.359597e+00,2898
dist2wall_flyany_framejumpstart,1.604421e+01,-1.297831e+00,1167
dist2wall_flyany_framemove,1.087704e+01,2.952772e+00,254014
dist2wall_flyany_framepivotcenterstart,1.522617e+01,-4.499142e-01,363
dist2wall_flyany_framepivottailstart,7.432768e+00,2.660896e+00,2925
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.650694e+01,6.401191e-01,225504
dist2wall_flyany_frametouch,1.186734e+01,4.751082e+00,76359
dist2wall_flyany_framewalk,1.015591e+01,1.718881e+00,128401
dist2wall_flyany_framewinggrooming,1.998528e+01,-1.227929e-01,29355
dist2wall_flyfemale_frameany,1.513262e+01,2.672433e+00,229258
dist2wall_flymale_frameany,1.248530e+01,8.382816e-01,249607
dmax_wing_angle_flyany_frameany,-4.536085e-03,-1.561577e+00,479492
dmax_wing_angle_flyany_framewingextension,-6.914607e-01,-6.770455e-01,24952
dmax_wing_angle_flyany_framewingflick,-1.329248e+01,-2.360014e+00,1165
dmax_wing_angle_flyfemale_frameany,1.201272e-02,1.244676e+00,229244
dmax_wing_angle_flymale_frameany,-1.888198e-02,-2.427668e+00,249595
dmax_wing_area_flyany_frameany,-4.371541e-01,-3.379729e+00,479492
dmax_wing_area_flyany_framewingextension,-1.011324e+00,-1.362453e+00,24952
dmax_wing_area_flyfemale_frameany,-3.924913e-01,-1.671654e+00,229244
dmax_wing_area_flymale_frameany,-4.765198e-01,-3.649386e+00,249595
dmin_wing_angle_flyany_frameany,4.366645e-03,1.539382e+00,479492
dmin_wing_angle_flyany_framewingextension,-2.690431e-01,1.298262e+00,24952
dmin_wing_angle_flyany_framewingflick,-1.367431e+01,-2.212335e+00,1165
dmin_wing_angle_flyfemale_frameany,-1.150053e-02,-1.199376e+00,229244
dmin_wing_angle_flymale_frameany,1.800442e-02,2.373005e+00,249595
dmin_wing_area_flyany_frameany,4.370587e-01,3.374418e+00,479492
dmin_wing_area_flyany_framewingextension,1.286112e+00,1.920390e+00,24952
dmin_wing_area_flyfemale_frameany,3.916090e-01,1.633706e+00,229244
dmin_wing_area_flymale_frameany,4.768891e-01,3.666070e+00,249595
dnose2ell_angle_30tomin30_flyany_frameany,8.235881e+00,-7.475911e+00,479518
dnose2ell_angle_30tomin30_flyfemale_frameany,8.933299e+00,-5.350342e+00,229258
dnose2ell_angle_30tomin30_flymale_frameany,7.609167e+00,-7.784732e+00,249607
dnose2ell_angle_min20to20_flyany_frameany,4.362447e+01,9.765741e-01,479518
dnose2ell_angle_min20to20_flyfemale_frameany,4.972938e+01,5.567474e+00,229258
dnose2ell_angle_min20to20_flymale_frameany,3.806290e+01,-2.922637e+00,249607
dnose2ell_angle_min30to30_flyany_frameany,3.485790e+01,7.804112e-01,479518
dnose2ell_angle_min30to30_flyfemale_frameany,4.005605e+01,5.697026e+00,229258
dnose2ell_angle_min30to30_flymale_frameany,3.012211e+01,-3.292691e+00,249607
dnose2ell_flyany_frameany,7.776319e+00,-7.354753e+00,479518
dnose2ell_flyany_frameattemptedcopulation,4.150635e-01,-9.759887e-02,5872
dnose2ell_flyany_framebackupstart,7.799868e+00,-1.030616e+00,424
dnose2ell_flyany_framebodyturn,9.077338e+00,-3.939745e+00,5670
dnose2ell_flyany_framebodyturnstart,8.845105e+00,-4.389908e+00,2273
dnose2ell_flyany_framecrabwalkallstart,7.899281e+00,-6.560808e+00,3637
dnose2ell_flyany_framecrabwalkextreme,5.121561e+00,-4.056424e+00,2428
dnose2ell_flyany_framecrabwalkextremestart,5.958240e+00,-2.726041e+00,519
dnose2ell_flyany_framejumpstart,7.437181e+00,-4.675253e+00,1167
dnose2ell_flyany_framenearwall,7.264895e+00,-7.835855e+00,325078
dnose2ell_flyany_framepivotcenter,5.933142e+00,-2.698961e+00,1031
dnose2ell_flyany_framepivotcenterstart,6.033566e+00,-2.803605e+00,363
dnose2ell_flyany_framepivottailstart,1.000059e+01,8.359392e-01,2925
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.805521e+00,-5.241792e+00,225504
dnose2ell_flyany_frametouch,7.439849e-01,-1.102128e+01,76359
dnose2ell_flyany_framewalk,9.352408e+00,-5.498450e+00,128401
dnose2ell_flyany_framewingflick,1.984912e+00,-2.334866e+00,1165
dnose2ell_flyany_framewinggrooming,1.266405e+01,1.613368e-01,29355
dnose2ell_flyfemale_frameany,8.536113e+00,-5.012738e+00,229258
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.091302e+00,-7.849185e+00,249607
dnose2ell_flymale_framechase,1.445025e+00,-1.958857e+00,37552
dnose2ell_flymale_framewingextension,1.227116e+00,-1.545340e+00,24889
dnose2ell_flymale_framewingflick,2.059062e+00,-1.982678e+00,1122
dnose2tail_flyany_frameany,8.731404e+00,-7.248425e+00,479518
dnose2tail_flyany_framemove,8.651485e+00,-7.955310e+00,254014
dnose2tail_flyfemale_frameany,9.781824e+00,-4.062368e+00,229258
dnose2tail_flymale_frameany,7.780177e+00,-8.267586e+00,249607
dnwingsdetected_flyany_frameany,6.324528e-05,1.475167e+00,479492
dnwingsdetected_flyfemale_frameany,-1.322853e-04,-1.443341e+00,229244
dnwingsdetected_flymale_frameany,1.423391e-20,1.173778e+00,249595
dphi_flyany_framemove,7.605947e-02,2.051988e+00,253988
dphi_flyfemale_framemove,1.009682e-01,2.043856e+00,95779
dphi_flymale_framemove,4.597136e-02,9.243153e-01,157884
dtheta_flyany_frameany,-1.558578e-02,-1.791672e+00,479492
dtheta_flyfemale_frameany,-1.677711e-02,-1.535954e+00,229244
dtheta_flymale_frameany,-1.441077e-02,-1.172679e+00,249595
du_cor_flyany_frameany,6.039105e+00,9.174669e-01,479492
du_cor_flyfemale_frameany,4.449968e+00,-9.197086e-01,229244
du_cor_flymale_frameany,7.499913e+00,2.215667e+00,249595
du_ctr_flyany_frameany,6.455327e+00,9.955768e-01,479492
du_ctr_flyany_frameattemptedcopulation,6.726831e-01,-2.493512e-01,5870
du_ctr_flyany_framebackup,-8.643251e+00,-1.775604e+00,1587
du_ctr_flyany_framebodyturn,6.988711e+00,5.628366e+00,5670
