field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338002e-01,-1.168250e+00,479460
a_mm_flyfemale_frameany,6.833967e-01,-3.694476e-01,229390
a_mm_flymale_frameany,5.882429e-01,-1.555501e+00,249619
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.440753e-01,9.975762e-01,805
absangle2wall_flyany_framebodyturnstart,1.003362e+00,-2.938295e+00,1644
absangle2wall_flyany_framecrabwalkall,1.137542e+00,3.308063e-01,73645
absangle2wall_flyany_framecrabwalkextreme,9.155158e-01,-1.265896e+00,2800
absangle2wall_flyany_framejump,1.553769e+00,-2.320869e+00,995
absangle2wall_flyany_framejumpstart,1.526672e+00,-3.134016e+00,338
absangle2wall_flyany_framemove,1.241309e+00,-3.758366e+00,340604
absangle2wall_flyany_framenearwall,1.289661e+00,-3.325905e+00,440037
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.758582e-01,-3.266818e+00,2124
absangle2wall_flyany_framerightingstart,1.972010e+00,-2.043309e-01,209
absangle2wall_flyany_framestop,1.477769e+00,-4.175900e+00,138856
absangle2wall_flyany_frametouch,1.348782e+00,-2.340824e+00,29422
absangle2wall_flyany_framewalk,1.308397e+00,-1.718608e+00,191031
absangle2wall_flyany_framewinggrooming,1.344304e+00,-3.577605e+00,4951
absangle2wall_flyfemale_framenearwall,1.301212e+00,-3.026500e+00,215673
absangle2wall_flymale_framenearwall,1.279317e+00,-3.094656e+00,223913
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.517625e+00,-2.207563e+00,534
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.678647e+00,3.627877e+00,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549137e+00,1.650570e+00,3036
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.343532e+00,2.847609e+00,437
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508285e+00,-2.353062e+00,238534
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498514e+00,9.335137e-01,1068
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.377905e+00,-3.829994e+00,78685
absanglefrom1to2_nose2ell_flyany_frametouch,8.441170e-01,4.458938e+00,29422
absanglefrom1to2_nose2ell_flyfemale_framechase,3.398238e-01,7.770906e-01,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.455015e+00,-2.603358e+00,115512
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.370603e-01,3.220810e+00,15574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557132e+00,6.382401e-01,122689
absanglefrom1to2_nose2ell_flymale_frametouch,8.521659e-01,3.603316e+00,13732
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.271819e+00,-2.268404e+00,440018
absdangle2wall_flyfemale_framenearwall,1.281705e+00,-1.704987e+00,215663
absdangle2wall_flymale_framenearwall,1.262165e+00,-2.508494e+00,223904
absdtheta_flyany_frameany,1.246017e+00,-1.057707e+00,479440
absdtheta_flyany_framebackup,2.095040e+00,-2.968892e+00,4029
absdtheta_flyany_framebodyturn,4.516189e+00,-4.620230e+00,4366
absdtheta_flyany_framecrabwalkall,1.419145e+00,-3.420366e+00,73642
absdtheta_flyany_framecrabwalkextreme,1.591877e+00,-2.722147e+00,2800
absdtheta_flyany_framemove,1.643622e+00,-4.182943e+00,340584
absdtheta_flyany_framenearfly,1.210341e+00,-2.266312e+00,238523
absdtheta_flyany_framenearwall,1.266507e+00,-2.266502e+00,440018
absdtheta_flyany_framenotnearfly_notnearwall,1.006290e+00,2.003560e+00,37527
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.627130e+00,-2.727031e+00,8301
absdtheta_flyany_framerighting,9.082447e+00,-5.200160e-01,2614
absdtheta_flyany_framestop,3.095073e-01,-5.446888e+00,138856
absdtheta_flyany_frametouch,1.187189e+00,-5.639014e+00,29422
absdtheta_flyany_framewalk,1.239517e+00,-4.476174e+00,191031
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.707092e+00,4.306270e+01,4951
absdtheta_flyfemale_frameany,1.258273e+00,-4.929583e-01,229380
absdtheta_flymale_frameany,1.234015e+00,-1.519876e+00,249609
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.733348e+00,-2.460533e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.180242e+00,-2.683070e+00,4029
absdv_cor_flyany_framebodyturn,2.402191e+00,-2.926677e+00,4366
absdv_cor_flyany_framecrabwalkall,4.408102e+00,-4.823047e+00,73642
absdv_cor_flyany_framecrabwalkextreme,4.113307e+00,-3.581093e+00,2800
absdv_cor_flyany_framejump,2.896334e+01,9.921390e+00,995
absdv_cor_flyany_framemove,2.379552e+00,-3.800074e+00,340584
absdv_cor_flyany_framenearfly,1.407923e+00,-1.795153e+00,238523
absdv_cor_flyany_framenearwall,1.769454e+00,-1.713586e+00,440018
absdv_cor_flyany_framenotnearfly_notnearwall,1.380345e+00,4.867862e+00,37527
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.818168e+00,-3.326988e+00,8301
absdv_cor_flyany_framerighting,7.370857e+00,2.962861e+00,2614
absdv_cor_flyany_framestop,1.374522e-01,-3.780029e-01,138856
absdv_cor_flyany_frametouch,1.083572e+00,-5.179907e+00,29422
absdv_cor_flyany_framewalk,2.686607e+00,-4.902317e+00,191031
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.877481e-01,7.415479e+01,4951
absdv_cor_flyfemale_frameany,1.891942e+00,1.628999e+00,229380
absdv_cor_flymale_frameany,1.587813e+00,-1.982733e+00,249609
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.679184e+00,1.462280e+00,238523
absphidiff_nose2ell_flyany_frametouch,1.565145e+00,-1.047787e-01,29422
absphidiff_nose2ell_flyfemale_framechase,4.163365e-01,-4.013333e-01,234
absphidiff_nose2ell_flyfemale_framenearfly,1.668212e+00,9.288334e-01,115507
absphidiff_nose2ell_flyfemale_frametouch,1.540414e+00,-2.777424e+00,15574
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689912e+00,1.836839e+00,122683
absphidiff_nose2ell_flymale_frametouch,1.589142e+00,1.224744e+00,13732
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.007817e+00,-2.197470e-01,479440
abssmoothdtheta_flyfemale_frameany,1.037409e+00,1.969678e-01,229380
abssmoothdtheta_flymale_frameany,9.799696e-01,-6.215622e-01,249609
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606182e+00,4.946589e-01,534
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653007e+00,-5.844659e-02,3036
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745992e+00,1.405723e+00,437
absthetadiff_nose2ell_flyany_framenearfly,1.714424e+00,1.947977e+00,238534
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538458e+00,-1.334062e+00,1068
absthetadiff_nose2ell_flyany_framestop_nearfly,1.703631e+00,2.832291e+00,78685
absthetadiff_nose2ell_flyany_frametouch,1.918127e+00,2.484531e+00,29422
absthetadiff_nose2ell_flyfemale_framechase,4.361788e-01,1.149002e+00,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.709375e+00,1.493702e+00,115512
absthetadiff_nose2ell_flyfemale_frametouch,1.870884e+00,4.240034e-01,15574
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.718588e+00,2.220518e+00,122689
absthetadiff_nose2ell_flymale_frametouch,1.963603e+00,2.384471e+00,13732
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.943307e-01,3.228525e-01,340604
absyaw_flyfemale_framemove,5.676956e-01,-1.254642e+00,179285
absyaw_flymale_framemove,6.181993e-01,1.214608e+00,160934
accmag_flyany_frameany,9.115845e+01,-1.960278e+00,479440
accmag_flyfemale_frameany,9.427569e+01,-1.332443e+00,229380
accmag_flymale_frameany,8.823621e+01,-2.460758e+00,249609
angle_biggest_wing_flyany_frameany,6.397433e-03,-4.358155e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.045833e-03,-5.716846e+00,229390
angle_biggest_wing_flymale_frameany,1.958940e-02,-2.100377e+00,249619
angle_smallest_wing_flyany_frameany,-3.050056e-04,-3.189710e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.359461e-02,-5.369974e+00,229390
angle_smallest_wing_flymale_frameany,1.182658e-02,-6.610038e-01,249619
angleonclosestfly_flyany_framenearfly,-3.939975e-01,-5.749551e-01,238534
angleonclosestfly_flyany_framestop_nearfly,-3.143031e-01,1.156233e+00,78685
angleonclosestfly_flyany_frametouch,-3.434315e-01,-4.895684e-01,29422
angleonclosestfly_flyfemale_framechase,-1.226659e-02,-2.726717e-01,234
angleonclosestfly_flyfemale_framenearfly,-3.852037e-01,2.837422e-01,115512
angleonclosestfly_flyfemale_frametouch,-3.463487e-01,3.210732e-01,15574
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.002402e-01,-2.034807e+00,122689
angleonclosestfly_flymale_frametouch,-3.348857e-01,-7.901210e-01,13732
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.567961e-01,5.072101e+00,479460
anglesub_flyfemale_frameany,2.652329e-01,7.213807e+00,229390
anglesub_flymale_frameany,2.484245e-01,2.596226e+00,249619
area_flyany_frameany,1.765305e+00,-1.892249e+00,479460
area_flyfemale_frameany,2.013054e+00,-1.511565e+00,229390
area_flymale_frameany,1.537678e+00,-1.835736e+00,249619
area_inmost_wing_flyany_frameany,1.056416e+00,6.175378e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.441462e-01,4.349034e+00,4951
area_inmost_wing_flyfemale_frameany,1.058207e+00,4.219755e+00,229390
area_inmost_wing_flymale_frameany,1.054656e+00,7.395226e+00,249619
area_outmost_wing_flyany_frameany,1.097622e+00,5.488988e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.517009e-01,-3.277901e+00,4951
area_outmost_wing_flyfemale_frameany,1.108399e+00,3.390497e+00,229390
area_outmost_wing_flymale_frameany,1.087576e+00,7.111749e+00,249619
arena_angle_flyany_frameany,-8.924254e-01,-9.908593e+00,479460
b_mm_flyany_frameany,2.205216e-01,-2.321875e+00,479460
b_mm_flyfemale_frameany,2.342384e-01,-2.359250e+00,229390
b_mm_flymale_frameany,2.079127e-01,-1.780815e+00,249619
boutfreq_flyany_framebackup,1.678972e-03,3.031473e+00,479460
boutfreq_flyany_framebodyturn,3.428857e-03,-1.152586e+00,479460
boutfreq_flyany_framecrabwalkall,1.455804e-02,3.910041e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.432862e-03,4.792286e+00,479460
boutfreq_flyany_framejump,7.383306e-04,-2.412461e-01,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-1.369098e+00,479460
boutfreq_flyany_framepivottail,4.432069e-03,-3.894242e+00,479460
boutfreq_flyany_framerighting,4.400784e-04,2.720451e+00,479460
boutfreq_flyany_framestop,1.225963e-02,-1.416983e+00,479460
boutfreq_flyany_frametouch,8.461603e-03,5.624510e+00,479460
boutfreq_flyany_framewalk,2.050015e-02,1.300057e+00,479460
boutfreq_flyany_framewingextension,6.882743e-05,-7.858817e-01,479460
boutfreq_flyany_framewingflick,3.524799e-04,1.815755e+00,479460
boutfreq_flyany_framewinggrooming,2.064823e-04,-6.267263e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.006266e-06,-9.479352e-01,249609
boutfreq_flymale_framechase,2.443822e-04,-1.233345e+00,249609
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,249609
corfrac_maj_flyany_frameany,-1.836260e-01,-5.705762e+00,479440
corfrac_maj_flyany_framebackup,-2.344881e-01,-8.743717e-01,4029
corfrac_maj_flyany_framebodyturn,-8.085566e-01,-5.840932e+00,4366
corfrac_maj_flyany_framecrabwalkall,-3.435127e-01,-2.874342e+00,73642
corfrac_maj_flyany_framecrabwalkextreme,-5.856852e-01,-1.000923e+00,2800
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.608332e-01,-8.123472e+00,8301
corfrac_maj_flyfemale_frameany,-2.053536e-01,-5.649309e+00,229380
corfrac_maj_flymale_frameany,-1.633960e-01,-4.939337e+00,249609
da_flyany_frameany,-1.657345e-05,-1.445327e+00,479440
da_flyfemale_frameany,-2.172624e-05,8.458699e-01,229380
da_flymale_frameany,-1.266353e-05,-1.488365e+00,249609
dangle2wall_flyany_framenearwall,1.033391e-02,-1.322090e+00,440018
dangle2wall_flyfemale_framenearwall,1.273914e-02,-1.427836e+00,215663
dangle2wall_flymale_framenearwall,8.025458e-03,-7.931716e-01,223904
dangle_biggest_wing_flyany_frameany,8.748295e-02,9.740246e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.140543e-02,9.238359e+00,229380
dangle_biggest_wing_flymale_frameany,8.403338e-02,7.749796e+00,249609
dangle_smallest_wing_flyany_frameany,-8.752638e-02,-9.743672e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.144304e-02,-9.224327e+00,229380
dangle_smallest_wing_flymale_frameany,-8.408223e-02,-7.722491e+00,249609
danglesub_flyany_framemove,-1.594173e-02,9.047125e-01,340584
danglesub_flyany_framenearfly,-5.615786e-02,2.920570e+00,238523
danglesub_flyfemale_framenearfly,-6.315406e-02,2.108824e+00,115507
danglesub_flymale_framenearfly,-4.907701e-02,3.404824e+00,122683
darea_flyany_frameany,-5.792974e-05,-1.391452e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.778664e-01,1.028496e+00,4029
darea_flyany_framebodyturn,-5.829890e-02,-3.162975e-03,4366
darea_flyany_framechase,8.774400e-02,2.038630e+00,417
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.460567e-02,-1.734368e+00,73642
darea_flyany_framecrabwalkextreme,-2.731807e-02,8.356878e-01,2800
darea_flyany_framejump,-3.384047e-01,-2.027863e+00,995
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.220232e-02,-1.236457e-01,8301
darea_flyany_framerighting,2.927041e-02,6.813577e-02,2614
darea_flyany_framestop,-1.021468e-02,9.440708e-01,138856
darea_flyany_frametouch,-5.662907e-02,2.225466e+00,29422
darea_flyany_framewalk,2.567714e-02,-1.274451e+00,191031
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.172626e-02,4.135134e+01,4951
darea_flyfemale_frameany,-1.411211e-04,5.599977e-01,229380
darea_flymale_frameany,1.241904e-05,-1.204674e+00,249609
darea_inmost_wing_flyany_frameany,-4.369765e-02,-8.380340e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.418119e-02,-6.954276e+00,229380
darea_inmost_wing_flymale_frameany,-5.253585e-02,-7.235285e+00,249609
darea_outmost_wing_flyany_frameany,4.378736e-02,8.379408e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.388030e-02,6.948448e+00,229380
darea_outmost_wing_flymale_frameany,5.292055e-02,7.280035e+00,249609
db_flyany_frameany,-1.644970e-06,-6.510646e-01,479440
db_flyfemale_frameany,-9.743857e-06,7.494652e-02,229380
db_flymale_frameany,5.352857e-06,-6.486248e-01,249609
dcenter_flyany_frameany,1.033157e+01,-2.213722e+00,479460
dcenter_flyany_framebackupstart,7.168365e+00,-2.832117e+00,805
dcenter_flyany_framebodyturn,1.285429e+01,4.658623e+00,4366
dcenter_flyany_framebodyturnstart,1.248689e+01,4.025002e+00,1644
dcenter_flyany_framecrabwalkallstart,1.096828e+01,-6.528932e-01,6979
dcenter_flyany_framecrabwalkextreme,7.449821e+00,-1.339531e+00,2800
dcenter_flyany_framecrabwalkextremestart,7.558184e+00,-1.349356e+00,686
dcenter_flyany_framejumpstart,1.097418e+01,-3.466016e-01,351
dcenter_flyany_framemove,1.086082e+01,-4.933500e-01,340604
dcenter_flyany_framenearwall,9.487202e+00,-3.011450e+00,440037
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.876533e+00,-5.374614e-01,2124
dcenter_flyany_framerightingstart,9.895221e+00,-1.148209e+00,209
dcenter_flyany_framestop,8.479409e+00,-5.407843e+00,138856
dcenter_flyany_frametouch,2.699833e+00,-7.515251e+00,29422
dcenter_flyany_framewalk,1.285334e+01,2.504678e+00,191031
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.533008e+01,3.013602e+00,4951
dcenter_flyfemale_frameany,1.034691e+01,-1.915181e+00,229390
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032523e+01,-2.072939e+00,249619
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.933843e-02,-6.158035e+00,340584
ddcenter_flyany_framenearfly,2.159148e-01,-3.166961e+00,238523
ddcenter_flyfemale_framenearfly,2.082293e-01,-2.980920e+00,115507
ddcenter_flymale_framenearfly,2.206963e-01,-3.280973e+00,122683
ddell2nose_flyany_framenearfly,6.700964e-01,-3.111026e+00,238523
ddell2nose_flyfemale_framenearfly,6.568629e-01,-2.888451e+00,115507
ddell2nose_flymale_framenearfly,6.816581e-01,-3.287858e+00,122683
ddist2wall_flyany_framenearwall,1.142892e-02,-2.063744e+00,440018
ddist2wall_flyfemale_framenearwall,7.490645e-03,-2.410864e+00,215663
ddist2wall_flymale_framenearwall,1.392012e-02,-1.189745e+00,223904
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.114458e-01,-2.926799e+00,238523
ddnose2ell_flyfemale_framenearfly,7.677272e-01,-2.370288e+00,115507
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.586174e-01,-3.265954e+00,122683
decc_flyany_frameany,7.800570e-06,8.405876e-01,479440
decc_flyfemale_frameany,-3.534835e-06,-1.150763e+00,229380
decc_flymale_frameany,1.811647e-05,1.480104e+00,249609
dell2nose_flyany_frameany,9.408208e+00,-2.191613e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.371514e+00,-1.819641e+00,229390
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.449098e+00,-2.139828e+00,249619
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.762071e+00,-3.258775e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.644761e+00,-2.969281e+00,805
dist2wall_flyany_framebodyturnstart,6.602540e+00,-1.926494e+00,1644
dist2wall_flyany_framecrabwalkall,6.168434e+00,-1.962768e+00,73645
dist2wall_flyany_framecrabwalkextreme,5.965932e+00,-3.455460e+00,2800
dist2wall_flyany_framejump,1.695753e+01,-1.178818e+00,995
dist2wall_flyany_framejumpstart,1.481441e+01,-1.761403e+00,338
dist2wall_flyany_framemove,7.957768e+00,-1.971556e+00,340604
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.439524e+00,-2.580077e+00,2124
dist2wall_flyany_framerightingstart,1.183899e+01,-6.786487e-01,209
dist2wall_flyany_framestop,1.039510e+01,-3.476249e+00,138856
dist2wall_flyany_frametouch,6.476954e+00,-3.976747e+00,29422
dist2wall_flyany_framewalk,8.460435e+00,-7.382966e-01,191031
dist2wall_flyany_framewinggrooming,1.604090e+01,-2.090055e+00,4951
dist2wall_flyfemale_frameany,8.287867e+00,-3.970619e+00,229390
dist2wall_flymale_frameany,9.198774e+00,-2.159020e+00,249619
dmax_wing_angle_flyany_frameany,3.368993e-02,4.742498e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.384342e-02,3.044195e+00,229380
dmax_wing_angle_flymale_frameany,4.295688e-02,3.644327e+00,249609
dmax_wing_area_flyany_frameany,-5.889124e-01,-6.514816e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.024473e-01,-5.624766e+00,229380
dmax_wing_area_flymale_frameany,-5.762961e-01,-4.967598e+00,249609
dmin_wing_angle_flyany_frameany,-3.373336e-02,-4.746450e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.388103e-02,-3.083064e+00,229380
dmin_wing_angle_flymale_frameany,-4.300573e-02,-3.616033e+00,249609
dmin_wing_area_flyany_frameany,5.890021e-01,6.514996e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.021464e-01,5.595743e+00,229380
dmin_wing_area_flymale_frameany,5.766808e-01,4.983397e+00,249609
dnose2ell_angle_30tomin30_flyany_frameany,9.909427e+00,-2.325404e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.933199e+00,-2.094258e+00,229390
dnose2ell_angle_30tomin30_flymale_frameany,9.896018e+00,-2.091448e+00,249619
dnose2ell_angle_min20to20_flyany_frameany,4.223283e+01,7.699592e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.218629e+01,1.448344e+00,229390
dnose2ell_angle_min20to20_flymale_frameany,4.231973e+01,-4.705470e-02,249619
dnose2ell_angle_min30to30_flyany_frameany,3.351782e+01,3.486581e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.340197e+01,9.615024e-01,229390
dnose2ell_angle_min30to30_flymale_frameany,3.365824e+01,-2.579273e-01,249619
dnose2ell_flyany_frameany,9.381964e+00,-2.249053e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.237662e+00,-2.930452e+00,805
dnose2ell_flyany_framebodyturn,1.200276e+01,4.658897e+00,4366
dnose2ell_flyany_framebodyturnstart,1.165101e+01,4.024988e+00,1644
dnose2ell_flyany_framecrabwalkallstart,1.004224e+01,-6.952175e-01,6979
dnose2ell_flyany_framecrabwalkextreme,6.491758e+00,-1.106633e+00,2800
dnose2ell_flyany_framecrabwalkextremestart,6.559033e+00,-1.131615e+00,686
dnose2ell_flyany_framejumpstart,1.003620e+01,-6.128757e-01,351
dnose2ell_flyany_framenearwall,8.533398e+00,-2.935960e+00,440037
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.994544e+00,-5.444569e-01,2124
dnose2ell_flyany_framerightingstart,9.036699e+00,-1.116706e+00,209
dnose2ell_flyany_framestop,7.485967e+00,-5.509584e+00,138856
dnose2ell_flyany_frametouch,1.061943e+00,-1.521131e+00,29422
dnose2ell_flyany_framewalk,1.193941e+01,2.432276e+00,191031
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.440656e+01,2.934259e+00,4951
dnose2ell_flyfemale_frameany,9.361260e+00,-2.123204e+00,229390
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.408811e+00,-1.952739e+00,249619
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026192e+01,-2.345940e+00,479460
dnose2tail_flyany_framemove,1.082875e+01,-5.677450e-01,340604
dnose2tail_flyfemale_frameany,1.022098e+01,-2.284771e+00,229390
dnose2tail_flymale_frameany,1.030757e+01,-1.952111e+00,249619
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.800116e+00,479440
dnwingsdetected_flyfemale_frameany,-1.322078e-04,-1.375759e+00,229380
dnwingsdetected_flymale_frameany,-1.214933e-04,8.104077e-01,249609
dphi_flyany_framemove,4.945715e-02,9.694818e-01,340584
dphi_flyfemale_framemove,3.262217e-02,4.500506e-01,179275
dphi_flymale_framemove,6.452631e-02,9.690046e-01,160924
dtheta_flyany_frameany,-1.664481e-02,-2.126391e+00,479440
dtheta_flyfemale_frameany,-2.502087e-02,-2.347221e+00,229380
dtheta_flymale_frameany,-9.908714e-03,-1.043065e+00,249609
du_cor_flyany_frameany,5.263805e+00,-1.002692e+00,479440
du_cor_flyfemale_frameany,6.032409e+00,7.471611e-01,229380
du_cor_flymale_frameany,4.561871e+00,-2.308297e+00,249609
du_ctr_flyany_frameany,5.646141e+00,-9.202847e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.370050e+00,3.278719e+00,4029
du_ctr_flyany_framebodyturn,3.717179e+00,-6.000590e+00,4366
du_ctr_flyany_framecrabwalkall,7.980839e+00,-4.633902e+00,73642
du_ctr_flyany_framecrabwalkextreme,1.227691e+00,1.773642e+00,2800
du_ctr_flyany_framejump,4.831219e+01,4.613212e+00,995
du_ctr_flyany_framemove,7.817279e+00,-3.645583e+00,340584
du_ctr_flyany_framenearfly,4.049486e+00,-2.580447e+00,238523
du_ctr_flyany_framenearwall,5.503140e+00,-2.020566e+00,440018
du_ctr_flyany_framenotnearfly_notnearwall,8.261766e+00,4.020144e+00,37527
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.459209e+00,1.444149e+00,2614
du_ctr_flyany_framestop,8.606710e-02,-1.230151e+00,138856
du_ctr_flyany_frametouch,1.003835e+00,-5.793602e+00,29422
du_ctr_flyany_framewalk,1.162773e+01,-5.094578e+00,191031
du_ctr_flyany_framewingextension,NaN,NaN,0
