field,value,zscore,nflyframes
a_mm_flyany_frameany,6.583525e-01,2.378894e+00,479400
a_mm_flyfemale_frameany,6.976471e-01,1.465982e+00,231074
a_mm_flymale_frameany,6.216560e-01,3.443605e+00,246473
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.687062e-01,1.668574e+00,609
absangle2wall_flyany_framebodyturnstart,1.095617e+00,-6.848025e-01,2073
absangle2wall_flyany_framecrabwalkall,1.135290e+00,-1.945511e-01,53454
absangle2wall_flyany_framecrabwalkextreme,1.086134e+00,2.410280e+00,932
absangle2wall_flyany_framejump,1.696355e+00,-1.226958e-01,888
absangle2wall_flyany_framejumpstart,1.746490e+00,3.479873e-01,302
absangle2wall_flyany_framemove,1.290442e+00,-9.976533e-01,269181
absangle2wall_flyany_framenearwall,1.475548e+00,3.669609e+00,433434
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.797893e-01,2.078665e+00,3150
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.809608e+00,2.751349e+00,210219
absangle2wall_flyany_frametouch,1.458122e+00,9.650869e-01,10959
absangle2wall_flyany_framewalk,1.318267e+00,-2.218387e+00,162624
absangle2wall_flyany_framewinggrooming,1.719573e+00,9.897377e-01,30327
absangle2wall_flyfemale_framenearwall,1.463010e+00,2.479966e+00,209289
absangle2wall_flymale_framenearwall,1.487095e+00,4.231278e+00,222427
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.539177e+00,-1.507968e+00,343
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531023e+00,1.554424e+00,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437403e+00,3.572307e-01,2309
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585995e+00,1.255701e+00,208928
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.380225e+00,-2.278563e+00,1525
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597053e+00,1.276372e+00,92507
absanglefrom1to2_nose2ell_flyany_frametouch,7.620206e-01,1.191027e+00,10959
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534428e+00,-7.577481e-01,102797
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.579343e-01,-3.311083e-02,5401
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.891461e-01,8.020964e-01,502
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632053e+00,1.819099e+00,105392
absanglefrom1to2_nose2ell_flymale_frametouch,7.668567e-01,1.364551e+00,5529
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.344169e+00,-2.207317e+00,433415
absdangle2wall_flyfemale_framenearwall,1.366875e+00,-1.854256e+00,209279
absdangle2wall_flymale_framenearwall,1.324636e+00,-2.220032e+00,222418
absdtheta_flyany_frameany,1.282067e+00,-1.138865e+00,479380
absdtheta_flyany_framebackup,2.497023e+00,4.663829e-01,2520
absdtheta_flyany_framebodyturn,5.423129e+00,-6.592461e-01,5277
absdtheta_flyany_framecrabwalkall,1.614013e+00,-8.286475e-01,53452
absdtheta_flyany_framecrabwalkextreme,1.675030e+00,-1.746396e+00,932
absdtheta_flyany_framemove,1.998969e+00,-2.177488e-01,269161
absdtheta_flyany_framenearfly,1.269622e+00,-2.057369e+00,208919
absdtheta_flyany_framenearwall,1.338752e+00,-2.207399e+00,433415
absdtheta_flyany_framenotnearfly_notnearwall,7.741038e-01,-6.814794e-01,39426
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.077479e+00,-3.132561e-01,12747
absdtheta_flyany_framerighting,8.095416e+00,-2.353354e+00,659
absdtheta_flyany_framestop,3.594292e-01,-3.196005e+00,210219
absdtheta_flyany_frametouch,1.590802e+00,-8.964133e-01,10959
absdtheta_flyany_framewalk,1.643390e+00,8.329265e-02,162621
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.589847e-01,-2.648474e-01,30327
absdtheta_flyfemale_frameany,1.306042e+00,-6.099679e-01,231064
absdtheta_flymale_frameany,1.261563e+00,-1.523606e+00,246463
absdtheta_flymale_framechase,1.596213e+00,-9.493936e-01,502
absdv_cor_flyany_frameany,1.732451e+00,-8.504215e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.235973e+00,-1.541188e+00,2520
absdv_cor_flyany_framebodyturn,2.892926e+00,-3.655482e-01,5277
absdv_cor_flyany_framecrabwalkall,5.785214e+00,2.445641e-02,53452
absdv_cor_flyany_framecrabwalkextreme,4.661898e+00,-1.056922e+00,932
absdv_cor_flyany_framejump,2.003064e+01,3.844879e+00,888
absdv_cor_flyany_framemove,2.982577e+00,3.652615e-02,269161
absdv_cor_flyany_framenearfly,1.479383e+00,-1.806538e+00,208919
absdv_cor_flyany_framenearwall,1.841040e+00,-2.054829e+00,433415
absdv_cor_flyany_framenotnearfly_notnearwall,7.439916e-01,-7.633283e-02,39426
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.317461e+00,-4.682076e-01,12747
absdv_cor_flyany_framerighting,5.724133e+00,-6.281736e-01,659
absdv_cor_flyany_framestop,1.183931e-01,-2.900176e+00,210219
absdv_cor_flyany_frametouch,1.743273e+00,-6.481264e-01,10959
absdv_cor_flyany_framewalk,3.522043e+00,-5.872092e-02,162621
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087775e-01,-3.101596e+00,30327
absdv_cor_flyfemale_frameany,1.656192e+00,-2.669126e-01,231064
absdv_cor_flymale_frameany,1.813491e+00,-1.274572e+00,246463
absdv_cor_flymale_framechase,2.125030e+00,-7.532733e-01,502
absphidiff_nose2ell_flyany_framenearfly,1.688029e+00,1.104848e+00,208919
absphidiff_nose2ell_flyany_frametouch,1.647004e+00,2.047486e+00,10959
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702672e+00,1.247597e+00,102793
absphidiff_nose2ell_flyfemale_frametouch,1.649774e+00,1.511137e+00,5401
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.480926e-01,-2.337533e-01,502
absphidiff_nose2ell_flymale_framenearfly,1.674973e+00,9.593654e-01,105387
absphidiff_nose2ell_flymale_frametouch,1.644869e+00,1.656676e+00,5529
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.977763e-01,-8.217500e-01,479380
abssmoothdtheta_flyfemale_frameany,1.048715e+00,-2.270449e-01,231064
abssmoothdtheta_flymale_frameany,9.532438e-01,-1.275965e+00,246463
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.694063e+00,1.423064e+00,343
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758908e+00,1.260978e+00,2309
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619725e+00,-1.370495e-01,208928
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649083e+00,1.003995e+00,1525
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465873e+00,-1.894842e+00,92507
absthetadiff_nose2ell_flyany_frametouch,1.772495e+00,-3.427672e-01,10959
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629389e+00,-3.427841e-01,102797
absthetadiff_nose2ell_flyfemale_frametouch,1.692054e+00,-3.319692e+00,5401
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.515987e-01,-8.492797e-01,502
absthetadiff_nose2ell_flymale_framenearfly,1.609574e+00,1.291982e-02,105392
absthetadiff_nose2ell_flymale_frametouch,1.848192e+00,8.181463e-01,5529
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.862314e-01,6.391021e-01,269181
absyaw_flyfemale_framemove,5.989644e-01,1.175127e+00,135991
absyaw_flymale_framemove,5.736884e-01,2.168963e-01,132828
accmag_flyany_frameany,1.003603e+02,-1.591929e+00,479380
accmag_flyfemale_frameany,1.027661e+02,-1.184781e+00,231064
accmag_flymale_frameany,9.836666e+01,-1.853170e+00,246463
angle_biggest_wing_flyany_frameany,2.591608e-02,-1.846883e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.045204e-02,-2.398899e+00,231074
angle_biggest_wing_flymale_frameany,2.956199e-02,-1.018781e+00,246473
angle_smallest_wing_flyany_frameany,9.901630e-03,-7.568470e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.951006e-03,-6.384218e-01,231074
angle_smallest_wing_flymale_frameany,1.028973e-02,-6.546141e-01,246473
angleonclosestfly_flyany_framenearfly,-3.241857e-01,1.419700e+00,208928
angleonclosestfly_flyany_framestop_nearfly,-3.444340e-01,5.258313e-01,92507
angleonclosestfly_flyany_frametouch,-3.215357e-01,6.565790e-01,10959
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.954201e-01,1.327162e+00,102797
angleonclosestfly_flyfemale_frametouch,-2.627636e-01,1.891789e+00,5401
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.311731e-02,-6.233605e-01,502
angleonclosestfly_flymale_framenearfly,-3.458965e-01,4.705395e-01,105392
angleonclosestfly_flymale_frametouch,-3.655552e-01,-6.673950e-01,5529
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.154123e-01,1.768656e+00,479400
anglesub_flyfemale_frameany,2.273423e-01,3.566452e+00,231074
anglesub_flymale_frameany,2.043154e-01,3.452144e-01,246473
area_flyany_frameany,1.979155e+00,3.299924e+00,479400
area_flyfemale_frameany,2.213720e+00,2.459614e+00,231074
area_flymale_frameany,1.759077e+00,4.420341e+00,246473
area_inmost_wing_flyany_frameany,8.917417e-01,1.616648e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.684941e-01,-3.247097e-01,30327
area_inmost_wing_flyfemale_frameany,9.410844e-01,1.747971e+00,231074
area_inmost_wing_flymale_frameany,8.482016e-01,1.312500e+00,246473
area_outmost_wing_flyany_frameany,9.290219e-01,8.600884e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.406515e-01,1.168496e-01,30327
area_outmost_wing_flyfemale_frameany,9.743587e-01,6.231072e-01,231074
area_outmost_wing_flymale_frameany,8.872934e-01,1.082879e+00,246473
arena_angle_flyany_frameany,1.661064e-01,1.783099e+00,479400
b_mm_flyany_frameany,2.383073e-01,3.720924e+00,479400
b_mm_flyfemale_frameany,2.523668e-01,3.027740e+00,231074
b_mm_flymale_frameany,2.250436e-01,4.377007e+00,246473
boutfreq_flyany_framebackup,1.270338e-03,1.148464e+00,479400
boutfreq_flyany_framebodyturn,4.324155e-03,9.505614e-01,479400
boutfreq_flyany_framecrabwalkall,1.230496e-02,9.747885e-01,479400
boutfreq_flyany_framecrabwalkextreme,5.611181e-04,-1.829507e+00,479400
boutfreq_flyany_framejump,6.549854e-04,-6.224227e-01,479400
boutfreq_flyany_framepivotcenter,1.564456e-04,-2.002956e-01,479400
boutfreq_flyany_framepivottail,6.570713e-03,6.953420e-02,479400
boutfreq_flyany_framerighting,1.042970e-04,-1.165990e+00,479400
boutfreq_flyany_framestop,1.430747e-02,6.366079e-01,479400
boutfreq_flyany_frametouch,4.672507e-03,-1.250296e-01,479400
boutfreq_flyany_framewalk,1.957030e-02,3.837870e-02,479400
boutfreq_flyany_framewingextension,3.337505e-05,-8.421447e-01,479400
boutfreq_flyany_framewingflick,8.760951e-05,-1.106222e+00,479400
boutfreq_flyany_framewinggrooming,9.324155e-04,-2.837249e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.217221e-05,-5.079963e-01,246463
boutfreq_flymale_framechase,2.190998e-04,-1.190447e+00,246463
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,246463
corfrac_maj_flyany_frameany,-1.160941e-01,-7.752055e-01,479380
corfrac_maj_flyany_framebackup,-2.376554e-01,-8.086733e-01,2520
corfrac_maj_flyany_framebodyturn,-7.410325e-01,2.949697e-01,5277
corfrac_maj_flyany_framecrabwalkall,-3.069415e-01,-9.164460e-01,53452
corfrac_maj_flyany_framecrabwalkextreme,-5.765767e-01,-4.913724e-01,932
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.822415e-01,7.919506e-01,12747
corfrac_maj_flyfemale_frameany,-1.418591e-01,-1.701788e+00,231064
corfrac_maj_flymale_frameany,-9.410602e-02,2.255225e-01,246463
da_flyany_frameany,-6.593589e-06,-7.122635e-02,479380
da_flyfemale_frameany,-9.259563e-05,-9.512774e-01,231064
da_flymale_frameany,6.400192e-05,6.549705e-01,246463
dangle2wall_flyany_framenearwall,7.796436e-03,-2.734485e+00,433415
dangle2wall_flyfemale_framenearwall,1.452833e-02,-2.664156e+00,209279
dangle2wall_flymale_framenearwall,2.220772e-03,-1.967513e+00,222418
dangle_biggest_wing_flyany_frameany,-2.390559e-03,1.651769e+00,479380
dangle_biggest_wing_flyfemale_frameany,-7.965846e-04,1.394465e+00,231064
dangle_biggest_wing_flymale_frameany,-2.339753e-03,1.557753e+00,246463
dangle_smallest_wing_flyany_frameany,2.420374e-03,-1.646653e+00,479380
dangle_smallest_wing_flyfemale_frameany,7.050242e-04,-1.413333e+00,231064
dangle_smallest_wing_flymale_frameany,2.125622e-03,-1.549589e+00,246463
danglesub_flyany_framemove,-2.890561e-02,-3.673919e+00,269161
danglesub_flyany_framenearfly,-7.941067e-02,1.618247e+00,208919
danglesub_flyfemale_framenearfly,-8.220513e-02,1.410927e+00,102793
danglesub_flymale_framenearfly,-7.686586e-02,1.658068e+00,105387
darea_flyany_frameany,-2.143421e-05,-2.084672e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.083833e-01,2.712475e-01,2520
darea_flyany_framebodyturn,-5.379174e-02,-8.117560e-01,5277
darea_flyany_framechase,3.880828e-02,3.676316e-01,628
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.805091e-02,-1.261713e+00,53452
darea_flyany_framecrabwalkextreme,-1.053400e-02,1.321723e+00,932
darea_flyany_framejump,-9.264077e-02,1.757465e-01,888
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.152746e-02,-8.569032e-01,12747
darea_flyany_framerighting,-8.949194e-02,-8.413248e-01,659
darea_flyany_framestop,-1.747118e-02,-6.633194e-01,210219
darea_flyany_frametouch,-1.224939e-01,-2.781942e+00,10959
darea_flyany_framewalk,3.084780e-02,-1.084803e-01,162621
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.018721e-02,-4.413823e-02,30327
darea_flyfemale_frameany,-3.332151e-04,-3.786521e-01,231064
darea_flymale_frameany,2.599614e-04,1.871368e-01,246463
darea_inmost_wing_flyany_frameany,5.590424e-02,-2.599115e+00,479380
darea_inmost_wing_flyfemale_frameany,4.552382e-02,-3.033735e+00,231064
darea_inmost_wing_flymale_frameany,5.912523e-02,-1.710611e+00,246463
darea_outmost_wing_flyany_frameany,-5.584894e-02,2.596190e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.416432e-02,3.076512e+00,231064
darea_outmost_wing_flymale_frameany,-6.049314e-02,1.671244e+00,246463
db_flyany_frameany,-2.774450e-07,-2.260827e-01,479380
db_flyfemale_frameany,-6.338938e-06,5.059573e-01,231064
db_flymale_frameany,7.993821e-06,-5.149731e-01,246463
dcenter_flyany_frameany,1.033197e+01,-2.514106e+00,479400
dcenter_flyany_framebackupstart,8.370170e+00,-2.902214e-01,609
dcenter_flyany_framebodyturn,1.060924e+01,-1.229951e+00,5277
dcenter_flyany_framebodyturnstart,1.055927e+01,-1.090171e+00,2073
dcenter_flyany_framecrabwalkallstart,1.140060e+01,5.143446e-01,5897
dcenter_flyany_framecrabwalkextreme,6.796753e+00,-2.841283e+00,932
dcenter_flyany_framecrabwalkextremestart,6.914223e+00,-2.762624e+00,269
dcenter_flyany_framejumpstart,1.127820e+01,-1.989169e-01,314
dcenter_flyany_framemove,1.077591e+01,-1.175603e+00,269181
dcenter_flyany_framenearwall,9.775829e+00,-2.477261e+00,433434
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.577642e+00,-1.431508e+00,3150
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.701408e+00,-3.099238e+00,210219
dcenter_flyany_frametouch,2.996688e+00,1.150062e+00,10959
dcenter_flyany_framewalk,1.207077e+01,-1.969331e-01,162624
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.127856e+01,-3.292989e+00,30327
dcenter_flyfemale_frameany,1.012053e+01,-3.142942e+00,231074
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054615e+01,-1.551738e+00,246473
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.167871e-01,1.867080e+00,269161
ddcenter_flyany_framenearfly,3.385180e-01,-1.761230e+00,208919
ddcenter_flyfemale_framenearfly,3.269132e-01,-1.652693e+00,102793
ddcenter_flymale_framenearfly,3.530008e-01,-1.770962e+00,105387
ddell2nose_flyany_framenearfly,9.819700e-01,-1.814117e+00,208919
ddell2nose_flyfemale_framenearfly,9.740543e-01,-1.586707e+00,102793
ddell2nose_flymale_framenearfly,9.929847e-01,-1.995460e+00,105387
ddist2wall_flyany_framenearwall,1.553073e-02,-1.653913e+00,433415
ddist2wall_flyfemale_framenearwall,1.900594e-02,-1.329274e+00,209279
ddist2wall_flymale_framenearwall,1.280021e-02,-1.151993e+00,222418
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.000297e+00,-1.791900e+00,208919
ddnose2ell_flyfemale_framenearfly,1.003121e+00,-1.706682e+00,102793
ddnose2ell_flymale_framechase,-2.109364e+00,-1.706665e+00,502
ddnose2ell_flymale_framenearfly,1.002688e+00,-1.744845e+00,105387
decc_flyany_frameany,2.687343e-06,-2.211456e-01,479380
decc_flyfemale_frameany,3.809886e-05,1.691197e+00,231064
decc_flymale_frameany,-2.066775e-05,-1.286531e+00,246463
dell2nose_flyany_frameany,9.388316e+00,-2.542104e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.145530e+00,-3.034179e+00,231074
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.633589e+00,-1.686488e+00,246473
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.511403e+00,-2.743877e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.191145e+00,-2.177615e+00,609
dist2wall_flyany_framebodyturnstart,6.569599e+00,-2.610088e+00,2073
dist2wall_flyany_framecrabwalkall,6.298796e+00,-2.119603e+00,53454
dist2wall_flyany_framecrabwalkextreme,7.015076e+00,-1.132458e+00,932
dist2wall_flyany_framejump,1.585998e+01,-2.615351e+00,888
dist2wall_flyany_framejumpstart,1.437201e+01,-2.505195e+00,302
dist2wall_flyany_framemove,7.632276e+00,-2.995220e+00,269181
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.736185e+00,-2.439163e+00,3150
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.186370e+01,-2.974693e+00,210219
dist2wall_flyany_frametouch,7.472667e+00,-2.493830e+00,10959
dist2wall_flyany_framewalk,7.555430e+00,-2.603760e+00,162624
dist2wall_flyany_framewinggrooming,1.530110e+01,-3.250668e+00,30327
dist2wall_flyfemale_frameany,9.685229e+00,-3.144980e+00,231074
dist2wall_flymale_frameany,9.336699e+00,-1.988290e+00,246473
dmax_wing_angle_flyany_frameany,5.056745e-03,8.814243e-02,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.785429e-03,-4.783607e-02,231064
dmax_wing_angle_flymale_frameany,7.585881e-03,1.708592e-01,246463
dmax_wing_area_flyany_frameany,-2.231281e-01,2.474745e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.608999e-01,3.489836e+00,231064
dmax_wing_area_flymale_frameany,-2.757187e-01,7.743685e-01,246463
dmin_wing_angle_flyany_frameany,-5.026930e-03,-7.849554e-02,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.876990e-03,5.781235e-03,231064
dmin_wing_angle_flymale_frameany,-7.800012e-03,-1.616101e-01,246463
dmin_wing_area_flyany_frameany,2.231834e-01,-2.475807e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.622594e-01,-3.472487e+00,231064
dmin_wing_area_flymale_frameany,2.743508e-01,-7.912630e-01,246463
dnose2ell_angle_30tomin30_flyany_frameany,9.907520e+00,-2.615009e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.712012e+00,-3.286622e+00,231074
dnose2ell_angle_30tomin30_flymale_frameany,1.010295e+01,-1.607189e+00,246473
dnose2ell_angle_min20to20_flyany_frameany,3.869950e+01,-1.456444e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.524136e+01,-2.399338e+00,231074
dnose2ell_angle_min20to20_flymale_frameany,4.202916e+01,-1.742632e-01,246473
dnose2ell_angle_min30to30_flyany_frameany,3.113011e+01,-1.548064e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.846143e+01,-2.587558e+00,231074
dnose2ell_angle_min30to30_flymale_frameany,3.370270e+01,-1.751401e-01,246473
dnose2ell_flyany_frameany,9.393626e+00,-2.497824e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.434561e+00,-4.737901e-01,609
dnose2ell_flyany_framebodyturn,9.698822e+00,-1.172314e+00,5277
dnose2ell_flyany_framebodyturnstart,9.662457e+00,-1.004141e+00,2073
dnose2ell_flyany_framecrabwalkallstart,1.041826e+01,4.045405e-01,5897
dnose2ell_flyany_framecrabwalkextreme,5.694781e+00,-2.789460e+00,932
dnose2ell_flyany_framecrabwalkextremestart,5.796071e+00,-2.666842e+00,269
dnose2ell_flyany_framejumpstart,1.049601e+01,-2.497878e-01,314
dnose2ell_flyany_framenearwall,8.804636e+00,-2.434486e+00,433434
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.603787e+00,-1.584210e+00,3150
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.797749e+00,-3.040813e+00,210219
dnose2ell_flyany_frametouch,1.152917e+00,1.195684e+00,10959
dnose2ell_flyany_framewalk,1.114345e+01,-2.146596e-01,162624
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.047337e+01,-3.246569e+00,30327
dnose2ell_flyfemale_frameany,9.136650e+00,-3.301591e+00,231074
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.652063e+00,-1.404726e+00,246473
dnose2ell_flymale_framechase,1.971715e+00,-4.087154e-01,502
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032346e+01,-2.452543e+00,479400
dnose2tail_flyany_framemove,1.075087e+01,-1.168425e+00,269181
dnose2tail_flyfemale_frameany,1.003452e+01,-3.334445e+00,231074
dnose2tail_flymale_frameany,1.061108e+01,-1.287662e+00,246473
dnwingsdetected_flyany_frameany,6.327057e-05,1.402643e+00,479380
dnwingsdetected_flyfemale_frameany,3.937954e-04,1.015095e-01,231064
dnwingsdetected_flymale_frameany,-6.153185e-04,-6.838708e-01,246463
dphi_flyany_framemove,1.381069e-02,1.437719e-01,269161
dphi_flyfemale_framemove,2.409429e-03,-1.456079e-01,135981
dphi_flymale_framemove,2.635341e-02,3.960902e-01,132818
dtheta_flyany_frameany,5.462087e-03,8.043177e-01,479380
dtheta_flyfemale_frameany,-2.522969e-03,-1.655348e-01,231064
dtheta_flymale_frameany,1.253888e-02,1.266748e+00,246463
du_cor_flyany_frameany,5.509690e+00,-1.418935e+00,479380
du_cor_flyfemale_frameany,5.489145e+00,-9.878226e-01,231064
du_cor_flymale_frameany,5.567105e+00,-1.559013e+00,246463
du_ctr_flyany_frameany,5.862310e+00,-1.417784e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.812172e+00,-6.177182e-01,2520
du_ctr_flyany_framebodyturn,5.516326e+00,1.438688e-03,5277
du_ctr_flyany_framecrabwalkall,1.127025e+01,-3.349379e-01,53452
du_ctr_flyany_framecrabwalkextreme,1.119634e+00,3.027562e-01,932
du_ctr_flyany_framejump,3.351956e+01,4.784458e-01,888
du_ctr_flyany_framemove,1.030799e+01,-9.998611e-01,269161
du_ctr_flyany_framenearfly,4.824755e+00,-1.914191e+00,208919
du_ctr_flyany_framenearwall,6.019110e+00,-2.232890e+00,433415
du_ctr_flyany_framenotnearfly_notnearwall,5.572627e+00,8.756092e-01,39426
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.616512e+00,-8.902324e-01,659
du_ctr_flyany_framestop,8.111100e-02,-2.817799e+00,210219
du_ctr_flyany_frametouch,2.029500e+00,-1.611553e+00,10959
du_ctr_flyany_framewalk,1.483347e+01,-1.710831e+00,162621
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
