field,value,zscore,nflyframes
a_mm_flyany_frameany,6.076220e-01,-4.394106e+00,479440
a_mm_flyfemale_frameany,6.632197e-01,-2.276914e+00,239720
a_mm_flymale_frameany,5.520243e-01,-6.656065e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.291645e+00,7.985483e+00,1123
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.780496e+00,3.212736e+01,15442
absangle2wall_flyany_framenearwall,1.950371e+00,2.107827e+01,208668
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,2.132092e+00,1.175614e+01,463981
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,1.323809e+00,-1.271830e+00,8908
absangle2wall_flyany_framewinggrooming,2.119559e+00,7.925106e+00,35829
absangle2wall_flyfemale_framenearwall,1.999546e+00,2.113595e+01,127609
absangle2wall_flymale_framenearwall,1.871692e+00,1.690916e+01,81059
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.673376e+00,4.116425e+00,162488
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661882e+00,2.084133e+00,160132
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.706587e+00,1.724931e+00,87439
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623559e+00,1.429006e+00,75049
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.984438e-01,-1.156374e+01,208658
absdangle2wall_flyfemale_framenearwall,4.810103e-01,-9.772607e+00,127603
absdangle2wall_flymale_framenearwall,2.663373e-01,-1.220696e+01,81055
absdtheta_flyany_frameany,3.005158e-01,-1.134182e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.748985e+00,4.904803e-01,268
absdtheta_flyany_framecrabwalkall,1.271254e+00,-4.626758e+00,1123
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.468183e+00,-5.732880e+00,15436
absdtheta_flyany_framenearfly,3.095888e-01,-1.086999e+01,162482
absdtheta_flyany_framenearwall,3.963344e-01,-1.162375e+01,208658
absdtheta_flyany_framenotnearfly_notnearwall,2.804842e-01,-5.632621e+00,186265
absdtheta_flyany_framepivotcenter,3.741302e+00,-6.072449e+00,790
absdtheta_flyany_framepivottail,5.181218e+00,-3.290681e-01,737
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.487888e-01,-7.875873e+00,463981
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,1.326160e+00,-3.389034e+00,8908
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.850784e-01,-7.819046e+00,35829
absdtheta_flyfemale_frameany,3.403967e-01,-9.482825e+00,239710
absdtheta_flymale_frameany,2.606349e-01,-1.178974e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.179247e-01,-1.045155e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.283785e+00,-2.820046e+00,268
absdv_cor_flyany_framecrabwalkall,3.183457e+00,-7.931057e+00,1123
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.060586e+00,-1.071017e+01,15436
absdv_cor_flyany_framenearfly,1.115983e-01,-9.804144e+00,162482
absdv_cor_flyany_framenearwall,2.524137e-01,-1.095227e+01,208658
absdv_cor_flyany_framenotnearfly_notnearwall,6.784387e-02,-4.541137e+00,186265
absdv_cor_flyany_framepivotcenter,1.744012e-02,-4.171904e-01,790
absdv_cor_flyany_framepivottail,1.749964e+00,-3.231206e+00,737
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.025236e-02,-8.022223e+00,463981
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,2.301680e+00,-5.902214e+00,8908
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.571216e-02,-5.410050e+00,35829
absdv_cor_flyfemale_frameany,1.739840e-01,-8.494722e+00,239710
absdv_cor_flymale_frameany,6.186554e-02,-1.087391e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.425655e+00,-4.881385e+00,162482
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.430082e+00,-5.325226e+00,87436
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.419015e+00,-4.425859e+00,75046
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.326154e-01,-1.166238e+01,479420
abssmoothdtheta_flyfemale_frameany,1.821612e-01,-9.872689e+00,239710
abssmoothdtheta_flymale_frameany,8.306966e-02,-1.192258e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.281361e+00,-5.535421e+00,162488
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.278593e+00,-5.149742e+00,160132
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.291940e+00,-5.991107e+00,87439
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.265493e+00,-5.029170e+00,75049
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.649658e-01,9.257628e+00,15442
absyaw_flyfemale_framemove,7.934590e-01,7.273871e+00,14278
absyaw_flymale_framemove,9.454109e-01,9.320849e+00,1164
accmag_flyany_frameany,2.007929e+01,-9.961035e+00,479420
accmag_flyfemale_frameany,2.291687e+01,-8.360298e+00,239710
accmag_flymale_frameany,1.724171e+01,-1.071938e+01,239710
angle_biggest_wing_flyany_frameany,1.340723e-02,-2.715007e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.675155e-02,-1.255049e+00,239720
angle_biggest_wing_flymale_frameany,6.291923e-05,-3.038070e+00,239720
angle_smallest_wing_flyany_frameany,5.243062e-03,-1.362205e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.194859e-02,3.132211e-01,239720
angle_smallest_wing_flymale_frameany,-1.462462e-03,-2.098860e+00,239720
angleonclosestfly_flyany_framenearfly,-5.996160e-01,-6.999321e+00,162488
angleonclosestfly_flyany_framestop_nearfly,-5.959407e-01,-5.526911e+00,160132
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.046783e-01,-1.865892e+00,87439
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.420225e-01,-1.450960e+01,75049
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.738801e-01,-1.661922e+00,479440
anglesub_flyfemale_frameany,1.889363e-01,-8.066195e-02,239720
anglesub_flymale_frameany,1.588240e-01,-2.152341e+00,239720
area_flyany_frameany,1.766693e+00,-1.719201e+00,479440
area_flyfemale_frameany,2.056236e+00,-4.891727e-01,239720
area_flymale_frameany,1.477150e+00,-3.501861e+00,239720
area_inmost_wing_flyany_frameany,9.926388e-01,4.158935e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.180168e-01,8.215122e+00,35829
area_inmost_wing_flyfemale_frameany,1.045159e+00,3.628960e+00,239720
area_inmost_wing_flymale_frameany,9.401184e-01,3.991398e+00,239720
area_outmost_wing_flyany_frameany,1.018189e+00,3.221104e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.118722e-01,-9.511543e-01,35829
area_outmost_wing_flyfemale_frameany,1.091080e+00,2.963043e+00,239720
area_outmost_wing_flymale_frameany,9.452972e-01,2.888943e+00,239720
arena_angle_flyany_frameany,2.194697e-01,2.409800e+00,479440
b_mm_flyany_frameany,2.297602e-01,5.669431e-01,479440
b_mm_flyfemale_frameany,2.466359e-01,1.117020e+00,239720
b_mm_flymale_frameany,2.128845e-01,-2.800616e-01,239720
boutfreq_flyany_framebackup,8.760220e-05,-6.650801e+00,479440
boutfreq_flyany_framebodyturn,2.169197e-04,-7.989433e+00,479440
boutfreq_flyany_framecrabwalkall,4.067245e-04,-1.102102e+01,479440
boutfreq_flyany_framecrabwalkextreme,6.257300e-06,-5.452792e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-3.112642e+00,479440
boutfreq_flyany_framepivotcenter,3.128650e-04,1.468402e+00,479440
boutfreq_flyany_framepivottail,3.253796e-04,-9.476700e+00,479440
boutfreq_flyany_framerighting,4.171533e-06,-2.529678e+00,479440
boutfreq_flyany_framestop,1.572668e-03,-1.166584e+01,479440
boutfreq_flyany_frametouch,9.177374e-05,-6.475787e+00,479440
boutfreq_flyany_framewalk,9.761388e-04,-1.210916e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-9.154597e-01,479440
boutfreq_flyany_framewingflick,4.171533e-06,-2.271827e+00,479440
boutfreq_flyany_framewinggrooming,1.182630e-03,-1.330213e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,239710
boutfreq_flymale_framechase,0.000000e+00,-1.299835e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,239710
corfrac_maj_flyany_frameany,1.361958e-01,1.524344e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.809024e-01,7.184445e+00,268
corfrac_maj_flyany_framecrabwalkall,-2.336605e-01,5.649884e+00,1123
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.296296e-02,5.767138e+00,790
corfrac_maj_flyany_framepivottail,-5.957264e-01,1.014644e+01,737
corfrac_maj_flyfemale_frameany,1.317905e-01,1.307428e+01,239710
corfrac_maj_flymale_frameany,1.406010e-01,1.542700e+01,239710
da_flyany_frameany,-2.562125e-05,-2.445966e+00,479420
da_flyfemale_frameany,-3.754605e-05,6.064695e-01,239710
da_flymale_frameany,-1.369644e-05,-1.570673e+00,239710
dangle2wall_flyany_framenearwall,4.358089e-04,-2.565460e+00,208658
dangle2wall_flyfemale_framenearwall,6.993021e-03,-2.111428e+00,127603
dangle2wall_flymale_framenearwall,-1.005573e-02,-3.028859e+00,81055
dangle_biggest_wing_flyany_frameany,-1.217542e-02,-4.042677e-03,479420
dangle_biggest_wing_flyfemale_frameany,-2.300772e-02,-1.229783e+00,239710
dangle_biggest_wing_flymale_frameany,-1.343123e-03,9.777790e-01,239710
dangle_smallest_wing_flyany_frameany,1.216258e-02,6.314637e-03,479420
dangle_smallest_wing_flyfemale_frameany,2.298203e-02,1.202070e+00,239710
dangle_smallest_wing_flymale_frameany,1.343123e-03,-9.525498e-01,239710
danglesub_flyany_framemove,4.573534e-05,5.851692e+00,15425
danglesub_flyany_framenearfly,-5.053815e-03,6.792207e+00,162482
danglesub_flyfemale_framenearfly,-9.105605e-03,6.197570e+00,87436
danglesub_flymale_framenearfly,1.023870e-03,6.850451e+00,75046
darea_flyany_frameany,-5.236509e-05,-9.734492e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-2.770594e-02,5.085630e-01,268
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.446942e-02,-8.794137e+00,1123
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.987974e-03,-4.573311e-01,790
darea_flyany_framepivottail,-3.270514e-02,1.101061e+00,737
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,9.333283e-05,4.724840e+00,463981
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,-4.255229e-03,-7.210809e+00,8908
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.558408e-02,-1.801845e+01,35829
darea_flyfemale_frameany,-4.842747e-05,1.283219e+00,239710
darea_flymale_frameany,-5.630272e-05,-1.720051e+00,239710
darea_inmost_wing_flyany_frameany,8.790212e-02,-7.893823e-02,479420
darea_inmost_wing_flyfemale_frameany,1.546830e-01,2.810973e+00,239710
darea_inmost_wing_flymale_frameany,2.112121e-02,-2.911550e+00,239710
darea_outmost_wing_flyany_frameany,-8.773336e-02,8.239247e-02,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.543740e-01,-2.847915e+00,239710
darea_outmost_wing_flymale_frameany,-2.109275e-02,2.937157e+00,239710
db_flyany_frameany,2.518776e-06,1.149498e+00,479420
db_flyfemale_frameany,7.842408e-06,1.845927e+00,239710
db_flymale_frameany,-2.804856e-06,-1.580596e+00,239710
dcenter_flyany_frameany,1.224209e+01,2.693427e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.418257e+01,7.655005e+00,268
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.377664e+01,8.014372e+00,15442
dcenter_flyany_framenearwall,1.258731e+01,7.090420e+00,208668
dcenter_flyany_framepivotcenter,1.378087e+01,3.400575e+00,790
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.226163e+01,1.727452e+00,463981
dcenter_flyany_frametouch,NaN,NaN,0
dcenter_flyany_framewalk,1.368243e+01,4.409812e+00,8908
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.105930e+01,-3.688578e+00,35829
dcenter_flyfemale_frameany,1.054703e+01,-1.921125e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.393715e+01,6.175447e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.096122e-01,-1.922302e+00,15425
ddcenter_flyany_framenearfly,3.903715e-02,-5.050728e+00,162482
ddcenter_flyfemale_framenearfly,4.676990e-02,-4.738754e+00,87436
ddcenter_flymale_framenearfly,2.743804e-02,-5.219070e+00,75046
ddell2nose_flyany_framenearfly,2.006253e-01,-5.455434e+00,162482
ddell2nose_flyfemale_framenearfly,2.581001e-01,-4.814936e+00,87436
ddell2nose_flymale_framenearfly,1.144131e-01,-6.136948e+00,75046
ddist2wall_flyany_framenearwall,1.921052e-02,2.512738e-01,208658
ddist2wall_flyfemale_framenearwall,2.007617e-02,-2.166993e-02,127603
ddist2wall_flymale_framenearwall,1.782548e-02,3.767891e-01,81055
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.518307e-02,-6.208021e+00,162482
ddnose2ell_flyfemale_framenearfly,1.323831e-01,-5.666008e+00,87436
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.438301e-02,-6.458258e+00,75046
decc_flyany_frameany,1.807203e-05,2.511244e+00,479420
decc_flyfemale_frameany,3.164490e-05,1.208747e+00,239710
decc_flymale_frameany,4.499161e-06,3.834354e-01,239710
dell2nose_flyany_frameany,1.127107e+01,2.487018e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.498732e+00,-2.080667e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.304341e+01,6.076914e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.020772e+01,9.072523e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.569835e+01,2.569714e+01,1123
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.880039e+01,1.631502e+01,15442
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.033365e+01,3.518123e+00,463981
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,1.701991e+01,1.116404e+01,8908
dist2wall_flyany_framewinggrooming,2.131034e+01,4.884741e-01,35829
dist2wall_flyfemale_frameany,2.071284e+01,8.531228e+00,239720
dist2wall_flymale_frameany,1.970260e+01,8.361964e+00,239720
dmax_wing_angle_flyany_frameany,-8.404739e-03,-2.272101e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.052260e-03,-1.625760e+00,239710
dmax_wing_angle_flymale_frameany,-9.757219e-03,-1.653747e+00,239710
dmax_wing_area_flyany_frameany,-1.468448e-01,4.074489e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.272430e-01,1.871205e+00,239710
dmax_wing_area_flymale_frameany,-6.644670e-02,4.637148e+00,239710
dmin_wing_angle_flyany_frameany,8.391895e-03,2.276640e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.026571e-03,1.586863e+00,239710
dmin_wing_angle_flymale_frameany,9.757219e-03,1.686512e+00,239710
dmin_wing_area_flyany_frameany,1.470136e-01,-4.072834e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.275520e-01,-1.877479e+00,239710
dmin_wing_area_flymale_frameany,6.647517e-02,-4.626326e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.178344e+01,2.320687e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008664e+01,-2.205986e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.348024e+01,5.688970e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.337282e+01,8.001103e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.518080e+01,-9.855956e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,6.156484e+01,9.466526e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.535706e+01,1.250690e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.082251e+01,-9.823688e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.989161e+01,1.015699e+01,239720
dnose2ell_flyany_frameany,1.128907e+01,2.527899e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.354579e+01,8.167885e+00,268
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.144641e+01,6.254100e+00,208668
dnose2ell_flyany_framepivotcenter,1.292470e+01,3.307493e+00,790
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129699e+01,1.604568e+00,463981
dnose2ell_flyany_frametouch,NaN,NaN,0
dnose2ell_flyany_framewalk,1.289450e+01,4.635143e+00,8908
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.014490e+01,-3.766499e+00,35829
dnose2ell_flyfemale_frameany,9.575283e+00,-2.108838e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.300286e+01,5.926744e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233926e+01,2.977976e+00,479440
dnose2tail_flyany_framemove,1.402286e+01,8.606736e+00,15442
dnose2tail_flyfemale_frameany,1.064117e+01,-1.641032e+00,239720
dnose2tail_flymale_frameany,1.403734e+01,6.186907e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.467499e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.172343e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.318238e+00,239710
dphi_flyany_framemove,3.912349e-01,9.930086e+00,15425
dphi_flyfemale_framemove,6.283819e-01,1.162348e+01,14269
dphi_flymale_framemove,1.244445e-01,2.565707e+00,1156
dtheta_flyany_frameany,-1.996793e-03,-7.342950e-02,479420
dtheta_flyfemale_frameany,-4.713300e-03,-3.684060e-01,239710
dtheta_flymale_frameany,7.197130e-04,2.535186e-01,239710
du_cor_flyany_frameany,2.507809e-01,-8.213883e+00,479420
du_cor_flyfemale_frameany,4.848881e-01,-7.224468e+00,239710
du_cor_flymale_frameany,1.667380e-02,-7.956540e+00,239710
du_ctr_flyany_frameany,2.729926e-01,-8.381327e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.568207e+00,5.767403e-01,268
du_ctr_flyany_framecrabwalkall,6.908081e+00,-5.317505e+00,1123
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.296957e+00,-6.879827e+00,15436
du_ctr_flyany_framenearfly,2.427233e-01,-8.180524e+00,162482
du_ctr_flyany_framenearwall,9.181295e-01,-8.252652e+00,208658
du_ctr_flyany_framenotnearfly_notnearwall,4.344489e-02,-3.791689e+00,186265
du_ctr_flyany_framepivotcenter,-1.364540e-01,-1.596330e+00,790
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.870208e-03,-8.183433e+00,463981
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,1.107913e+01,-4.789017e+00,8908
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.791545e-02,-4.191667e+00,35829
du_ctr_flyfemale_frameany,5.233156e-01,-7.367173e+00,239710
du_ctr_flymale_frameany,2.266954e-02,-8.101007e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.733232e-01,-8.380805e+00,479420
du_tail_flyany_framepivottail,-1.489209e-01,-2.708648e+00,737
du_tail_flyfemale_frameany,5.240783e-01,-7.365379e+00,239710
du_tail_flymale_frameany,2.256801e-02,-8.101861e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.163846e-02,6.488260e+00,268
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.706779e-01,-6.972697e+00,1123
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.420723e-01,-7.008143e+00,15442
duration_flyany_framepivotcenter,1.601621e-01,2.260181e+01,790
duration_flyany_framepivottail,1.593506e-01,6.215024e+00,737
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.528181e+01,1.795303e+02,463981
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,5.117009e-01,-9.214966e-01,8908
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
