field,value,zscore,nflyframes
a_mm_flyany_frameany,6.131874e-01,-1.451927e+00,479340
a_mm_flyfemale_frameany,6.596253e-01,-8.800648e-01,215678
a_mm_flymale_frameany,5.752008e-01,-1.125807e+00,263662
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.006333e-01,1.112998e+00,403
absangle2wall_flyany_framebodyturnstart,1.103438e+00,-5.179346e-01,1412
absangle2wall_flyany_framecrabwalkall,1.169476e+00,-1.933823e-01,60302
absangle2wall_flyany_framecrabwalkextreme,1.093405e+00,-4.030077e-01,1326
absangle2wall_flyany_framejump,1.645829e+00,-1.226217e+00,1779
absangle2wall_flyany_framejumpstart,1.679425e+00,-1.107922e+00,639
absangle2wall_flyany_framemove,1.329177e+00,-8.211276e-01,298251
absangle2wall_flyany_framenearwall,1.388046e+00,6.444814e-02,386197
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.117194e-01,1.811022e+00,2284
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640980e+00,-6.936530e-01,181089
absangle2wall_flyany_frametouch,1.417055e+00,-7.547338e-01,10509
absangle2wall_flyany_framewalk,1.333136e+00,-2.198039e+00,176529
absangle2wall_flyany_framewinggrooming,1.564483e+00,-3.418346e-01,28972
absangle2wall_flyfemale_framenearwall,1.385136e+00,-6.340264e-02,164465
absangle2wall_flymale_framenearwall,1.389848e+00,1.486365e-01,221732
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630269e+00,1.263065e+00,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500812e+00,7.619516e-01,537
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487741e+00,1.281163e+00,2094
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581997e+00,1.690885e+00,160343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.307281e+00,-2.855664e+00,1182
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640958e+00,2.540324e+00,48524
absanglefrom1to2_nose2ell_flyany_frametouch,7.373084e-01,1.089937e+00,10509
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612361e+00,2.586394e-01,70390
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.231088e-01,2.911492e+00,3753
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.446922e-01,-3.795665e-01,2663
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558044e+00,1.266776e+00,89953
absanglefrom1to2_nose2ell_flymale_frametouch,6.688140e-01,1.661207e-01,6756
absanglefrom1to2_nose2ell_flymale_framewingextension,5.602622e-01,-1.505067e+00,1140
absdangle2wall_flyany_framenearwall,1.464485e+00,-1.405116e+00,386181
absdangle2wall_flyfemale_framenearwall,1.592921e+00,-3.144824e-01,164456
absdangle2wall_flymale_framenearwall,1.360868e+00,-2.078845e+00,221725
absdtheta_flyany_frameany,1.349880e+00,-1.318109e+00,479320
absdtheta_flyany_framebackup,2.148033e+00,-1.645297e+00,1897
absdtheta_flyany_framebodyturn,5.365479e+00,-1.326112e+00,3531
absdtheta_flyany_framecrabwalkall,1.633708e+00,-8.626237e-01,60301
absdtheta_flyany_framecrabwalkextreme,1.800294e+00,-1.101606e-02,1326
absdtheta_flyany_framemove,1.899257e+00,-1.056204e+00,298231
absdtheta_flyany_framenearfly,1.493990e+00,-7.944495e-01,160337
absdtheta_flyany_framenearwall,1.464159e+00,-1.365670e+00,386181
absdtheta_flyany_framenotnearfly_notnearwall,8.668644e-01,-8.853694e-01,84261
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.659382e+00,-2.658154e+00,8690
absdtheta_flyany_framerighting,8.983553e+00,-7.082353e-02,1758
absdtheta_flyany_framestop,4.422362e-01,1.364416e+00,181089
absdtheta_flyany_frametouch,1.713697e+00,-5.950405e-02,10509
absdtheta_flyany_framewalk,1.588399e+00,-6.231565e-01,176526
absdtheta_flyany_framewingextension,1.204701e+00,-4.767956e-01,1161
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.694807e-01,-1.835518e+00,28972
absdtheta_flyfemale_frameany,1.434230e+00,-2.844596e-01,215668
absdtheta_flymale_frameany,1.280882e+00,-2.101101e+00,263652
absdtheta_flymale_framechase,1.985299e+00,1.286495e+00,2663
absdv_cor_flyany_frameany,1.913495e+00,-6.867261e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301656e+00,-8.148227e-01,1897
absdv_cor_flyany_framebodyturn,2.919922e+00,-3.829935e-02,3531
absdv_cor_flyany_framecrabwalkall,5.455179e+00,-7.835410e-01,60301
absdv_cor_flyany_framecrabwalkextreme,4.378568e+00,-6.689343e-01,1326
absdv_cor_flyany_framejump,1.553963e+01,-1.758379e-01,1779
absdv_cor_flyany_framemove,2.955450e+00,3.481291e-02,298231
absdv_cor_flyany_framenearfly,1.865926e+00,-1.041677e-01,160337
absdv_cor_flyany_framenearwall,2.171337e+00,-5.079719e-01,386181
absdv_cor_flyany_framenotnearfly_notnearwall,7.831677e-01,-1.376599e+00,84261
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.317152e+00,-3.849240e-01,8690
absdv_cor_flyany_framerighting,5.971939e+00,-4.823458e-01,1758
absdv_cor_flyany_framestop,1.654989e-01,1.113459e+00,181089
absdv_cor_flyany_frametouch,1.756046e+00,-7.324396e-02,10509
absdv_cor_flyany_framewalk,3.476657e+00,9.287947e-02,176526
absdv_cor_flyany_framewingextension,1.075554e+00,4.606229e-01,1161
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.368569e-01,-1.500467e+00,28972
absdv_cor_flyfemale_frameany,1.880350e+00,1.581158e-01,215668
absdv_cor_flymale_frameany,1.940607e+00,-1.407025e+00,263652
absdv_cor_flymale_framechase,2.197636e+00,-3.280504e-01,2663
absphidiff_nose2ell_flyany_framenearfly,1.647295e+00,2.845547e-01,160337
absphidiff_nose2ell_flyany_frametouch,1.589866e+00,7.650994e-01,10509
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679549e+00,6.036687e-01,70386
absphidiff_nose2ell_flyfemale_frametouch,1.684705e+00,2.678719e+00,3753
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.165910e-01,-5.854334e-01,2663
absphidiff_nose2ell_flymale_framenearfly,1.621203e+00,9.388778e-02,89951
absphidiff_nose2ell_flymale_frametouch,1.509710e+00,-2.547831e-01,6756
absphidiff_nose2ell_flymale_framewingextension,9.899191e-01,-2.392320e+00,1140
abssmoothdtheta_flyany_frameany,1.011972e+00,-1.620498e+00,479320
abssmoothdtheta_flyfemale_frameany,1.112245e+00,-4.545423e-01,215668
abssmoothdtheta_flymale_frameany,9.299481e-01,-2.431587e+00,263652
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610641e+00,-1.218818e+00,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595340e+00,-1.860349e+00,2094
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584592e+00,-6.727702e-01,160343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594678e+00,-1.089675e+00,1182
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516596e+00,-7.852261e-01,48524
absthetadiff_nose2ell_flyany_frametouch,1.696972e+00,-1.370741e+00,10509
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608097e+00,-9.103123e-01,70390
absthetadiff_nose2ell_flyfemale_frametouch,1.843374e+00,-9.667601e-01,3753
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.691277e-01,5.352851e-01,2663
absthetadiff_nose2ell_flymale_framenearfly,1.565826e+00,-4.183082e-01,89953
absthetadiff_nose2ell_flymale_frametouch,1.590640e+00,-8.472212e-01,6756
absthetadiff_nose2ell_flymale_framewingextension,7.493960e-01,-1.367196e+00,1140
absyaw_flyany_framemove,5.425000e-01,2.271523e-01,298251
absyaw_flyfemale_framemove,5.471047e-01,-1.665085e-01,134593
absyaw_flymale_framemove,5.387330e-01,4.617098e-01,163658
accmag_flyany_frameany,1.174891e+02,-3.308201e-01,479320
accmag_flyfemale_frameany,1.255614e+02,5.061506e-01,215668
accmag_flymale_frameany,1.108859e+02,-1.114744e+00,263652
angle_biggest_wing_flyany_frameany,1.797074e-02,-1.434261e+00,479340
angle_biggest_wing_flyany_framewingextension,6.134589e-01,-1.921055e+00,1161
angle_biggest_wing_flyfemale_frameany,2.591516e-02,-6.729522e-01,215678
angle_biggest_wing_flymale_frameany,1.147213e-02,-1.490717e+00,263662
angle_smallest_wing_flyany_frameany,-2.324013e-03,-2.205927e+00,479340
angle_smallest_wing_flyany_framewingextension,1.061393e-01,1.332941e+00,1161
angle_smallest_wing_flyfemale_frameany,9.108686e-04,-1.337825e+00,215678
angle_smallest_wing_flymale_frameany,-4.970176e-03,-1.993703e+00,263662
angleonclosestfly_flyany_framenearfly,-3.259065e-01,2.313424e+00,160343
angleonclosestfly_flyany_framestop_nearfly,-1.614965e-01,5.411943e+00,48524
angleonclosestfly_flyany_frametouch,-2.722988e-01,2.091669e+00,10509
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.124896e-01,1.824817e+00,70390
angleonclosestfly_flyfemale_frametouch,-3.163750e-01,1.277009e+00,3753
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.451791e-02,-1.561611e+00,2663
angleonclosestfly_flymale_framenearfly,-3.354897e-01,1.349514e+00,89953
angleonclosestfly_flymale_frametouch,-2.506212e-01,1.153441e+00,6756
angleonclosestfly_flymale_framewingextension,2.368058e-01,1.901148e+00,1140
anglesub_flyany_frameany,1.728115e-01,-1.532387e+00,479340
anglesub_flyfemale_frameany,1.697289e-01,-1.327324e+00,215678
anglesub_flymale_frameany,1.753331e-01,-1.276240e+00,263662
area_flyany_frameany,1.575450e+00,-2.168607e+00,479340
area_flyfemale_frameany,1.823812e+00,-1.543947e+00,215678
area_flymale_frameany,1.372287e+00,-2.006278e+00,263662
area_inmost_wing_flyany_frameany,8.838848e-01,-3.852968e-01,479340
area_inmost_wing_flyany_framewingextension,6.610907e-01,3.589390e-01,1161
area_inmost_wing_flyany_framewinggrooming,3.815294e-01,-5.130606e-01,28972
area_inmost_wing_flyfemale_frameany,8.744327e-01,-1.628610e+00,215678
area_inmost_wing_flymale_frameany,8.916167e-01,1.078308e+00,263662
area_outmost_wing_flyany_frameany,9.515149e-01,-9.668855e-02,479340
area_outmost_wing_flyany_framewingextension,1.197188e+00,-1.252461e+00,1161
area_outmost_wing_flyany_framewinggrooming,8.570602e-01,-1.109892e+00,28972
area_outmost_wing_flyfemale_frameany,9.585021e-01,-1.392081e+00,215678
area_outmost_wing_flymale_frameany,9.457994e-01,1.495812e+00,263662
arena_angle_flyany_frameany,1.429486e-01,2.156640e+00,479340
b_mm_flyany_frameany,2.032315e-01,-2.759989e+00,479340
b_mm_flyfemale_frameany,2.199203e-01,-2.083175e+00,215678
b_mm_flymale_frameany,1.895800e-01,-2.598661e+00,263662
boutfreq_flyany_framebackup,8.469980e-04,-7.171493e-01,479340
boutfreq_flyany_framebodyturn,2.945717e-03,-2.019237e+00,479340
boutfreq_flyany_framecrabwalkall,1.285518e-02,2.504589e-01,479340
boutfreq_flyany_framecrabwalkextreme,7.510327e-04,-1.456737e+00,479340
boutfreq_flyany_framejump,1.333083e-03,2.519222e+00,479340
boutfreq_flyany_framepivotcenter,1.606375e-04,1.824802e-02,479340
boutfreq_flyany_framepivottail,4.764885e-03,-1.520044e+00,479340
boutfreq_flyany_framerighting,3.254475e-04,-2.096146e-01,479340
boutfreq_flyany_framestop,1.347895e-02,-2.234134e-02,479340
boutfreq_flyany_frametouch,4.161973e-03,-1.214800e+00,479340
boutfreq_flyany_framewalk,1.922435e-02,-8.516855e-01,479340
boutfreq_flyany_framewingextension,2.023616e-04,-2.379637e-01,479340
boutfreq_flyany_framewingflick,9.179288e-05,-1.478853e-01,479340
boutfreq_flyany_framewinggrooming,1.055618e-03,-2.237972e-01,479340
boutfreq_flymale_frameattemptedcopulation,3.792878e-06,-8.591431e-01,263652
boutfreq_flymale_framechase,6.903039e-04,-1.280998e+00,263652
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,263652
corfrac_maj_flyany_frameany,-1.342777e-01,3.639746e-01,479320
corfrac_maj_flyany_framebackup,-2.161952e-01,5.138920e-01,1897
corfrac_maj_flyany_framebodyturn,-7.436096e-01,1.857375e-02,3531
corfrac_maj_flyany_framecrabwalkall,-3.149137e-01,-8.861106e-01,60301
corfrac_maj_flyany_framecrabwalkextreme,-5.166514e-01,1.274745e-01,1326
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.043313e-01,-1.083196e+00,8690
corfrac_maj_flyfemale_frameany,-1.316049e-01,7.953871e-01,215668
corfrac_maj_flymale_frameany,-1.364640e-01,-1.623636e-01,263652
da_flyany_frameany,-8.004309e-06,5.119174e-02,479320
da_flyfemale_frameany,-9.330034e-05,-1.061698e+00,215668
da_flymale_frameany,6.176806e-05,9.527964e-01,263652
dangle2wall_flyany_framenearwall,2.663578e-02,-1.168283e+00,386181
dangle2wall_flyfemale_framenearwall,4.222658e-02,-7.852163e-01,164456
dangle2wall_flymale_framenearwall,1.422459e-02,-1.098100e+00,221725
dangle_biggest_wing_flyany_frameany,2.659295e-02,2.657653e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.281797e-02,9.582829e-01,215668
dangle_biggest_wing_flymale_frameany,3.786092e-02,3.197324e+00,263652
dangle_smallest_wing_flyany_frameany,-2.653408e-02,-2.650333e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.150452e-02,-8.480499e-01,215668
dangle_smallest_wing_flymale_frameany,-3.882831e-02,-3.252524e+00,263652
danglesub_flyany_framemove,-1.544490e-02,7.840195e-01,298231
danglesub_flyany_framenearfly,-9.441820e-02,5.106268e-01,160337
danglesub_flyfemale_framenearfly,-1.050595e-01,-3.506572e-01,70386
danglesub_flymale_framenearfly,-8.569691e-02,1.119350e+00,89951
darea_flyany_frameany,-2.026366e-05,-3.983930e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.527766e-01,1.057158e+00,1897
darea_flyany_framebodyturn,-6.524672e-02,-1.211485e+00,3531
darea_flyany_framechase,5.382244e-02,7.806752e-01,2834
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.341214e-02,6.826133e-01,60301
darea_flyany_framecrabwalkextreme,-3.015082e-02,-2.879938e-01,1326
darea_flyany_framejump,-1.608699e-01,-8.374936e-01,1779
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.737541e-02,2.201495e-01,8690
darea_flyany_framerighting,4.951874e-02,2.719614e-01,1758
darea_flyany_framestop,-1.228583e-02,2.168272e+00,181089
darea_flyany_frametouch,-8.584969e-02,6.504980e-01,10509
darea_flyany_framewalk,2.079016e-02,-6.367101e-01,176526
darea_flyany_framewingextension,-1.868375e-02,-1.121887e-01,1161
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.387084e-02,-9.407800e-01,28972
darea_flyfemale_frameany,-6.571289e-04,-2.068397e+00,215668
darea_flymale_frameany,5.006937e-04,1.697116e+00,263652
darea_inmost_wing_flyany_frameany,8.116229e-02,-4.718861e-01,479320
darea_inmost_wing_flyfemale_frameany,1.302349e-01,1.270988e+00,215668
darea_inmost_wing_flymale_frameany,4.102077e-02,-1.676953e+00,263652
darea_outmost_wing_flyany_frameany,-8.127261e-02,4.596266e-01,479320
darea_outmost_wing_flyany_framewingextension,-4.344068e-01,4.891916e-01,1161
darea_outmost_wing_flyfemale_frameany,-1.298605e-01,-1.287012e+00,215668
darea_outmost_wing_flymale_frameany,-4.152757e-02,1.664939e+00,263652
db_flyany_frameany,3.739536e-07,-5.500913e-01,479320
db_flyfemale_frameany,-5.008039e-05,-2.978373e+00,215668
db_flymale_frameany,4.164573e-05,2.355026e+00,263652
dcenter_flyany_frameany,1.156081e+01,9.227493e-01,479340
dcenter_flyany_framebackupstart,7.429826e+00,-1.255399e+00,406
dcenter_flyany_framebodyturn,1.088603e+01,-2.639275e-01,3531
dcenter_flyany_framebodyturnstart,1.094060e+01,2.540962e-01,1412
dcenter_flyany_framecrabwalkallstart,1.157981e+01,9.202177e-01,6162
dcenter_flyany_framecrabwalkextreme,8.868817e+00,1.443097e+00,1326
dcenter_flyany_framecrabwalkextremestart,8.899979e+00,1.331925e+00,360
dcenter_flyany_framejumpstart,1.206537e+01,6.030085e-01,639
dcenter_flyany_framemove,1.119280e+01,1.726428e-01,298251
dcenter_flyany_framenearwall,1.060250e+01,6.637326e-01,386197
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.238953e+00,-1.310821e+00,2284
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207373e+01,1.339367e+00,181089
dcenter_flyany_frametouch,2.869299e+00,-1.978033e+00,10509
dcenter_flyany_framewalk,1.202638e+01,-3.021431e-01,176529
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.532369e+01,1.345212e+00,28972
dcenter_flyfemale_frameany,1.155847e+01,6.341879e-01,215678
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156273e+01,1.003550e+00,263662
dcenter_flymale_framewingextension,5.002312e+00,-1.280036e+00,1140
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.173638e-01,-2.186861e+00,298231
ddcenter_flyany_framenearfly,4.521934e-01,-4.314329e-01,160337
ddcenter_flyfemale_framenearfly,4.820621e-01,2.982613e-01,70386
ddcenter_flymale_framenearfly,4.287374e-01,-9.958914e-01,89951
ddell2nose_flyany_framenearfly,1.256015e+00,-4.688362e-01,160337
ddell2nose_flyfemale_framenearfly,1.261209e+00,-1.953265e-01,70386
ddell2nose_flymale_framenearfly,1.255091e+00,-7.128263e-01,89951
ddist2wall_flyany_framenearwall,2.087579e-02,-1.370247e-01,386181
ddist2wall_flyfemale_framenearwall,2.726111e-02,7.861750e-01,164456
ddist2wall_flymale_framenearwall,1.657918e-02,-5.126921e-01,221725
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.260636e+00,-5.637347e-01,160337
ddnose2ell_flyfemale_framenearfly,1.390498e+00,2.263202e-01,70386
ddnose2ell_flymale_framechase,-9.709606e-01,3.763858e-01,2663
ddnose2ell_flymale_framenearfly,1.158489e+00,-1.145875e+00,89951
decc_flyany_frameany,7.591559e-06,7.169792e-02,479320
decc_flyfemale_frameany,-2.901690e-05,-2.071684e+00,215668
decc_flymale_frameany,3.753737e-05,1.721956e+00,263652
dell2nose_flyany_frameany,1.069508e+01,1.025554e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064694e+01,8.226638e-01,215678
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073446e+01,1.015028e+00,263662
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.151233e+01,3.007598e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.178515e+00,6.918731e-01,406
dist2wall_flyany_framebodyturnstart,7.374793e+00,-2.569533e-01,1412
dist2wall_flyany_framecrabwalkall,6.646350e+00,-2.151238e-01,60302
dist2wall_flyany_framecrabwalkextreme,7.549801e+00,-9.911713e-01,1326
dist2wall_flyany_framejump,1.808978e+01,-6.118961e-01,1779
dist2wall_flyany_framejumpstart,1.687386e+01,-1.087243e-01,639
dist2wall_flyany_framemove,9.027722e+00,-4.189837e-01,298251
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.503138e+00,1.608212e-01,2284
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548984e+01,3.128909e-01,181089
dist2wall_flyany_frametouch,7.985186e+00,-1.108170e+00,10509
dist2wall_flyany_framewalk,8.734152e+00,-8.082964e-01,176529
dist2wall_flyany_framewinggrooming,2.271232e+01,1.119113e+00,28972
dist2wall_flyfemale_frameany,1.271905e+01,5.693256e-01,215678
dist2wall_flymale_frameany,1.052523e+01,1.613847e-01,263662
dmax_wing_angle_flyany_frameany,2.269389e-02,2.383481e+00,479320
dmax_wing_angle_flyany_framewingextension,-9.471612e-01,-1.434429e+00,1161
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.164666e-02,2.222311e+00,215668
dmax_wing_angle_flymale_frameany,2.355052e-02,1.414340e+00,263652
dmax_wing_area_flyany_frameany,-5.303538e-01,-4.639565e+00,479320
dmax_wing_area_flyany_framewingextension,-6.415343e-01,2.538187e-01,1161
dmax_wing_area_flyfemale_frameany,-5.094437e-01,-2.705219e+00,215668
dmax_wing_area_flymale_frameany,-5.474584e-01,-4.650296e+00,263652
dmin_wing_angle_flyany_frameany,-2.263502e-02,-2.370066e+00,479320
dmin_wing_angle_flyany_framewingextension,-7.980471e-01,-6.321538e-02,1161
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.033321e-02,-2.038170e+00,215668
dmin_wing_angle_flymale_frameany,-2.451791e-02,-1.492267e+00,263652
dmin_wing_area_flyany_frameany,5.302435e-01,4.633939e+00,479320
dmin_wing_area_flyany_framewingextension,8.512048e-01,7.444284e-01,1161
dmin_wing_area_flyfemale_frameany,5.098181e-01,2.696690e+00,215668
dmin_wing_area_flymale_frameany,5.469516e-01,4.643876e+00,263652
dnose2ell_angle_30tomin30_flyany_frameany,1.125698e+01,9.287158e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126274e+01,5.781983e-01,215678
dnose2ell_angle_30tomin30_flymale_frameany,1.125227e+01,1.050033e+00,263662
dnose2ell_angle_min20to20_flyany_frameany,3.922587e+01,-5.626686e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.749549e+01,-1.029938e+00,215678
dnose2ell_angle_min20to20_flymale_frameany,4.064134e+01,-8.645142e-02,263662
dnose2ell_angle_min30to30_flyany_frameany,3.184297e+01,-3.994847e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.065537e+01,-8.947216e-01,215678
dnose2ell_angle_min30to30_flymale_frameany,3.281443e+01,4.600666e-02,263662
dnose2ell_flyany_frameany,1.070439e+01,1.076550e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.616863e+00,-1.091155e+00,406
dnose2ell_flyany_framebodyturn,1.003446e+01,-1.456187e-01,3531
dnose2ell_flyany_framebodyturnstart,1.009351e+01,3.720681e-01,1412
dnose2ell_flyany_framecrabwalkallstart,1.070035e+01,1.006256e+00,6162
dnose2ell_flyany_framecrabwalkextreme,7.948357e+00,1.601632e+00,1326
dnose2ell_flyany_framecrabwalkextremestart,7.925869e+00,1.483445e+00,360
dnose2ell_flyany_framejumpstart,1.138356e+01,6.330840e-01,639
dnose2ell_flyany_framenearwall,9.713207e+00,8.482135e-01,386197
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.270183e+00,-1.397903e+00,2284
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127303e+01,1.521289e+00,181089
dnose2ell_flyany_frametouch,1.151740e+00,3.827153e-01,10509
dnose2ell_flyany_framewalk,1.115378e+01,-2.072821e-01,176529
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.451553e+01,1.382783e+00,28972
dnose2ell_flyfemale_frameany,1.071433e+01,7.592593e-01,215678
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069626e+01,1.146465e+00,263662
dnose2ell_flymale_framechase,1.626609e+00,-2.205646e+00,2663
dnose2ell_flymale_framewingextension,3.123937e+00,-1.246064e+00,1140
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156127e+01,1.014800e+00,479340
dnose2tail_flyany_framemove,1.119002e+01,2.883485e-01,298251
dnose2tail_flyfemale_frameany,1.154627e+01,6.054128e-01,215678
dnose2tail_flymale_frameany,1.157355e+01,1.141241e+00,263662
dnwingsdetected_flyany_frameany,1.265579e-04,2.453922e+00,479320
dnwingsdetected_flyfemale_frameany,5.625474e-04,1.468479e+00,215668
dnwingsdetected_flymale_frameany,-2.300826e-04,-1.808963e-01,263652
dphi_flyany_framemove,-1.190046e-01,-2.798646e+00,298231
dphi_flyfemale_framemove,-1.126233e-01,-2.096089e+00,134583
dphi_flymale_framemove,-1.253204e-01,-2.109742e+00,163648
dtheta_flyany_frameany,-1.832785e-02,-2.387890e+00,479320
dtheta_flyfemale_frameany,-2.245126e-02,-2.487229e+00,215668
dtheta_flymale_frameany,-1.495489e-02,-1.242397e+00,263652
du_cor_flyany_frameany,6.263138e+00,-1.366783e+00,479320
du_cor_flyfemale_frameany,6.495344e+00,-3.619335e-01,215668
du_cor_flymale_frameany,6.073193e+00,-1.978458e+00,263652
du_ctr_flyany_frameany,6.684814e+00,-1.345825e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.893899e+00,1.008085e+00,1897
du_ctr_flyany_framebodyturn,5.395484e+00,-3.442789e-01,3531
du_ctr_flyany_framecrabwalkall,1.143925e+01,-4.983045e-01,60301
du_ctr_flyany_framecrabwalkextreme,9.175566e-01,-1.335639e+00,1326
du_ctr_flyany_framejump,3.724218e+01,1.110606e+00,1779
du_ctr_flyany_framemove,1.058364e+01,-8.526275e-01,298231
du_ctr_flyany_framenearfly,6.381117e+00,-5.018407e-01,160337
du_ctr_flyany_framenearwall,7.311428e+00,-1.096227e+00,386181
du_ctr_flyany_framenotnearfly_notnearwall,4.149650e+00,-1.983450e+00,84261
du_ctr_flyany_framepivotcenter,NaN,NaN,0
