field,value,zscore,nflyframes
a_mm_flyany_frameany,6.667439e-01,3.455626e+00,455411
a_mm_flyfemale_frameany,7.161288e-01,3.914296e+00,219538
a_mm_flymale_frameany,6.207790e-01,2.880831e+00,235873
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.454322e-01,1.806250e+00,533
absangle2wall_flyany_framebodyturnstart,1.081338e+00,-3.452192e-01,1050
absangle2wall_flyany_framecrabwalkall,1.178421e+00,1.771617e+00,41249
absangle2wall_flyany_framecrabwalkextreme,9.616215e-01,-2.131232e-01,611
absangle2wall_flyany_framejump,1.658189e+00,1.798926e-01,517
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321824e+00,1.794406e+00,223044
absangle2wall_flyany_framenearwall,1.455785e+00,2.758386e+00,322036
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.649946e-01,2.019181e+00,2371
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665687e+00,5.165060e-01,232367
absangle2wall_flyany_frametouch,1.524908e+00,3.060008e+00,4496
absangle2wall_flyany_framewalk,1.351860e+00,1.193971e+00,148610
absangle2wall_flyany_framewinggrooming,1.600414e+00,3.868987e-01,18309
absangle2wall_flyfemale_framenearwall,1.424046e+00,1.275911e+00,167728
absangle2wall_flymale_framenearwall,1.485590e+00,3.715710e+00,154308
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.562665e+00,-2.365599e+00,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.692804e+00,3.689107e+00,261
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417939e+00,-1.531548e+00,1173
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624045e+00,1.577333e+00,129246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414248e+00,-2.481039e+00,699
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637923e+00,1.122747e+00,65110
absanglefrom1to2_nose2ell_flyany_frametouch,7.825056e-01,1.560434e+00,4496
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618592e+00,-5.723902e-02,65215
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.360697e-01,-1.647248e+00,2070
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.484527e-01,-9.645748e-01,390
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631424e+00,1.470997e+00,64031
absanglefrom1to2_nose2ell_flymale_frametouch,8.162171e-01,2.269053e+00,2426
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.162055e+00,-3.082562e+00,322024
absdangle2wall_flyfemale_framenearwall,1.083051e+00,-3.504077e+00,167723
absdangle2wall_flymale_framenearwall,1.236356e+00,-2.277862e+00,154301
absdtheta_flyany_frameany,9.533948e-01,-3.672952e+00,455392
absdtheta_flyany_framebackup,2.307654e+00,-1.590704e+00,2321
absdtheta_flyany_framebodyturn,4.913475e+00,-2.784412e+00,2655
absdtheta_flyany_framecrabwalkall,1.533697e+00,-2.026954e+00,41249
absdtheta_flyany_framecrabwalkextreme,1.666550e+00,-1.684237e+00,611
absdtheta_flyany_framemove,1.626586e+00,-4.091716e+00,223025
absdtheta_flyany_framenearfly,1.005705e+00,-3.580081e+00,129235
absdtheta_flyany_framenearwall,1.154315e+00,-3.122504e+00,322024
absdtheta_flyany_framenotnearfly_notnearwall,5.295805e-01,-2.408692e+00,108821
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.241868e+00,-4.164668e+00,10444
absdtheta_flyany_framerighting,8.719383e+00,-3.129696e-01,385
absdtheta_flyany_framestop,3.043788e-01,-4.736093e+00,232367
absdtheta_flyany_frametouch,1.336788e+00,-3.631532e+00,4496
absdtheta_flyany_framewalk,1.400829e+00,-2.731559e+00,148607
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.363343e-01,-5.440819e+00,18309
absdtheta_flyfemale_frameany,9.275400e-01,-3.330805e+00,219529
absdtheta_flymale_frameany,9.774591e-01,-3.567566e+00,235863
absdtheta_flymale_framechase,1.352151e+00,-2.413489e+00,390
absdv_cor_flyany_frameany,1.280972e+00,-2.223809e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227909e+00,-1.650126e+00,2321
absdv_cor_flyany_framebodyturn,2.662914e+00,-1.370257e+00,2655
absdv_cor_flyany_framecrabwalkall,4.708570e+00,-2.899229e+00,41249
absdv_cor_flyany_framecrabwalkextreme,3.984153e+00,-3.734371e+00,611
absdv_cor_flyany_framejump,1.510354e+01,-5.797207e-01,517
absdv_cor_flyany_framemove,2.447354e+00,-2.318476e+00,223025
absdv_cor_flyany_framenearfly,1.201555e+00,-2.209558e+00,129235
absdv_cor_flyany_framenearwall,1.600330e+00,-1.935788e+00,322024
absdv_cor_flyany_framenotnearfly_notnearwall,5.418958e-01,-5.139073e-01,108821
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.059297e+00,-1.839807e+00,10444
absdv_cor_flyany_framerighting,5.551513e+00,-1.193341e+00,385
absdv_cor_flyany_framestop,1.182142e-01,-1.905816e+00,232367
absdv_cor_flyany_frametouch,1.452889e+00,-2.189673e+00,4496
absdv_cor_flyany_framewalk,2.773289e+00,-3.439537e+00,148607
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.024536e-01,-2.504605e+00,18309
absdv_cor_flyfemale_frameany,1.325751e+00,-9.046680e-01,219529
absdv_cor_flymale_frameany,1.239293e+00,-3.202889e+00,235863
absdv_cor_flymale_framechase,2.684972e+00,2.131995e+00,390
absphidiff_nose2ell_flyany_framenearfly,1.667195e+00,1.337259e+00,129235
absphidiff_nose2ell_flyany_frametouch,1.555898e+00,-8.685571e-01,4496
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680055e+00,1.603594e+00,65210
absphidiff_nose2ell_flyfemale_frametouch,1.599041e+00,-5.380067e-01,2070
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.852428e-01,-2.367331e+00,390
absphidiff_nose2ell_flymale_framenearfly,1.656894e+00,1.098796e+00,64025
absphidiff_nose2ell_flymale_frametouch,1.525342e+00,-5.968416e-01,2426
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.842902e-01,-3.958612e+00,455392
abssmoothdtheta_flyfemale_frameany,6.938229e-01,-3.513974e+00,219529
abssmoothdtheta_flymale_frameany,6.754176e-01,-3.885727e+00,235863
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.639769e+00,1.704380e+00,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761926e+00,2.078822e+00,1173
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670776e+00,1.276780e+00,129246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.724629e+00,3.769842e+00,699
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554340e+00,3.539651e-01,65110
absthetadiff_nose2ell_flyany_frametouch,1.878449e+00,1.907190e+00,4496
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.735915e+00,2.191741e+00,65215
absthetadiff_nose2ell_flyfemale_frametouch,2.020567e+00,4.175657e+00,2070
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.191478e-01,-1.993979e+00,390
absthetadiff_nose2ell_flymale_framenearfly,1.608702e+00,4.434808e-01,64031
absthetadiff_nose2ell_flymale_frametouch,1.768989e+00,5.906748e-01,2426
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.994747e-01,-3.186684e+00,223044
absyaw_flyfemale_framemove,5.432255e-01,-2.770260e+00,111630
absyaw_flymale_framemove,4.589756e-01,-2.888882e+00,111414
accmag_flyany_frameany,8.177363e+01,-2.125251e+00,455392
accmag_flyfemale_frameany,8.571742e+01,-1.409192e+00,219529
accmag_flymale_frameany,7.810294e+01,-2.717797e+00,235863
angle_biggest_wing_flyany_frameany,3.068549e-02,-9.835012e-01,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.680212e-02,-2.519019e+00,219538
angle_biggest_wing_flymale_frameany,4.360738e-02,4.465706e-01,235873
angle_smallest_wing_flyany_frameany,1.688470e-02,9.134201e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.161349e-03,-1.140376e+00,219538
angle_smallest_wing_flymale_frameany,2.686543e-02,2.016542e+00,235873
angleonclosestfly_flyany_framenearfly,-2.606323e-01,2.853423e+00,129246
angleonclosestfly_flyany_framestop_nearfly,-2.507839e-01,2.179073e+00,65110
angleonclosestfly_flyany_frametouch,-3.170378e-01,9.677948e-02,4496
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.846746e-01,2.900136e+00,65215
angleonclosestfly_flyfemale_frametouch,-2.623576e-01,1.531871e+00,2070
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.937085e-02,-1.103684e+00,390
angleonclosestfly_flymale_framenearfly,-3.279235e-01,1.083334e-01,64031
angleonclosestfly_flymale_frametouch,-3.367229e-01,-6.946467e-01,2426
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.712948e-01,-1.988661e+00,455411
anglesub_flyfemale_frameany,1.796344e-01,-1.132302e+00,219538
anglesub_flymale_frameany,1.635328e-01,-1.955983e+00,235873
area_flyany_frameany,1.860948e+00,4.031120e-01,455411
area_flyfemale_frameany,2.111061e+00,6.170339e-01,219538
area_flymale_frameany,1.628156e+00,4.131199e-01,235873
area_inmost_wing_flyany_frameany,8.393613e-01,-2.708560e-01,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.097987e-01,2.047037e+00,18309
area_inmost_wing_flyfemale_frameany,8.749088e-01,-4.767972e-01,219538
area_inmost_wing_flymale_frameany,8.062755e-01,6.804400e-02,235873
area_outmost_wing_flyany_frameany,8.908349e-01,-5.255417e-01,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.484183e-01,8.669371e-01,18309
area_outmost_wing_flyfemale_frameany,9.186257e-01,-1.243992e+00,219538
area_outmost_wing_flymale_frameany,8.649687e-01,5.044563e-01,235873
arena_angle_flyany_frameany,2.994515e-01,3.054964e+00,455411
b_mm_flyany_frameany,2.211325e-01,-2.079899e+00,455411
b_mm_flyfemale_frameany,2.345842e-01,-2.095303e+00,219538
b_mm_flymale_frameany,2.086124e-01,-1.635147e+00,235873
boutfreq_flyany_framebackup,1.172567e-03,-2.222902e-01,455411
boutfreq_flyany_framebodyturn,2.305610e-03,-3.273259e+00,455411
boutfreq_flyany_framecrabwalkall,9.571574e-03,-1.176691e+00,455411
boutfreq_flyany_framecrabwalkextreme,3.908557e-04,-2.129198e+00,455411
boutfreq_flyany_framejump,4.106181e-04,-9.598552e-01,455411
boutfreq_flyany_framepivotcenter,7.246202e-05,-2.947855e+00,455411
boutfreq_flyany_framepivottail,5.210678e-03,-2.432235e+00,455411
boutfreq_flyany_framerighting,4.611219e-05,-1.519618e+00,455411
boutfreq_flyany_framestop,9.316859e-03,-4.141823e+00,455411
boutfreq_flyany_frametouch,1.756655e-03,-3.501049e+00,455411
boutfreq_flyany_framewalk,1.505892e-02,-2.165711e+00,455411
boutfreq_flyany_framewingextension,1.097909e-05,-9.914922e-01,455411
boutfreq_flyany_framewingflick,1.976237e-05,-7.680697e-01,455411
boutfreq_flyany_framewinggrooming,7.948864e-04,-3.190366e+00,455411
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,235863
boutfreq_flymale_framechase,2.289465e-04,-9.724840e-01,235863
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,235863
corfrac_maj_flyany_frameany,-8.036433e-02,9.992153e-01,455392
corfrac_maj_flyany_framebackup,-2.386400e-01,-1.241599e+00,2321
corfrac_maj_flyany_framebodyturn,-7.763907e-01,-3.022599e+00,2655
corfrac_maj_flyany_framecrabwalkall,-3.149806e-01,2.794018e-01,41249
corfrac_maj_flyany_framecrabwalkextreme,-6.171737e-01,-1.709214e+00,611
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.965720e-01,-1.181030e+00,10444
corfrac_maj_flyfemale_frameany,-9.530068e-02,3.725600e-01,219529
corfrac_maj_flymale_frameany,-6.646236e-02,1.556794e+00,235863
da_flyany_frameany,-1.709329e-06,1.095304e+00,455392
da_flyfemale_frameany,-2.191176e-05,1.025227e+00,219529
da_flymale_frameany,1.709404e-05,-6.143982e-01,235863
dangle2wall_flyany_framenearwall,3.488411e-02,1.773193e+00,322024
dangle2wall_flyfemale_framenearwall,2.165357e-02,-3.542234e-01,167723
dangle2wall_flymale_framenearwall,4.713108e-02,4.242005e+00,154301
dangle_biggest_wing_flyany_frameany,3.570780e-02,4.429439e+00,455392
dangle_biggest_wing_flyfemale_frameany,3.168803e-02,3.838007e+00,219529
dangle_biggest_wing_flymale_frameany,3.944919e-02,3.764130e+00,235863
dangle_smallest_wing_flyany_frameany,-3.581175e-02,-4.435915e+00,455392
dangle_smallest_wing_flyfemale_frameany,-3.180137e-02,-3.854129e+00,219529
dangle_smallest_wing_flymale_frameany,-3.954440e-02,-3.741329e+00,235863
danglesub_flyany_framemove,-1.251507e-02,1.906465e+00,223025
danglesub_flyany_framenearfly,-9.253962e-02,-6.679183e-01,129235
danglesub_flyfemale_framenearfly,-8.861471e-02,-6.758329e-01,65210
danglesub_flymale_framenearfly,-9.686555e-02,-5.989004e-01,64025
darea_flyany_frameany,7.380394e-06,1.337870e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.769106e-01,7.896348e-01,2321
darea_flyany_framebodyturn,-1.023366e-01,-1.475743e+00,2655
darea_flyany_framechase,5.407178e-02,5.630892e-01,402
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.371338e-02,1.264678e+00,41249
darea_flyany_framecrabwalkextreme,-3.787406e-02,-2.329098e-02,611
darea_flyany_framejump,-3.624988e-01,-2.227724e+00,517
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.527201e-02,2.873314e-01,10444
darea_flyany_framerighting,1.663760e-01,1.729330e+00,385
darea_flyany_framestop,-9.017097e-03,1.361348e+00,232367
darea_flyany_frametouch,-9.770467e-02,-1.226497e+00,4496
darea_flyany_framewalk,2.787581e-02,-5.648447e-01,148607
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.943346e-02,-4.780548e+00,18309
darea_flyfemale_frameany,-7.784407e-05,1.160708e+00,219529
darea_flymale_frameany,8.670289e-05,-9.122457e-01,235863
darea_inmost_wing_flyany_frameany,3.311219e-02,-3.282024e+00,455392
darea_inmost_wing_flyfemale_frameany,3.896118e-02,-2.975136e+00,219529
darea_inmost_wing_flymale_frameany,2.766825e-02,-2.546051e+00,235863
darea_outmost_wing_flyany_frameany,-3.301174e-02,3.282240e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.867127e-02,2.971450e+00,219529
darea_outmost_wing_flymale_frameany,-2.774414e-02,2.567826e+00,235863
db_flyany_frameany,1.131211e-06,6.637782e-01,455392
db_flyfemale_frameany,-2.008941e-06,1.064921e+00,219529
db_flymale_frameany,4.053901e-06,-1.110397e+00,235863
dcenter_flyany_frameany,1.203842e+01,2.117012e+00,455411
dcenter_flyany_framebackupstart,1.003642e+01,1.856127e+00,534
dcenter_flyany_framebodyturn,1.277636e+01,3.409400e+00,2655
dcenter_flyany_framebodyturnstart,1.280799e+01,3.888037e+00,1050
dcenter_flyany_framecrabwalkallstart,1.259636e+01,2.814866e+00,4358
dcenter_flyany_framecrabwalkextreme,9.631205e+00,2.106615e+00,611
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224070e+01,3.173412e+00,223044
dcenter_flyany_framenearwall,1.147499e+01,3.256202e+00,322036
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.175793e+01,3.301421e+00,2371
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.185865e+01,1.003385e+00,232367
dcenter_flyany_frametouch,3.084203e+00,3.938949e+00,4496
dcenter_flyany_framewalk,1.296971e+01,2.327004e+00,148610
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214314e+01,-1.912212e+00,18309
dcenter_flyfemale_frameany,1.157061e+01,1.151325e+00,219538
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247384e+01,2.521641e+00,235873
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.186562e-01,-1.640131e+00,223025
ddcenter_flyany_framenearfly,3.206468e-01,-7.820877e-01,129235
ddcenter_flyfemale_framenearfly,3.032214e-01,-6.688990e-01,65210
ddcenter_flymale_framenearfly,3.372843e-01,-8.872422e-01,64025
ddell2nose_flyany_framenearfly,1.024960e+00,-2.480392e-01,129235
ddell2nose_flyfemale_framenearfly,1.006803e+00,-2.829649e-02,65210
ddell2nose_flymale_framenearfly,1.049221e+00,-4.492359e-01,64025
ddist2wall_flyany_framenearwall,1.968752e-02,8.426047e-01,322024
ddist2wall_flyfemale_framenearwall,2.356339e-02,1.151769e+00,167723
ddist2wall_flymale_framenearwall,1.585067e-02,2.196126e-01,154301
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.059402e+00,-1.170459e-01,129235
ddnose2ell_flyfemale_framenearfly,1.033808e+00,6.149450e-03,65210
ddnose2ell_flymale_framechase,-2.422570e+00,-2.283860e+00,390
ddnose2ell_flymale_framenearfly,1.088097e+00,-2.338294e-01,64025
decc_flyany_frameany,2.549211e-06,-3.964820e-01,455392
decc_flyfemale_frameany,7.779684e-06,-2.097709e-01,219529
decc_flymale_frameany,-2.319042e-06,-4.148915e-01,235863
dell2nose_flyany_frameany,1.111384e+01,2.051461e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.059677e+01,1.132389e+00,219538
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.159510e+01,2.449461e+00,235873
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.308818e+01,1.190675e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.111413e+00,1.192842e+00,534
dist2wall_flyany_framebodyturnstart,7.220608e+00,-4.245678e-01,1050
dist2wall_flyany_framecrabwalkall,7.294406e+00,1.380881e+00,41249
dist2wall_flyany_framecrabwalkextreme,7.563505e+00,-4.763054e-01,611
dist2wall_flyany_framejump,1.870338e+01,1.534363e-01,517
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.667124e+00,1.082106e+00,223044
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.355019e+00,1.293881e-01,2371
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.618925e+01,5.519553e-01,232367
dist2wall_flyany_frametouch,9.593702e+00,1.246405e+00,4496
dist2wall_flyany_framewalk,9.904697e+00,1.554270e+00,148610
dist2wall_flyany_framewinggrooming,1.978272e+01,-1.525642e-01,18309
dist2wall_flyfemale_frameany,1.236386e+01,-1.593314e-01,219538
dist2wall_flymale_frameany,1.376234e+01,2.311148e+00,235873
dmax_wing_angle_flyany_frameany,6.331384e-03,-3.699767e-02,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.388795e-03,8.166577e-01,219529
dmax_wing_angle_flymale_frameany,3.485705e-03,-5.444452e-01,235863
dmax_wing_area_flyany_frameany,-3.316791e-01,-7.598076e-01,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.391851e-01,-6.925954e-01,219529
dmax_wing_area_flymale_frameany,-3.246930e-01,-5.695290e-01,235863
dmin_wing_angle_flyany_frameany,-6.435332e-03,2.689681e-02,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.502134e-03,-8.707261e-01,219529
dmin_wing_angle_flymale_frameany,-3.580912e-03,5.708623e-01,235863
dmin_wing_area_flyany_frameany,3.317796e-01,7.601757e-01,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.394750e-01,6.825447e-01,219529
dmin_wing_area_flymale_frameany,3.246171e-01,5.778486e-01,235863
dnose2ell_angle_30tomin30_flyany_frameany,1.165871e+01,1.997823e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119665e+01,1.039368e+00,219538
dnose2ell_angle_30tomin30_flymale_frameany,1.208876e+01,2.392230e+00,235873
dnose2ell_angle_min20to20_flyany_frameany,4.096658e+01,-1.122863e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.991606e+01,-6.084138e-01,219538
dnose2ell_angle_min20to20_flymale_frameany,4.194435e+01,-1.159989e+00,235873
dnose2ell_angle_min30to30_flyany_frameany,3.309291e+01,-1.001378e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.209664e+01,-7.200683e-01,219538
dnose2ell_angle_min30to30_flymale_frameany,3.402018e+01,-9.148382e-01,235873
dnose2ell_flyany_frameany,1.110856e+01,2.016766e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.189748e+00,1.605666e+00,534
dnose2ell_flyany_framebodyturn,1.190208e+01,3.360416e+00,2655
dnose2ell_flyany_framebodyturnstart,1.199279e+01,3.921194e+00,1050
dnose2ell_flyany_framecrabwalkallstart,1.161979e+01,2.521842e+00,4358
dnose2ell_flyany_framecrabwalkextreme,8.546534e+00,1.856804e+00,611
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.054357e+01,3.194406e+00,322036
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.088279e+01,3.060521e+00,2371
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092956e+01,9.413779e-01,232367
dnose2ell_flyany_frametouch,1.199575e+00,2.734467e+00,4496
dnose2ell_flyany_framewalk,1.205519e+01,2.219560e+00,148610
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.111867e+01,-2.151795e+00,18309
dnose2ell_flyfemale_frameany,1.064738e+01,1.074792e+00,219538
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153781e+01,2.389919e+00,235873
dnose2ell_flymale_framechase,2.463127e+00,2.216870e+00,390
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203270e+01,2.103783e+00,455411
dnose2tail_flyany_framemove,1.224155e+01,3.095045e+00,223044
dnose2tail_flyfemale_frameany,1.154424e+01,1.077340e+00,219538
dnose2tail_flymale_frameany,1.248733e+01,2.486583e+00,235873
dnwingsdetected_flyany_frameany,-1.331788e-04,-1.455278e+00,455392
dnwingsdetected_flyfemale_frameany,-1.381334e-04,-1.559304e+00,219529
dnwingsdetected_flymale_frameany,-1.285674e-04,9.318874e-01,235863
dphi_flyany_framemove,7.029672e-02,1.772738e+00,223025
dphi_flyfemale_framemove,-1.376398e-01,-2.697999e+00,111621
dphi_flymale_framemove,2.644421e-01,5.236057e+00,111404
dtheta_flyany_frameany,-1.017914e-02,-1.111560e+00,455392
dtheta_flyfemale_frameany,-6.174492e-03,-4.938831e-01,219529
dtheta_flymale_frameany,-1.390645e-02,-1.146862e+00,235863
du_cor_flyany_frameany,4.826718e+00,-7.445689e-01,455392
du_cor_flyfemale_frameany,4.552273e+00,-5.475039e-01,219529
du_cor_flymale_frameany,5.082157e+00,-8.571314e-01,235863
du_ctr_flyany_frameany,5.121199e+00,-7.726017e-01,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.719003e+00,2.287565e-01,2321
du_ctr_flyany_framebodyturn,5.043427e+00,-1.101600e+00,2655
du_ctr_flyany_framecrabwalkall,1.005144e+01,-1.187936e+00,41249
du_ctr_flyany_framecrabwalkextreme,1.065630e+00,2.259699e-01,611
du_ctr_flyany_framejump,3.962830e+01,2.401472e+00,517
du_ctr_flyany_framemove,1.025246e+01,5.877686e-02,223025
du_ctr_flyany_framenearfly,4.544720e+00,-1.003149e+00,129235
du_ctr_flyany_framenearwall,6.139792e+00,-4.117212e-01,322024
du_ctr_flyany_framenotnearfly_notnearwall,3.319556e+00,-1.492603e-01,108821
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.389723e+00,-1.407129e+00,385
du_ctr_flyany_framestop,7.840564e-02,-1.222208e+00,232367
du_ctr_flyany_frametouch,2.029695e+00,-4.631436e-01,4496
du_ctr_flyany_framewalk,1.378643e+01,-1.754996e+00,148607
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.278446e-02,-1.407578e+00,18309
du_ctr_flyfemale_frameany,4.844982e+00,-5.855268e-01,219529
du_ctr_flymale_frameany,5.378287e+00,-8.711274e-01,235863
