field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.240826e-01,-7.837697e-01,9.095000e-01,9.050000e-02,3,12,5680771
a_mm_flyfemale_frameany,6.655145e-01,-9.353768e-01,9.449000e-01,5.510000e-02,3,12,2665646
a_mm_flymale_frameany,5.872364e-01,-1.401053e-01,5.759000e-01,4.241000e-01,3,12,3006342
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.970597e-01,1.531532e+00,3.200000e-03,9.968000e-01,3,12,7026
absangle2wall_flyany_framebodyturnstart,1.130608e+00,7.125253e-01,9.550000e-02,9.045000e-01,3,12,19965
absangle2wall_flyany_framecrabwalkall,1.113758e+00,-2.392678e+00,1.000000e+00,0.000000e+00,3,12,654774
absangle2wall_flyany_framecrabwalkextreme,1.037017e+00,-5.435210e-01,8.536000e-01,1.464000e-01,3,12,21537
absangle2wall_flyany_framejump,1.659508e+00,-8.020572e-01,9.268000e-01,7.320000e-02,3,12,10950
absangle2wall_flyany_framejumpstart,1.681597e+00,-8.530794e-01,9.316000e-01,6.840000e-02,3,12,4256
absangle2wall_flyany_framemove,1.316413e+00,-8.286346e-01,9.376000e-01,6.240000e-02,3,12,3751275
absangle2wall_flyany_framenearwall,1.374609e+00,-3.824214e-01,7.372000e-01,2.628000e-01,3,12,4572462
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.748541e-01,5.082846e-01,1.902000e-01,8.098000e-01,3,12,36515
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,454
absangle2wall_flyany_framestop,1.707960e+00,9.620750e-01,4.200000e-02,9.580000e-01,3,12,1929496
absangle2wall_flyany_frametouch,1.421670e+00,-6.048969e-01,8.671000e-01,1.329000e-01,3,12,128716
absangle2wall_flyany_framewalk,1.354765e+00,-2.973169e-01,6.919000e-01,3.081000e-01,3,12,2091759
absangle2wall_flyany_framewinggrooming,1.686507e+00,1.290723e+00,1.480000e-02,9.852000e-01,3,12,338988
absangle2wall_flyfemale_framenearwall,1.395388e+00,1.737678e-01,3.571000e-01,6.429000e-01,3,12,2065481
absangle2wall_flymale_framenearwall,1.355044e+00,-8.271182e-01,9.380000e-01,6.200000e-02,3,12,2500925
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.448085e+00,-2.445114e+00,1.000000e+00,0.000000e+00,3,12,4231
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399632e+00,-1.376181e+00,9.956000e-01,4.400000e-03,3,12,7777
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406457e+00,-9.467410e-01,9.547000e-01,4.530000e-02,3,12,24482
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174238e+00,6.796657e-01,6.210000e-02,9.379000e-01,3,11,3044
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522047e+00,-1.016105e+00,9.738000e-01,2.620000e-02,3,12,2013792
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374015e+00,-1.524438e+00,9.974000e-01,2.600000e-03,3,12,16875
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489997e+00,-8.797576e-01,9.490000e-01,5.100000e-02,3,12,616401
absanglefrom1to2_nose2ell_flyany_frametouch,7.627412e-01,1.915350e+00,5.100000e-03,9.949000e-01,3,12,128716
absanglefrom1to2_nose2ell_flyfemale_framechase,3.042922e-01,9.535937e-02,3.950000e-01,6.050000e-01,1,4,1342
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502184e+00,-1.707444e+00,9.999000e-01,1.000000e-04,3,12,935111
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.714150e-01,5.115215e-01,1.822000e-01,8.178000e-01,3,12,57125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659206e-01,3.511371e-01,2.495000e-01,7.505000e-01,3,11,16484
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539182e+00,8.458046e-01,4.900000e-02,9.510000e-01,3,12,1076486
absanglefrom1to2_nose2ell_flymale_frametouch,7.550743e-01,1.915494e+00,2.000000e-04,9.998000e-01,3,12,71433
absanglefrom1to2_nose2ell_flymale_framewingextension,1.218710e+00,2.204986e+00,2.400000e-03,9.976000e-01,2,5,2130
absdangle2wall_flyany_framenearwall,1.570182e+00,9.350790e-02,4.575000e-01,5.425000e-01,3,12,4572266
absdangle2wall_flyfemale_framenearwall,1.579314e+00,1.196758e-01,4.449000e-01,5.551000e-01,3,12,2065393
absdangle2wall_flymale_framenearwall,1.562859e+00,6.719900e-02,4.714000e-01,5.286000e-01,3,12,2500818
absdtheta_flyany_frameany,1.430913e+00,4.110727e-02,4.895000e-01,5.105000e-01,3,12,5680534
absdtheta_flyany_framebackup,2.349687e+00,-5.102857e-01,8.323000e-01,1.677000e-01,3,12,29916
absdtheta_flyany_framebodyturn,5.558078e+00,-4.978430e-01,8.276000e-01,1.724000e-01,3,12,48893
absdtheta_flyany_framecrabwalkall,1.602739e+00,-1.180691e+00,9.784000e-01,2.160000e-02,3,12,654760
absdtheta_flyany_framecrabwalkextreme,1.703536e+00,-1.090190e+00,9.707000e-01,2.930000e-02,3,12,21536
absdtheta_flyany_framemove,1.959381e+00,-4.734172e-01,8.255000e-01,1.745000e-01,3,12,3751038
absdtheta_flyany_framenearfly,1.523023e+00,-5.205361e-02,5.604000e-01,4.396000e-01,3,12,2013711
absdtheta_flyany_framenearwall,1.563984e+00,9.258043e-02,4.575000e-01,5.425000e-01,3,12,4572266
absdtheta_flyany_framenotnearfly_notnearwall,9.131808e-01,4.248692e-02,4.730000e-01,5.270000e-01,3,12,964515
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
absdtheta_flyany_framepivottail,5.098926e+00,-7.040322e-01,9.039000e-01,9.610000e-02,3,12,138143
absdtheta_flyany_framerighting,9.069318e+00,-6.408140e-02,5.186000e-01,4.814000e-01,3,12,20606
absdtheta_flyany_framestop,4.063965e-01,-4.217445e-01,8.047000e-01,1.953000e-01,3,12,1929496
absdtheta_flyany_frametouch,1.672449e+00,-3.821883e-01,7.652000e-01,2.348000e-01,3,12,128716
absdtheta_flyany_framewalk,1.574180e+00,-7.065906e-01,9.042000e-01,9.580000e-02,3,12,2091736
absdtheta_flyany_framewingextension,1.191410e+00,-5.709218e-01,9.055000e-01,9.450000e-02,3,9,3179
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.261480e-01,-3.458028e-01,7.346000e-01,2.654000e-01,3,12,338978
absdtheta_flyfemale_frameany,1.411523e+00,3.278283e-02,4.991000e-01,5.009000e-01,3,12,2665538
absdtheta_flymale_frameany,1.448690e+00,3.736723e-02,4.927000e-01,5.073000e-01,3,12,3006214
absdtheta_flymale_framechase,1.700354e+00,-5.148415e-01,8.659000e-01,1.341000e-01,3,11,16484
absdv_cor_flyany_frameany,1.991767e+00,4.046179e-01,2.456000e-01,7.544000e-01,3,12,5680534
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.368191e+00,-1.047011e-01,5.666000e-01,4.334000e-01,3,12,29916
absdv_cor_flyany_framebodyturn,2.860833e+00,-3.957247e-01,7.740000e-01,2.260000e-01,3,12,48893
absdv_cor_flyany_framecrabwalkall,5.804749e+00,2.696296e-01,3.408000e-01,6.592000e-01,3,12,654760
absdv_cor_flyany_framecrabwalkextreme,4.814430e+00,8.257011e-01,9.350000e-02,9.065000e-01,3,12,21536
absdv_cor_flyany_framejump,1.756917e+01,1.193118e+00,1.610000e-02,9.839000e-01,3,12,10950
absdv_cor_flyany_framemove,2.941016e+00,1.163285e-02,5.208000e-01,4.792000e-01,3,12,3751038
absdv_cor_flyany_framenearfly,1.809681e+00,2.836468e-03,5.129000e-01,4.871000e-01,3,12,2013711
absdv_cor_flyany_framenearwall,2.248689e+00,4.669450e-01,2.125000e-01,7.875000e-01,3,12,4572266
absdv_cor_flyany_framenotnearfly_notnearwall,9.369499e-01,2.931247e-01,2.854000e-01,7.146000e-01,3,12,964515
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
absdv_cor_flyany_framepivottail,2.263427e+00,-7.057785e-01,9.026000e-01,9.740000e-02,3,12,138143
absdv_cor_flyany_framerighting,6.380653e+00,5.878115e-01,1.444000e-01,8.556000e-01,3,12,20606
absdv_cor_flyany_framestop,1.469814e-01,-2.679815e-01,6.896000e-01,3.104000e-01,3,12,1929496
absdv_cor_flyany_frametouch,1.799118e+00,3.014444e-01,3.080000e-01,6.920000e-01,3,12,128716
absdv_cor_flyany_framewalk,3.475485e+00,3.493434e-02,5.109000e-01,4.891000e-01,3,12,2091736
absdv_cor_flyany_framewingextension,7.634756e-01,-7.151249e-01,9.644000e-01,3.560000e-02,3,9,3179
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.436922e-01,1.998920e-02,4.700000e-01,5.300000e-01,3,12,338978
absdv_cor_flyfemale_frameany,1.815683e+00,2.663895e-01,3.263000e-01,6.737000e-01,3,12,2665538
absdv_cor_flymale_frameany,2.150412e+00,4.141298e-01,2.427000e-01,7.573000e-01,3,12,3006214
absdv_cor_flymale_framechase,2.296906e+00,3.396761e-01,2.649000e-01,7.351000e-01,3,11,16484
absphidiff_nose2ell_flyany_framenearfly,1.664030e+00,9.502894e-01,2.020000e-02,9.798000e-01,3,12,2013711
absphidiff_nose2ell_flyany_frametouch,1.579262e+00,5.887111e-01,1.513000e-01,8.487000e-01,3,12,128716
absphidiff_nose2ell_flyfemale_framechase,4.479772e-01,3.674553e-02,5.906000e-01,4.094000e-01,1,4,1342
absphidiff_nose2ell_flyfemale_framenearfly,1.673262e+00,7.682513e-01,6.250000e-02,9.375000e-01,3,12,935071
absphidiff_nose2ell_flyfemale_frametouch,1.588947e+00,-6.980137e-01,8.923000e-01,1.077000e-01,3,12,57125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.449653e-01,-8.082257e-02,5.443000e-01,4.557000e-01,3,11,16484
absphidiff_nose2ell_flymale_framenearfly,1.656006e+00,1.060258e+00,1.100000e-02,9.890000e-01,3,12,1076445
absphidiff_nose2ell_flymale_frametouch,1.571940e+00,1.032657e+00,2.420000e-02,9.758000e-01,3,12,71433
absphidiff_nose2ell_flymale_framewingextension,1.499601e+00,1.787043e+00,5.100000e-03,9.949000e-01,2,5,2130
abssmoothdtheta_flyany_frameany,1.098731e+00,-2.069835e-02,5.333000e-01,4.667000e-01,3,12,5680534
abssmoothdtheta_flyfemale_frameany,1.099397e+00,-8.076108e-02,5.797000e-01,4.203000e-01,3,12,2665538
abssmoothdtheta_flymale_frameany,1.098465e+00,4.728374e-02,4.777000e-01,5.223000e-01,3,12,3006214
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711211e+00,1.035511e+00,3.050000e-02,9.695000e-01,3,12,4231
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772360e+00,1.704742e+00,0.000000e+00,1.000000e+00,3,12,24482
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.820751e+00,1.751704e+00,0.000000e+00,1.000000e+00,3,11,3044
absthetadiff_nose2ell_flyany_framenearfly,1.693112e+00,1.360962e+00,6.000000e-04,9.994000e-01,3,12,2013792
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654703e+00,7.415272e-01,8.090000e-02,9.191000e-01,3,12,16875
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616786e+00,1.162293e+00,1.010000e-02,9.899000e-01,3,12,616401
absthetadiff_nose2ell_flyany_frametouch,1.870280e+00,1.474019e+00,2.000000e-03,9.980000e-01,3,12,128716
absthetadiff_nose2ell_flyfemale_framechase,3.547487e-01,-1.657476e-01,4.957000e-01,5.043000e-01,1,4,1342
absthetadiff_nose2ell_flyfemale_framenearfly,1.716589e+00,1.252448e+00,3.400000e-03,9.966000e-01,3,12,935111
absthetadiff_nose2ell_flyfemale_frametouch,1.854221e+00,-5.124381e-01,8.008000e-01,1.992000e-01,3,12,57125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.908396e-01,9.166035e-01,4.440000e-02,9.556000e-01,3,11,16484
absthetadiff_nose2ell_flymale_framenearfly,1.672485e+00,1.396727e+00,7.000000e-04,9.993000e-01,3,12,1076486
absthetadiff_nose2ell_flymale_frametouch,1.885781e+00,1.671076e+00,0.000000e+00,1.000000e+00,3,12,71433
absthetadiff_nose2ell_flymale_framewingextension,1.341926e+00,1.666130e+00,9.100000e-03,9.909000e-01,2,5,2130
absyaw_flyany_framemove,5.830968e-01,1.149082e+00,1.730000e-02,9.827000e-01,3,12,3751275
absyaw_flyfemale_framemove,5.853659e-01,8.849819e-01,5.510000e-02,9.449000e-01,3,12,1733080
absyaw_flymale_framemove,5.817937e-01,1.165776e+00,2.070000e-02,9.793000e-01,3,12,2015185
accmag_flyany_frameany,1.213172e+02,6.067607e-01,1.499000e-01,8.501000e-01,3,12,5680534
accmag_flyfemale_frameany,1.206919e+02,4.890092e-01,2.031000e-01,7.969000e-01,3,12,2665538
accmag_flymale_frameany,1.219315e+02,6.742328e-01,1.207000e-01,8.793000e-01,3,12,3006214
angle_biggest_wing_flyany_frameany,2.659758e-02,-9.279647e-01,9.686000e-01,3.140000e-02,3,12,5680771
angle_biggest_wing_flyany_framewingextension,7.051410e-01,3.174179e-01,2.825000e-01,7.175000e-01,3,9,3179
angle_biggest_wing_flyfemale_frameany,2.869502e-02,-7.274158e-01,9.192000e-01,8.080000e-02,3,12,2665646
angle_biggest_wing_flymale_frameany,2.485324e-02,-7.750696e-01,9.504000e-01,4.960000e-02,3,12,3006342
angle_smallest_wing_flyany_frameany,7.622074e-03,-4.926008e-01,8.413000e-01,1.587000e-01,3,12,5680771
angle_smallest_wing_flyany_framewingextension,7.888181e-02,-3.146537e-01,7.930000e-01,2.070000e-01,3,9,3179
angle_smallest_wing_flyfemale_frameany,7.694474e-03,-2.677683e-01,6.927000e-01,3.073000e-01,3,12,2665646
angle_smallest_wing_flymale_frameany,7.627537e-03,-4.623379e-01,8.365000e-01,1.635000e-01,3,12,3006342
angleonclosestfly_flyany_framenearfly,-3.587778e-01,1.169616e+00,1.270000e-02,9.873000e-01,3,12,2013792
angleonclosestfly_flyany_framestop_nearfly,-3.576271e-01,9.142401e-01,5.290000e-02,9.471000e-01,3,12,616401
angleonclosestfly_flyany_frametouch,-3.553156e-01,-3.196128e-01,7.166000e-01,2.834000e-01,3,12,128716
angleonclosestfly_flyfemale_framechase,-3.216500e-02,-5.980467e-01,9.024000e-01,9.760000e-02,1,4,1342
angleonclosestfly_flyfemale_framenearfly,-3.478498e-01,1.240840e+00,4.000000e-03,9.960000e-01,3,12,935111
angleonclosestfly_flyfemale_frametouch,-3.576786e-01,5.004132e-01,1.935000e-01,8.065000e-01,3,12,57125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.905480e-02,-8.367785e-01,9.360000e-01,6.400000e-02,3,11,16484
angleonclosestfly_flymale_framenearfly,-3.711763e-01,-2.118179e-01,6.278000e-01,3.722000e-01,3,12,1076486
angleonclosestfly_flymale_frametouch,-3.575059e-01,-9.107765e-01,9.414000e-01,5.860000e-02,3,12,71433
angleonclosestfly_flymale_framewingextension,-2.179460e-01,-5.436120e-01,8.241000e-01,1.759000e-01,2,5,2130
anglesub_flyany_frameany,1.863264e-01,-6.627645e-01,8.855000e-01,1.145000e-01,3,12,5680771
anglesub_flyfemale_frameany,1.898569e-01,3.441430e-01,2.412000e-01,7.588000e-01,3,12,2665646
anglesub_flymale_frameany,1.834472e-01,-1.014929e+00,9.858000e-01,1.420000e-02,3,12,3006342
area_flyany_frameany,1.708482e+00,-4.511029e-01,7.685000e-01,2.315000e-01,3,12,5680771
area_flyfemale_frameany,1.942386e+00,-4.810054e-01,7.871000e-01,2.129000e-01,3,12,2665646
area_flymale_frameany,1.500342e+00,3.287502e-02,4.616000e-01,5.384000e-01,3,12,3006342
area_inmost_wing_flyany_frameany,9.441060e-01,1.836108e+00,7.000000e-04,9.993000e-01,3,12,5680771
area_inmost_wing_flyany_framewingextension,6.834815e-01,1.012999e+00,3.460000e-02,9.654000e-01,3,9,3179
area_inmost_wing_flyany_framewinggrooming,3.974871e-01,7.662463e-01,8.070000e-02,9.193000e-01,3,12,338988
area_inmost_wing_flyfemale_frameany,9.877592e-01,1.612308e+00,2.400000e-03,9.976000e-01,3,12,2665646
area_inmost_wing_flymale_frameany,9.058117e-01,1.880821e+00,3.000000e-04,9.997000e-01,3,12,3006342
area_outmost_wing_flyany_frameany,9.910637e-01,1.473642e+00,4.800000e-03,9.952000e-01,3,12,5680771
area_outmost_wing_flyany_framewingextension,1.248149e+00,4.893739e-02,4.516000e-01,5.484000e-01,3,9,3179
area_outmost_wing_flyany_framewinggrooming,9.179131e-01,1.807495e+00,1.000000e-03,9.990000e-01,3,12,338988
area_outmost_wing_flyfemale_frameany,1.048537e+00,1.253059e+00,9.800000e-03,9.902000e-01,3,12,2665646
area_outmost_wing_flymale_frameany,9.404791e-01,1.623099e+00,2.700000e-03,9.973000e-01,3,12,3006342
arena_angle_flyany_frameany,-5.341809e-02,-2.870308e-01,7.259000e-01,2.741000e-01,3,12,5680771
b_mm_flyany_frameany,2.167312e-01,-1.051925e-01,5.544000e-01,4.456000e-01,3,12,5680771
b_mm_flyfemale_frameany,2.321166e-01,-5.764305e-02,5.285000e-01,4.715000e-01,3,12,2665646
b_mm_flymale_frameany,2.030655e-01,1.892728e-01,3.609000e-01,6.391000e-01,3,12,3006342
boutfreq_flyany_framebackup,1.249567e-03,1.398413e+00,8.000000e-03,9.920000e-01,3,12,5680771
boutfreq_flyany_framebodyturn,3.515995e-03,-8.120904e-01,9.300000e-01,7.000000e-02,3,12,5680771
boutfreq_flyany_framecrabwalkall,1.153160e-02,-5.772427e-01,8.433000e-01,1.567000e-01,3,12,5680771
boutfreq_flyany_framecrabwalkextreme,1.040454e-03,1.005074e+00,3.580000e-02,9.642000e-01,3,12,5680771
boutfreq_flyany_framejump,7.554487e-04,-5.386717e-02,5.281000e-01,4.719000e-01,3,12,5680771
boutfreq_flyany_framepivotcenter,1.513707e-04,-4.849983e-01,7.979000e-01,2.021000e-01,3,12,5680771
boutfreq_flyany_framepivottail,6.426529e-03,2.930953e-01,3.232000e-01,6.768000e-01,3,12,5680771
boutfreq_flyany_framerighting,3.389809e-04,6.901165e-01,1.138000e-01,8.862000e-01,3,12,5680771
boutfreq_flyany_framestop,1.389301e-02,4.394399e-01,2.325000e-01,7.675000e-01,3,12,5680771
boutfreq_flyany_frametouch,4.334587e-03,-8.996264e-01,9.530000e-01,4.700000e-02,3,12,5680771
boutfreq_flyany_framewalk,2.090689e-02,5.956210e-01,1.406000e-01,8.594000e-01,3,12,5680771
boutfreq_flyany_framewingextension,1.032047e-04,-8.659931e-01,9.885000e-01,1.150000e-02,3,12,5680771
boutfreq_flyany_framewingflick,9.373784e-05,-6.858426e-01,9.463000e-01,5.370000e-02,3,12,5680771
boutfreq_flyany_framewinggrooming,1.062811e-03,-8.544781e-01,9.501000e-01,4.990000e-02,3,12,5680771
boutfreq_flymale_frameattemptedcopulation,4.345969e-06,-9.436268e-01,9.936000e-01,6.400000e-03,3,12,3006214
boutfreq_flymale_framechase,6.342350e-04,-1.225164e+00,9.977000e-01,2.300000e-03,3,12,3006214
boutfreq_flymale_framecopulation,0.000000e+00,-1.321129e-01,4.339000e-01,5.661000e-01,3,12,3006214
corfrac_maj_flyany_frameany,-1.293571e-01,-2.413048e-01,6.854000e-01,3.146000e-01,3,12,5680534
corfrac_maj_flyany_framebackup,-2.106173e-01,9.939353e-01,3.630000e-02,9.637000e-01,3,12,29916
corfrac_maj_flyany_framebodyturn,-7.422971e-01,4.455420e-01,2.271000e-01,7.729000e-01,3,12,48893
corfrac_maj_flyany_framecrabwalkall,-2.714143e-01,2.341296e+00,1.000000e-03,9.990000e-01,3,12,654760
corfrac_maj_flyany_framecrabwalkextreme,-5.084980e-01,4.392521e-01,2.118000e-01,7.882000e-01,3,12,21536
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
corfrac_maj_flyany_framepivottail,-6.876666e-01,5.970988e-01,1.421000e-01,8.579000e-01,3,12,138143
corfrac_maj_flyfemale_frameany,-1.318605e-01,2.345152e-02,5.107000e-01,4.893000e-01,3,12,2665538
corfrac_maj_flymale_frameany,-1.271067e-01,-5.174389e-01,8.361000e-01,1.639000e-01,3,12,3006214
da_flyany_frameany,-1.150389e-05,-5.310096e-01,8.432000e-01,1.568000e-01,3,12,5680534
da_flyfemale_frameany,-6.705061e-05,-3.259162e-01,7.504000e-01,2.496000e-01,3,12,2665538
da_flymale_frameany,2.948081e-05,-1.042918e-01,5.360000e-01,4.640000e-01,3,12,3006214
dangle2wall_flyany_framenearwall,3.169125e-02,-1.315627e-01,5.798000e-01,4.202000e-01,3,12,4572266
dangle2wall_flyfemale_framenearwall,4.242682e-02,-2.410571e-01,6.622000e-01,3.378000e-01,3,12,2065393
dangle2wall_flymale_framenearwall,2.182165e-02,1.144605e-01,3.813000e-01,6.187000e-01,3,12,2500818
dangle_biggest_wing_flyany_frameany,-4.229601e-03,2.058794e-01,3.131000e-01,6.869000e-01,3,12,5680534
dangle_biggest_wing_flyfemale_frameany,-5.388665e-03,-2.563118e-01,6.539000e-01,3.461000e-01,3,12,2665538
dangle_biggest_wing_flymale_frameany,-3.220622e-03,5.077392e-01,1.335000e-01,8.665000e-01,3,12,3006214
dangle_smallest_wing_flyany_frameany,4.220396e-03,-2.045531e-01,6.858000e-01,3.142000e-01,3,12,5680534
dangle_smallest_wing_flyfemale_frameany,5.628723e-03,2.632227e-01,3.418000e-01,6.582000e-01,3,12,2665538
dangle_smallest_wing_flymale_frameany,2.988185e-03,-5.077019e-01,8.664000e-01,1.336000e-01,3,12,3006214
danglesub_flyany_framemove,-1.595766e-02,6.137574e-01,1.078000e-01,8.922000e-01,3,12,3751038
danglesub_flyany_framenearfly,-9.784627e-02,-9.897517e-02,5.487000e-01,4.513000e-01,3,12,2013711
danglesub_flyfemale_framenearfly,-1.010514e-01,-4.123947e-01,7.516000e-01,2.484000e-01,3,12,935071
danglesub_flymale_framenearfly,-9.518476e-02,1.733606e-01,3.679000e-01,6.321000e-01,3,12,1076445
darea_flyany_frameany,-2.721445e-05,-5.490714e-01,8.449000e-01,1.551000e-01,3,12,5680534
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.754789e-01,4.135453e-01,2.124000e-01,7.876000e-01,3,12,29916
darea_flyany_framebodyturn,-3.193380e-02,2.899161e-02,4.795000e-01,5.205000e-01,3,12,48893
darea_flyany_framechase,7.239195e-03,-6.311614e-01,8.591000e-01,1.409000e-01,3,11,18798
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.174014e-02,9.501394e-01,4.330000e-02,9.567000e-01,3,12,654760
darea_flyany_framecrabwalkextreme,-4.331237e-02,-5.703060e-01,8.443000e-01,1.557000e-01,3,12,21536
darea_flyany_framejump,-2.085839e-01,-1.279140e+00,9.934000e-01,6.600000e-03,3,12,10950
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
darea_flyany_framepivottail,-2.234079e-02,6.824868e-01,1.121000e-01,8.879000e-01,3,12,138143
darea_flyany_framerighting,-3.525276e-02,-5.951261e-01,8.735000e-01,1.265000e-01,3,12,20606
darea_flyany_framestop,-1.749469e-02,-7.521498e-02,5.659000e-01,4.341000e-01,3,12,1929496
darea_flyany_frametouch,-8.883718e-02,6.919620e-02,4.626000e-01,5.374000e-01,3,12,128716
darea_flyany_framewalk,2.822425e-02,3.874391e-01,2.511000e-01,7.489000e-01,3,12,2091736
darea_flyany_framewingextension,-2.117996e-02,-7.983773e-02,5.547000e-01,4.453000e-01,3,9,3179
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.545468e-03,8.350918e-01,6.120000e-02,9.388000e-01,3,12,338978
darea_flyfemale_frameany,-3.734314e-04,-5.081068e-01,8.280000e-01,1.720000e-01,3,12,2665538
darea_flymale_frameany,2.575648e-04,1.839313e-01,3.371000e-01,6.629000e-01,3,12,3006214
darea_inmost_wing_flyany_frameany,6.723655e-02,-1.303005e+00,9.929000e-01,7.100000e-03,3,12,5680534
darea_inmost_wing_flyfemale_frameany,7.630993e-02,-1.215640e+00,9.919000e-01,8.100000e-03,3,12,2665538
darea_inmost_wing_flymale_frameany,5.943684e-02,-9.470473e-01,9.661000e-01,3.390000e-02,3,12,3006214
darea_outmost_wing_flyany_frameany,-6.716570e-02,1.301011e+00,7.200000e-03,9.928000e-01,3,12,5680534
darea_outmost_wing_flyany_framewingextension,-3.067152e-01,6.939190e-01,7.760000e-02,9.224000e-01,3,9,3179
darea_outmost_wing_flyfemale_frameany,-7.524563e-02,1.244083e+00,7.400000e-03,9.926000e-01,3,12,2665538
darea_outmost_wing_flymale_frameany,-6.018003e-02,9.269525e-01,3.580000e-02,9.642000e-01,3,12,3006214
db_flyany_frameany,4.055593e-07,-3.177435e-01,7.205000e-01,2.795000e-01,3,12,5680534
db_flyfemale_frameany,-2.327689e-05,-6.693274e-01,8.858000e-01,1.142000e-01,3,12,2665538
db_flymale_frameany,2.163989e-05,4.908353e-01,1.768000e-01,8.232000e-01,3,12,3006214
dcenter_flyany_frameany,1.139402e+01,6.581709e-01,1.334000e-01,8.666000e-01,3,12,5680771
dcenter_flyany_framebackupstart,8.308971e+00,1.593748e-01,3.691000e-01,6.309000e-01,3,12,7099
dcenter_flyany_framebodyturn,1.106744e+01,8.963385e-02,3.981000e-01,6.019000e-01,3,12,48893
dcenter_flyany_framebodyturnstart,1.095405e+01,1.328804e-01,3.676000e-01,6.324000e-01,3,12,19965
dcenter_flyany_framecrabwalkallstart,1.135779e+01,4.635547e-01,1.982000e-01,8.018000e-01,3,12,65464
dcenter_flyany_framecrabwalkextreme,8.561711e+00,8.737313e-01,6.320000e-02,9.368000e-01,3,12,21537
dcenter_flyany_framecrabwalkextremestart,8.709471e+00,9.892248e-01,4.420000e-02,9.558000e-01,3,12,5913
dcenter_flyany_framejumpstart,1.121303e+01,-2.216047e-01,7.398000e-01,2.602000e-01,3,12,4284
