field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238839e-01,1.017050e-01,455449
a_mm_flyfemale_frameany,6.706305e-01,5.161317e-01,215332
a_mm_flymale_frameany,5.819106e-01,-1.121921e-01,239710
absangle2wall_flyany_frameattemptedcopulation,1.104070e+00,-2.146140e+00,318
absangle2wall_flyany_framebackupstart_nearwall,9.141895e-01,1.858239e+00,330
absangle2wall_flyany_framebodyturnstart,1.184878e+00,2.644028e+00,1688
absangle2wall_flyany_framecrabwalkall,1.213246e+00,2.360564e+00,32153
absangle2wall_flyany_framecrabwalkextreme,1.279670e+00,3.487743e+00,615
absangle2wall_flyany_framejump,1.582609e+00,-2.445182e+00,1244
absangle2wall_flyany_framejumpstart,1.669699e+00,-1.151628e+00,472
absangle2wall_flyany_framemove,1.359235e+00,1.516123e+00,274821
absangle2wall_flyany_framenearwall,1.372451e+00,1.890964e-02,358398
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.317664e-01,3.425161e+00,2149
absangle2wall_flyany_framerightingstart,1.861052e+00,-9.564540e-01,231
absangle2wall_flyany_framestop,1.471064e+00,-4.717962e+00,180628
absangle2wall_flyany_frametouch,1.444343e+00,3.159576e-01,7359
absangle2wall_flyany_framewalk,1.392272e+00,1.311291e+00,150414
absangle2wall_flyany_framewinggrooming,1.360781e+00,-3.292287e+00,34100
absangle2wall_flyfemale_framenearwall,1.387113e+00,3.946473e-01,165436
absangle2wall_flymale_framenearwall,1.358717e+00,-3.175343e-01,192578
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437253e+00,-3.452881e-01,542
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452626e+00,7.192582e-01,1273
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494522e+00,-1.489664e+00,137885
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.336345e+00,-2.203847e+00,895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400299e+00,-2.184031e+00,49708
absanglefrom1to2_nose2ell_flyany_frametouch,7.223699e-01,4.247510e-01,7359
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.457668e+00,-2.268789e+00,65654
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.248843e-01,-1.727321e+00,3675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.425052e-01,1.756858e+00,318
absanglefrom1to2_nose2ell_flymale_framechase,2.919913e-01,1.595517e+00,519
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527438e+00,1.003180e+00,72162
absanglefrom1to2_nose2ell_flymale_frametouch,7.197323e-01,1.204535e+00,3680
absanglefrom1to2_nose2ell_flymale_framewingextension,6.548769e-01,-1.130082e+00,224
absdangle2wall_flyany_framenearwall,1.516219e+00,-1.339445e+00,358385
absdangle2wall_flyfemale_framenearwall,1.521143e+00,-1.384924e+00,165431
absdangle2wall_flymale_framenearwall,1.510861e+00,-1.112936e+00,192570
absdtheta_flyany_frameany,1.401567e+00,-1.265243e+00,455430
absdtheta_flyany_framebackup,2.603355e+00,1.270033e+00,1312
absdtheta_flyany_framebodyturn,5.752141e+00,2.836824e-01,4155
absdtheta_flyany_framecrabwalkall,1.690123e+00,-2.663363e-01,32153
absdtheta_flyany_framecrabwalkextreme,1.591315e+00,-2.199469e+00,615
absdtheta_flyany_framemove,2.063216e+00,6.275425e-01,274802
absdtheta_flyany_framenearfly,1.472992e+00,-1.449042e+00,137875
absdtheta_flyany_framenearwall,1.514548e+00,-1.306536e+00,358385
absdtheta_flyany_framenotnearfly_notnearwall,1.012939e+00,3.289599e-01,86866
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.353759e+00,1.675011e-01,8096
absdtheta_flyany_framerighting,1.018126e+01,2.230605e+00,2899
absdtheta_flyany_framestop,3.935334e-01,-1.400642e+00,180628
absdtheta_flyany_frametouch,1.644669e+00,-1.103471e+00,7359
absdtheta_flyany_framewalk,1.595460e+00,-5.532894e-01,150411
absdtheta_flyany_framewingextension,1.146145e+00,-6.398254e-01,245
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.066241e-01,-6.117925e-01,34100
absdtheta_flyfemale_frameany,1.409023e+00,-9.214172e-01,215323
absdtheta_flymale_frameany,1.393925e+00,-1.450646e+00,239700
absdtheta_flymale_framechase,1.974635e+00,1.099845e+00,519
absdv_cor_flyany_frameany,1.543666e+00,-3.565541e+00,455430
absdv_cor_flyany_frameattemptedcopulation,2.656815e-01,-2.613821e+00,318
absdv_cor_flyany_framebackup,1.231653e+00,-1.856128e+00,1312
absdv_cor_flyany_framebodyturn,2.277853e+00,-2.556121e+00,4155
absdv_cor_flyany_framecrabwalkall,5.072149e+00,-1.968566e+00,32153
absdv_cor_flyany_framecrabwalkextreme,3.857083e+00,-3.492925e+00,615
absdv_cor_flyany_framejump,1.678963e+01,5.766711e-01,1244
absdv_cor_flyany_framemove,2.478355e+00,-2.693993e+00,274802
absdv_cor_flyany_framenearfly,1.406283e+00,-3.496908e+00,137875
absdv_cor_flyany_framenearwall,1.723981e+00,-3.646286e+00,358385
absdv_cor_flyany_framenotnearfly_notnearwall,9.219901e-01,-9.766394e-01,86866
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.871247e+00,-2.260749e+00,8096
absdv_cor_flyany_framerighting,6.534443e+00,8.727740e-01,2899
absdv_cor_flyany_framestop,1.317902e-01,-2.658922e+00,180628
absdv_cor_flyany_frametouch,1.330696e+00,-3.308894e+00,7359
absdv_cor_flyany_framewalk,2.889614e+00,-2.687613e+00,150411
absdv_cor_flyany_framewingextension,6.596332e-01,-9.683648e-01,245
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293946e-01,-2.612242e+00,34100
absdv_cor_flyfemale_frameany,1.433948e+00,-2.926340e+00,215323
absdv_cor_flymale_frameany,1.642602e+00,-3.686273e+00,239700
absdv_cor_flymale_framechase,1.494169e+00,-3.342953e+00,519
absphidiff_nose2ell_flyany_framenearfly,1.663636e+00,7.012367e-01,137875
absphidiff_nose2ell_flyany_frametouch,1.515632e+00,-1.334824e+00,7359
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674594e+00,4.020016e-01,65649
absphidiff_nose2ell_flyfemale_frametouch,1.516493e+00,-3.397656e+00,3675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.812508e-01,4.798119e+00,519
absphidiff_nose2ell_flymale_framenearfly,1.653680e+00,9.071063e-01,72157
absphidiff_nose2ell_flymale_frametouch,1.515033e+00,3.487518e-02,3680
absphidiff_nose2ell_flymale_framewingextension,1.325490e+00,1.431316e-01,224
abssmoothdtheta_flyany_frameany,1.082526e+00,-1.245194e+00,455430
abssmoothdtheta_flyfemale_frameany,1.088252e+00,-1.150978e+00,215323
abssmoothdtheta_flymale_frameany,1.076443e+00,-1.171111e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810283e+00,2.265833e+00,1273
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.755181e+00,2.205347e+00,137885
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.785680e+00,3.830121e+00,895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.687893e+00,2.229782e+00,49708
absthetadiff_nose2ell_flyany_frametouch,1.804700e+00,2.412702e-01,7359
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.758640e+00,1.637229e+00,65654
absthetadiff_nose2ell_flyfemale_frametouch,1.828326e+00,-1.502173e+00,3675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.279833e-01,1.325136e+00,318
absthetadiff_nose2ell_flymale_framechase,4.156050e-01,1.918519e+00,519
absthetadiff_nose2ell_flymale_framenearfly,1.752686e+00,2.573093e+00,72162
absthetadiff_nose2ell_flymale_frametouch,1.783506e+00,7.699048e-01,3680
absthetadiff_nose2ell_flymale_framewingextension,7.445438e-01,-1.623175e+00,224
absyaw_flyany_framemove,5.434065e-01,4.434668e-01,274821
absyaw_flyfemale_framemove,5.095805e-01,-1.465141e+00,133051
absyaw_flymale_framemove,5.734444e-01,1.485251e+00,141441
accmag_flyany_frameany,1.071099e+02,-2.047261e+00,455430
accmag_flyfemale_frameany,1.078722e+02,-1.701614e+00,215323
accmag_flymale_frameany,1.064089e+02,-2.211088e+00,239700
angle_biggest_wing_flyany_frameany,3.407166e-02,6.738531e-01,455449
angle_biggest_wing_flyany_framewingextension,6.394244e-01,-1.047905e+00,245
angle_biggest_wing_flyfemale_frameany,3.308631e-02,4.135642e-01,215332
angle_biggest_wing_flymale_frameany,3.493929e-02,6.659955e-01,239710
angle_smallest_wing_flyany_frameany,8.507564e-03,2.527736e-01,455449
angle_smallest_wing_flyany_framewingextension,7.019088e-02,-6.944343e-01,245
angle_smallest_wing_flyfemale_frameany,3.205498e-03,-8.463771e-01,215332
angle_smallest_wing_flymale_frameany,1.322609e-02,8.952921e-01,239710
angleonclosestfly_flyany_framenearfly,-4.171939e-01,-1.633134e-01,137885
angleonclosestfly_flyany_framestop_nearfly,-4.294705e-01,-4.162091e-01,49708
angleonclosestfly_flyany_frametouch,-4.843039e-01,-3.538425e+00,7359
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.109609e-01,5.334517e-01,65654
angleonclosestfly_flyfemale_frametouch,-5.167999e-01,-2.166888e+00,3675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.361249e-01,2.306831e+00,318
angleonclosestfly_flymale_framechase,-1.014904e-02,-4.957498e-01,519
angleonclosestfly_flymale_framenearfly,-4.216953e-01,-1.628601e+00,72162
angleonclosestfly_flymale_frametouch,-4.522405e-01,-2.415790e+00,3680
angleonclosestfly_flymale_framewingextension,-2.796356e-02,7.345414e-01,224
anglesub_flyany_frameany,1.736135e-01,-1.688898e+00,455449
anglesub_flyfemale_frameany,1.800935e-01,-4.497314e-01,215332
anglesub_flymale_frameany,1.678841e-01,-1.913625e+00,239710
area_flyany_frameany,1.716100e+00,1.122606e+00,455449
area_flyfemale_frameany,1.980100e+00,1.448517e+00,215332
area_flymale_frameany,1.478966e+00,8.739101e-01,239710
area_inmost_wing_flyany_frameany,9.301294e-01,7.185254e-01,455449
area_inmost_wing_flyany_framewingextension,6.488756e-01,-3.271909e-01,245
area_inmost_wing_flyany_framewinggrooming,3.984543e-01,3.995445e-01,34100
area_inmost_wing_flyfemale_frameany,9.513627e-01,7.425936e-02,215332
area_inmost_wing_flymale_frameany,9.110129e-01,1.362629e+00,239710
area_outmost_wing_flyany_frameany,1.007602e+00,1.481397e+00,455449
area_outmost_wing_flyany_framewingextension,1.214202e+00,-9.254864e-01,245
area_outmost_wing_flyany_framewinggrooming,8.635919e-01,-9.448197e-01,34100
area_outmost_wing_flyfemale_frameany,1.058810e+00,1.095935e+00,215332
area_outmost_wing_flymale_frameany,9.616464e-01,1.760819e+00,239710
arena_angle_flyany_frameany,-1.177378e-01,-9.199883e-01,455449
b_mm_flyany_frameany,2.176691e-01,1.902688e+00,455449
b_mm_flyfemale_frameany,2.349113e-01,2.204171e+00,215332
b_mm_flymale_frameany,2.021736e-01,1.637975e+00,239710
boutfreq_flyany_framebackup,7.399292e-04,-1.684524e+00,455449
boutfreq_flyany_framebodyturn,3.706233e-03,-7.562515e-01,455449
boutfreq_flyany_framecrabwalkall,9.035040e-03,-4.096262e+00,455449
boutfreq_flyany_framecrabwalkextreme,3.864319e-04,-4.618008e+00,455449
boutfreq_flyany_framejump,1.036340e-03,1.348494e+00,455449
boutfreq_flyany_framepivotcenter,1.361294e-04,-4.369228e-02,455449
boutfreq_flyany_framepivottail,4.720616e-03,-1.952872e+00,455449
boutfreq_flyany_framerighting,5.093874e-04,2.483956e+00,455449
boutfreq_flyany_framestop,1.658583e-02,3.387033e+00,455449
boutfreq_flyany_frametouch,3.051933e-03,-3.233195e+00,455449
boutfreq_flyany_framewalk,2.095734e-02,-3.382223e-01,455449
boutfreq_flyany_framewingextension,6.367343e-05,-1.282968e+00,455449
boutfreq_flyany_framewingflick,5.708652e-05,-6.989493e-01,455449
boutfreq_flyany_framewinggrooming,1.286642e-03,1.167612e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.251564e-05,-5.581526e-01,239700
boutfreq_flymale_framechase,2.252816e-04,-2.441728e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,239700
corfrac_maj_flyany_frameany,-1.092556e-01,2.223897e+00,455430
corfrac_maj_flyany_framebackup,-2.216988e-01,4.824265e-02,1312
corfrac_maj_flyany_framebodyturn,-7.015858e-01,4.824507e+00,4155
corfrac_maj_flyany_framecrabwalkall,-3.113057e-01,-1.204496e+00,32153
corfrac_maj_flyany_framecrabwalkextreme,-5.832372e-01,-1.628043e+00,615
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.804196e-01,1.807561e+00,8096
corfrac_maj_flyfemale_frameany,-1.016512e-01,2.714223e+00,215323
corfrac_maj_flymale_frameany,-1.158836e-01,1.366646e+00,239700
da_flyany_frameany,-2.697240e-06,8.335016e-01,455430
da_flyfemale_frameany,-5.495789e-06,1.469101e+00,215323
da_flymale_frameany,-2.635101e-06,-1.075673e+00,239700
dangle2wall_flyany_framenearwall,4.352679e-02,6.508563e-01,358385
dangle2wall_flyfemale_framenearwall,6.503480e-02,1.084735e+00,165431
dangle2wall_flymale_framenearwall,2.407407e-02,-6.540256e-03,192570
dangle_biggest_wing_flyany_frameany,4.588693e-03,3.131073e-01,455430
dangle_biggest_wing_flyfemale_frameany,1.277261e-02,8.109169e-01,215323
dangle_biggest_wing_flymale_frameany,-2.729121e-03,-1.147964e-01,239700
dangle_smallest_wing_flyany_frameany,-4.522099e-03,-3.050250e-01,455430
dangle_smallest_wing_flyfemale_frameany,-1.254706e-02,-7.989349e-01,215323
dangle_smallest_wing_flymale_frameany,2.652223e-03,1.221133e-01,239700
danglesub_flyany_framemove,-1.552645e-02,1.102633e-01,274802
danglesub_flyany_framenearfly,-9.842980e-02,3.367019e-01,137875
danglesub_flyfemale_framenearfly,-1.030462e-01,-5.529815e-02,65649
danglesub_flymale_framenearfly,-9.423471e-02,6.356877e-01,72157
darea_flyany_frameany,2.862756e-06,4.252413e-01,455430
darea_flyany_frameattemptedcopulation,-7.658342e-02,8.737420e-01,318
darea_flyany_framebackup,-1.904907e-01,-8.168926e-01,1312
darea_flyany_framebodyturn,3.335511e-02,1.765407e+00,4155
darea_flyany_framechase,-9.113282e-02,-3.689038e+00,650
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.801330e-03,1.518112e+00,32153
darea_flyany_framecrabwalkextreme,1.189940e-01,6.490184e+00,615
darea_flyany_framejump,-2.574108e-01,-1.787196e+00,1244
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.190676e-02,2.694602e+00,8096
darea_flyany_framerighting,2.155028e-01,2.254692e+00,2899
darea_flyany_framestop,-1.675743e-02,9.348672e-01,180628
darea_flyany_frametouch,-1.335029e-01,-3.253820e+00,7359
darea_flyany_framewalk,1.814913e-02,-1.085620e+00,150411
darea_flyany_framewingextension,-1.672489e-01,-1.912120e+00,245
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.589582e-03,2.046390e+00,34100
darea_flyfemale_frameany,-4.148359e-06,1.725617e+00,215323
darea_flymale_frameany,-2.237857e-05,-1.647298e+00,239700
darea_inmost_wing_flyany_frameany,1.049327e-01,1.462015e+00,455430
darea_inmost_wing_flyfemale_frameany,1.252288e-01,1.533469e+00,215323
darea_inmost_wing_flymale_frameany,8.689120e-02,1.039816e+00,239700
darea_outmost_wing_flyany_frameany,-1.052745e-01,-1.487356e+00,455430
darea_outmost_wing_flyany_framewingextension,-1.087534e-01,1.318575e+00,245
darea_outmost_wing_flyfemale_frameany,-1.257354e-01,-1.599819e+00,215323
darea_outmost_wing_flymale_frameany,-8.700497e-02,-1.029856e+00,239700
db_flyany_frameany,8.474049e-07,-3.862464e-01,455430
db_flyfemale_frameany,1.380498e-06,1.804735e+00,215323
db_flymale_frameany,-2.564036e-06,-2.118182e+00,239700
dcenter_flyany_frameany,1.207824e+01,2.567351e+00,455449
dcenter_flyany_framebackupstart,8.132883e+00,5.521233e-01,337
dcenter_flyany_framebodyturn,1.211552e+01,3.144869e+00,4155
dcenter_flyany_framebodyturnstart,1.186673e+01,2.915178e+00,1688
dcenter_flyany_framecrabwalkallstart,1.236414e+01,3.295821e+00,4115
dcenter_flyany_framecrabwalkextreme,8.915221e+00,1.752773e+00,615
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.275945e+01,2.053639e+00,472
dcenter_flyany_framemove,1.213122e+01,3.281006e+00,274821
dcenter_flyany_framenearwall,1.117064e+01,2.827464e+00,358398
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073864e+01,2.766067e+00,2149
dcenter_flyany_framerightingstart,1.193513e+01,7.340718e-01,231
dcenter_flyany_framestop,1.190428e+01,1.126536e+00,180628
dcenter_flyany_frametouch,2.983310e+00,1.540339e+00,7359
dcenter_flyany_framewalk,1.327840e+01,3.438818e+00,150414
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417340e+01,-4.419242e-01,34100
dcenter_flyfemale_frameany,1.177443e+01,1.296236e+00,215332
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234953e+01,3.123594e+00,239710
dcenter_flymale_framewingextension,7.935082e+00,4.907119e-01,224
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.610367e-01,4.240582e+00,274802
ddcenter_flyany_framenearfly,3.874383e-01,-1.437327e+00,137875
ddcenter_flyfemale_framenearfly,3.780254e-01,-1.293159e+00,65649
ddcenter_flymale_framenearfly,3.957209e-01,-1.522633e+00,72157
ddell2nose_flyany_framenearfly,1.217295e+00,-8.122775e-01,137875
ddell2nose_flyfemale_framenearfly,1.191105e+00,-7.765897e-01,65649
ddell2nose_flymale_framenearfly,1.239597e+00,-8.574789e-01,72157
ddist2wall_flyany_framenearwall,2.256477e-02,1.921287e-01,358385
ddist2wall_flyfemale_framenearwall,2.928994e-02,1.004422e+00,165431
ddist2wall_flymale_framenearwall,1.649363e-02,-4.760282e-01,192570
ddnose2ell_flyany_frameattemptedcopulation,5.255167e-02,-7.136500e-01,318
ddnose2ell_flyany_framenearfly,1.227925e+00,-8.853326e-01,137875
ddnose2ell_flyfemale_framenearfly,1.272936e+00,-5.662162e-01,65649
ddnose2ell_flymale_framechase,5.114022e-01,3.186717e+00,519
ddnose2ell_flymale_framenearfly,1.187377e+00,-1.115354e+00,72157
decc_flyany_frameany,2.960136e-06,-8.638430e-01,455430
decc_flyfemale_frameany,6.035562e-06,2.122949e-01,215323
decc_flymale_frameany,-2.912006e-06,-1.041390e+00,239700
dell2nose_flyany_frameany,1.115837e+01,2.503607e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079074e+01,1.287215e+00,215332
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148678e+01,3.055359e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218455e+01,1.172438e+00,455449
dist2wall_flyany_frameattemptedcopulation,1.497817e+01,7.486847e-01,318
dist2wall_flyany_framebackupstart,6.110376e+00,8.320900e-01,337
dist2wall_flyany_framebodyturnstart,8.912259e+00,2.953076e+00,1688
dist2wall_flyany_framecrabwalkall,7.218008e+00,1.425099e+00,32153
dist2wall_flyany_framecrabwalkextreme,9.218668e+00,2.330390e+00,615
dist2wall_flyany_framejump,1.867995e+01,2.049669e-01,1244
dist2wall_flyany_framejumpstart,1.770874e+01,9.696118e-01,472
dist2wall_flyany_framemove,1.005829e+01,1.172745e+00,274821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.984122e+00,1.516539e+00,2149
dist2wall_flyany_framerightingstart,1.329755e+01,3.192436e-01,231
dist2wall_flyany_framestop,1.520554e+01,1.138604e-01,180628
dist2wall_flyany_frametouch,9.299048e+00,1.043985e+00,7359
dist2wall_flyany_framewalk,1.010874e+01,7.303983e-01,150414
dist2wall_flyany_framewinggrooming,2.180514e+01,4.926745e-01,34100
dist2wall_flyfemale_frameany,1.267461e+01,5.631404e-01,215332
dist2wall_flymale_frameany,1.174516e+01,1.586025e+00,239710
dmax_wing_angle_flyany_frameany,1.189662e-02,7.172903e-01,455430
dmax_wing_angle_flyany_framewingextension,-4.208956e-01,4.590526e-01,245
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.549150e-03,3.469676e-01,215323
dmax_wing_angle_flymale_frameany,1.489765e-02,6.192829e-01,239700
dmax_wing_area_flyany_frameany,-5.040012e-01,-4.387779e+00,455430
dmax_wing_area_flyany_framewingextension,-1.994603e-01,1.368478e+00,245
dmax_wing_area_flyfemale_frameany,-5.693074e-01,-4.570171e+00,215323
dmax_wing_area_flymale_frameany,-4.460299e-01,-2.720918e+00,239700
dmin_wing_angle_flyany_frameany,-1.183003e-02,-7.029228e-01,455430
dmin_wing_angle_flyany_framewingextension,4.912544e-01,3.977352e+00,245
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.323600e-03,-3.316923e-01,215323
dmin_wing_angle_flymale_frameany,-1.497455e-02,-6.092399e-01,239700
dmin_wing_area_flyany_frameany,5.036594e-01,4.376035e+00,455430
dmin_wing_area_flyany_framewingextension,1.331017e-01,-9.035247e-01,245
dmin_wing_area_flyfemale_frameany,5.688008e-01,4.536947e+00,215323
dmin_wing_area_flymale_frameany,4.459162e-01,2.724883e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.182010e+01,2.631531e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153838e+01,1.368455e+00,215332
dnose2ell_angle_30tomin30_flymale_frameany,1.207171e+01,3.138431e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.003074e+01,9.532403e-02,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.774374e+01,-7.661428e-01,215332
dnose2ell_angle_min20to20_flymale_frameany,4.207251e+01,7.021542e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.236705e+01,1.759808e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.069520e+01,-7.494591e-01,215332
dnose2ell_angle_min30to30_flymale_frameany,3.385868e+01,8.112454e-01,239710
dnose2ell_flyany_frameany,1.109710e+01,2.360773e+00,455449
dnose2ell_flyany_frameattemptedcopulation,2.009802e-01,-5.145534e-01,318
dnose2ell_flyany_framebackupstart,7.319883e+00,6.224392e-01,337
dnose2ell_flyany_framebodyturn,1.119172e+01,3.015307e+00,4155
dnose2ell_flyany_framebodyturnstart,1.094055e+01,2.760651e+00,1688
dnose2ell_flyany_framecrabwalkallstart,1.142102e+01,3.163767e+00,4115
dnose2ell_flyany_framecrabwalkextreme,7.869834e+00,1.685315e+00,615
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.192844e+01,1.851728e+00,472
dnose2ell_flyany_framenearwall,1.016935e+01,2.607075e+00,358398
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.809995e+00,2.598800e+00,2149
dnose2ell_flyany_framerightingstart,1.104784e+01,7.466278e-01,231
dnose2ell_flyany_framestop,1.085564e+01,8.370051e-01,180628
dnose2ell_flyany_frametouch,1.180438e+00,1.438867e+00,7359
dnose2ell_flyany_framewalk,1.237394e+01,3.382405e+00,150414
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316738e+01,-7.074746e-01,34100
dnose2ell_flyfemale_frameany,1.078116e+01,1.016220e+00,215332
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137845e+01,2.966457e+00,239710
dnose2ell_flymale_framechase,1.765706e+00,-1.659789e+00,519
dnose2ell_flymale_framewingextension,5.966776e+00,2.707696e-01,224
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200097e+01,2.444906e+00,455449
dnose2tail_flyany_framemove,1.208347e+01,3.211093e+00,274821
dnose2tail_flyfemale_frameany,1.166866e+01,1.013812e+00,215332
dnose2tail_flymale_frameany,1.229730e+01,3.052736e+00,239710
dnwingsdetected_flyany_frameany,6.658627e-05,1.420118e+00,455430
dnwingsdetected_flyfemale_frameany,1.408367e-04,8.767261e-02,215323
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,239700
dphi_flyany_framemove,-8.299274e-03,-1.250178e-01,274802
dphi_flyfemale_framemove,5.262558e-02,9.625881e-01,133042
dphi_flymale_framemove,-6.487495e-02,-1.115478e+00,141431
dtheta_flyany_frameany,1.083893e-03,6.872155e-03,455430
dtheta_flyfemale_frameany,3.646666e-03,6.462074e-02,215323
dtheta_flymale_frameany,-1.882654e-03,-9.375877e-02,239700
du_cor_flyany_frameany,5.639075e+00,-2.849192e+00,455430
du_cor_flyfemale_frameany,5.715895e+00,-1.933509e+00,215323
du_cor_flymale_frameany,5.571720e+00,-3.205430e+00,239700
du_ctr_flyany_frameany,6.069663e+00,-2.785533e+00,455430
du_ctr_flyany_frameattemptedcopulation,2.438896e-01,-8.004177e-01,318
du_ctr_flyany_framebackup,-7.743762e+00,-6.903163e-01,1312
du_ctr_flyany_framebodyturn,5.026346e+00,-1.588457e+00,4155
du_ctr_flyany_framecrabwalkall,1.093258e+01,-1.037810e+00,32153
du_ctr_flyany_framecrabwalkextreme,7.459503e-01,-3.515870e+00,615
du_ctr_flyany_framejump,3.464763e+01,6.584160e-01,1244
du_ctr_flyany_framemove,9.982560e+00,-1.598629e+00,274802
du_ctr_flyany_framenearfly,5.170241e+00,-2.766617e+00,137875
du_ctr_flyany_framenearwall,6.495558e+00,-2.627682e+00,358385
du_ctr_flyany_framenotnearfly_notnearwall,5.149523e+00,-1.748650e+00,86866
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.010771e+00,1.050259e+00,2899
