field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294552e-01,-1.640428e+00,479494
a_mm_flyfemale_frameany,6.774117e-01,-9.877605e-01,228805
a_mm_flymale_frameany,5.853514e-01,-1.836710e+00,248468
absangle2wall_flyany_frameattemptedcopulation,1.682944e+00,2.567743e-01,2297
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.282325e+00,7.362947e+00,4128
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422466e+00,7.817763e+00,76504
absangle2wall_flyany_framenearwall,1.526334e+00,5.467129e+00,251195
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.079899e+00,1.224876e+01,339
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668133e+00,-7.141456e-01,402990
absangle2wall_flyany_frametouch,1.656315e+00,6.729735e+00,43955
absangle2wall_flyany_framewalk,1.439290e+00,6.048321e+00,25683
absangle2wall_flyany_framewinggrooming,1.693252e+00,5.790617e-01,30747
absangle2wall_flyfemale_framenearwall,1.558598e+00,5.687620e+00,108889
absangle2wall_flymale_framenearwall,1.508989e+00,4.924159e+00,141169
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397454e+00,-6.028817e-01,376
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524511e+00,-1.304957e+00,297966
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533482e+00,-7.255037e-02,256137
absanglefrom1to2_nose2ell_flyany_frametouch,6.492983e-01,-2.856049e+00,43955
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.810260e+00,3.912954e+00,133847
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.019519e-01,1.835312e+00,5559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.613736e-01,5.611649e-01,2212
absanglefrom1to2_nose2ell_flymale_framechase,2.534763e-01,-6.858629e-01,2306
absanglefrom1to2_nose2ell_flymale_framenearfly,1.267465e+00,-4.927204e+00,162695
absanglefrom1to2_nose2ell_flymale_frametouch,5.129805e-01,-3.869182e+00,37743
absanglefrom1to2_nose2ell_flymale_framewingextension,5.107828e-01,-1.473940e+00,1958
absdangle2wall_flyany_framenearwall,5.791959e-01,-1.009419e+01,251187
absdangle2wall_flyfemale_framenearwall,5.887609e-01,-9.295339e+00,108884
absdangle2wall_flymale_framenearwall,5.707438e-01,-9.460028e+00,141166
absdtheta_flyany_frameany,4.759614e-01,-9.892464e+00,479472
absdtheta_flyany_framebackup,1.555764e+00,-5.887033e+00,211
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.693902e-01,-7.500010e+00,4128
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.256159e+00,-7.733386e+00,76482
absdtheta_flyany_framenearfly,4.586533e-01,-9.845870e+00,297953
absdtheta_flyany_framenearwall,5.778410e-01,-1.012535e+01,251187
absdtheta_flyany_framenotnearfly_notnearwall,3.827500e-01,-4.892198e+00,101510
absdtheta_flyany_framepivotcenter,4.928648e+00,-4.028930e+00,444
absdtheta_flyany_framepivottail,4.229072e+00,-3.862172e+00,1170
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.266904e-01,-4.765496e+00,402990
absdtheta_flyany_frametouch,5.861490e-01,-1.155792e+01,43955
absdtheta_flyany_framewalk,8.967339e-01,-7.842362e+00,25683
absdtheta_flyany_framewingextension,1.059475e+00,-7.512496e-01,1961
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.788990e-01,-3.583688e+00,30747
absdtheta_flyfemale_frameany,4.663590e-01,-8.750451e+00,228794
absdtheta_flymale_frameany,4.838949e-01,-9.777248e+00,248457
absdtheta_flymale_framechase,1.187483e+00,-3.175356e+00,2306
absdv_cor_flyany_frameany,2.723778e-01,-1.046371e+01,479472
absdv_cor_flyany_frameattemptedcopulation,3.329993e-01,-2.281269e+00,2297
absdv_cor_flyany_framebackup,8.581442e-01,-5.814202e+00,211
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.169990e+00,-1.158745e+01,4128
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.111021e+00,-1.117887e+01,76482
absdv_cor_flyany_framenearfly,2.315743e-01,-9.897633e+00,297953
absdv_cor_flyany_framenearwall,3.638363e-01,-1.124742e+01,251187
absdv_cor_flyany_framenotnearfly_notnearwall,2.137753e-01,-3.998120e+00,101510
absdv_cor_flyany_framepivotcenter,2.913241e-02,-6.641268e-01,444
absdv_cor_flyany_framepivottail,1.065721e+00,-5.882901e+00,1170
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.608788e-02,-5.219643e+00,402990
absdv_cor_flyany_frametouch,3.440684e-01,-1.087398e+01,43955
absdv_cor_flyany_framewalk,1.599253e+00,-1.005716e+01,25683
absdv_cor_flyany_framewingextension,4.454828e-01,-1.473088e+00,1961
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.584441e-02,-6.796039e+00,30747
absdv_cor_flyfemale_frameany,2.675662e-01,-8.811438e+00,228794
absdv_cor_flymale_frameany,2.778067e-01,-1.058547e+01,248457
absdv_cor_flymale_framechase,1.138888e+00,-5.179977e+00,2306
absphidiff_nose2ell_flyany_framenearfly,1.500291e+00,-3.314972e+00,297953
absphidiff_nose2ell_flyany_frametouch,1.426353e+00,-4.806843e+00,43955
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509448e+00,-3.628882e+00,133841
absphidiff_nose2ell_flyfemale_frametouch,1.475648e+00,-4.852412e+00,5559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.562025e-01,-2.661008e-02,2306
absphidiff_nose2ell_flymale_framenearfly,1.494144e+00,-2.905102e+00,162688
absphidiff_nose2ell_flymale_frametouch,1.379553e+00,-3.392925e+00,37743
absphidiff_nose2ell_flymale_framewingextension,1.465147e+00,1.364409e+00,1958
abssmoothdtheta_flyany_frameany,2.702261e-01,-1.024431e+01,479472
abssmoothdtheta_flyfemale_frameany,2.794790e-01,-9.166619e+00,228794
abssmoothdtheta_flymale_frameany,2.612521e-01,-9.936954e+00,248457
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543217e+00,-2.745133e+00,376
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.325562e+00,-5.046869e+00,297966
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.313335e+00,-4.733734e+00,256137
absthetadiff_nose2ell_flyany_frametouch,1.333383e+00,-6.897308e+00,43955
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.345310e+00,-5.318706e+00,133847
absthetadiff_nose2ell_flyfemale_frametouch,1.821707e+00,-6.957458e-01,5559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.160494e-01,2.651166e+00,2212
absthetadiff_nose2ell_flymale_framechase,4.158381e-01,1.328783e+00,2306
absthetadiff_nose2ell_flymale_framenearfly,1.307698e+00,-4.610919e+00,162695
absthetadiff_nose2ell_flymale_frametouch,9.513734e-01,-6.300082e+00,37743
absthetadiff_nose2ell_flymale_framewingextension,7.290790e-01,-1.350816e+00,1958
absyaw_flyany_framemove,8.051630e-01,8.078508e+00,76504
absyaw_flyfemale_framemove,7.989675e-01,9.139532e+00,36119
absyaw_flymale_framemove,7.791907e-01,5.357741e+00,40114
accmag_flyany_frameany,3.421339e+01,-9.240598e+00,479472
accmag_flyfemale_frameany,3.441233e+01,-8.089066e+00,228794
accmag_flymale_frameany,3.380308e+01,-9.576446e+00,248457
angle_biggest_wing_flyany_frameany,2.986296e-01,2.899616e+01,479494
angle_biggest_wing_flyany_framewingextension,6.992518e-01,-2.311383e-01,1961
angle_biggest_wing_flyfemale_frameany,2.516442e-01,2.258795e+01,228805
angle_biggest_wing_flymale_frameany,3.419302e-01,2.518886e+01,248468
angle_smallest_wing_flyany_frameany,1.610860e-01,3.223240e+01,479494
angle_smallest_wing_flyany_framewingextension,2.156606e-02,-3.127806e+00,1961
angle_smallest_wing_flyfemale_frameany,1.486645e-01,2.839924e+01,228805
angle_smallest_wing_flymale_frameany,1.725498e-01,2.397455e+01,248468
angleonclosestfly_flyany_framenearfly,-3.939755e-01,-5.849695e-01,297966
angleonclosestfly_flyany_framestop_nearfly,-3.799912e-01,-2.242606e-01,256137
angleonclosestfly_flyany_frametouch,-3.684250e-01,-5.859244e-01,43955
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.117473e-01,-3.158237e+00,133847
angleonclosestfly_flyfemale_frametouch,-5.796040e-01,-3.847751e+00,5559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.831241e-02,-1.092456e-01,2212
angleonclosestfly_flymale_framechase,1.308683e-02,4.814637e-01,2306
angleonclosestfly_flymale_framenearfly,-1.822417e-01,6.368406e+00,162695
angleonclosestfly_flymale_frametouch,-2.538865e-01,1.328440e+00,37743
angleonclosestfly_flymale_framewingextension,-4.185894e-02,3.241729e-01,1958
anglesub_flyany_frameany,3.830578e-01,1.602385e+01,479494
anglesub_flyfemale_frameany,2.621968e-01,6.933006e+00,228805
anglesub_flymale_frameany,4.894719e-01,1.650827e+01,248468
area_flyany_frameany,1.822352e+00,-3.652757e-01,479494
area_flyfemale_frameany,2.069060e+00,-3.129048e-01,228805
area_flymale_frameany,1.595105e+00,-2.491986e-02,248468
area_inmost_wing_flyany_frameany,5.797581e-01,-8.064973e+00,479494
area_inmost_wing_flyany_framewingextension,6.238456e-01,-6.589123e-01,1961
area_inmost_wing_flyany_framewinggrooming,3.482464e-01,-1.521993e+00,30747
area_inmost_wing_flyfemale_frameany,6.520730e-01,-5.745422e+00,228805
area_inmost_wing_flymale_frameany,5.114783e-01,-9.326633e+00,248468
area_outmost_wing_flyany_frameany,7.804481e-01,-3.885258e+00,479494
area_outmost_wing_flyany_framewingextension,1.165749e+00,-1.313307e+00,1961
area_outmost_wing_flyany_framewinggrooming,7.113252e-01,-4.787163e+00,30747
area_outmost_wing_flyfemale_frameany,8.423950e-01,-2.838549e+00,228805
area_outmost_wing_flymale_frameany,7.218992e-01,-4.418224e+00,248468
arena_angle_flyany_frameany,4.837301e-01,5.320006e+00,479494
b_mm_flyany_frameany,2.292330e-01,7.526692e-01,479494
b_mm_flyfemale_frameany,2.428769e-01,2.777920e-01,228805
b_mm_flymale_frameany,2.166200e-01,1.497688e+00,248468
boutfreq_flyany_framebackup,1.167898e-04,-5.833072e+00,479494
boutfreq_flyany_framebodyturn,1.480728e-04,-7.816069e+00,479494
boutfreq_flyany_framecrabwalkall,1.330569e-03,-1.052379e+01,479494
boutfreq_flyany_framecrabwalkextreme,6.882255e-05,-5.368516e+00,479494
boutfreq_flyany_framejump,1.876979e-05,-3.611391e+00,479494
boutfreq_flyany_framepivotcenter,2.836323e-04,1.829723e+00,479494
boutfreq_flyany_framepivottail,7.132519e-04,-8.140977e+00,479494
boutfreq_flyany_framerighting,3.962510e-05,-1.908060e+00,479494
boutfreq_flyany_framestop,9.981355e-03,-3.515585e+00,479494
boutfreq_flyany_frametouch,3.007337e-03,-2.662691e+00,479494
boutfreq_flyany_framewalk,3.641339e-03,-1.056435e+01,479494
boutfreq_flyany_framewingextension,3.378562e-04,1.193694e+00,479494
boutfreq_flyany_framewingflick,7.925021e-05,-1.308474e+00,479494
boutfreq_flyany_framewinggrooming,1.851952e-03,1.206860e+00,479494
boutfreq_flymale_frameattemptedcopulation,2.535650e-04,7.199425e+00,248457
boutfreq_flymale_framechase,1.066583e-03,3.425221e-01,248457
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,248457
corfrac_maj_flyany_frameany,6.763447e-02,1.105250e+01,479472
corfrac_maj_flyany_framebackup,-2.150698e-01,9.978556e-01,211
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.783925e-01,1.256597e+00,4128
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.096957e-02,1.580339e-01,444
corfrac_maj_flyany_framepivottail,-6.498339e-01,4.417183e+00,1170
corfrac_maj_flyfemale_frameany,9.364247e-02,1.124892e+01,228794
corfrac_maj_flymale_frameany,4.490530e-02,9.294577e+00,248457
da_flyany_frameany,1.376148e-06,1.010826e+00,479472
da_flyfemale_frameany,-1.367531e-04,-2.225686e+00,228794
da_flymale_frameany,1.780878e-04,4.125081e+00,248457
dangle2wall_flyany_framenearwall,1.680945e-02,-1.730705e+00,251187
dangle2wall_flyfemale_framenearwall,2.247585e-02,-1.984993e+00,108884
dangle2wall_flymale_framenearwall,1.306754e-02,-6.827337e-01,141166
dangle_biggest_wing_flyany_frameany,-2.023537e-02,-8.333520e-02,479472
dangle_biggest_wing_flyfemale_frameany,-5.666908e-03,8.472034e-01,228794
dangle_biggest_wing_flymale_frameany,-3.366986e-02,-7.610063e-01,248457
dangle_smallest_wing_flyany_frameany,2.024134e-02,8.636942e-02,479472
dangle_smallest_wing_flyfemale_frameany,5.729021e-03,-8.545487e-01,228794
dangle_smallest_wing_flymale_frameany,3.337822e-02,7.610215e-01,248457
danglesub_flyany_framemove,1.762540e-02,1.212463e+01,76482
danglesub_flyany_framenearfly,-4.538057e-03,7.666087e+00,297953
danglesub_flyfemale_framenearfly,-3.770066e-03,7.756320e+00,133841
danglesub_flymale_framenearfly,-5.218556e-03,6.879999e+00,162688
darea_flyany_frameany,-3.337775e-05,-6.705705e-01,479472
darea_flyany_frameattemptedcopulation,-7.116396e-02,8.919753e-01,2297
darea_flyany_framebackup,-1.318923e-01,3.905660e+00,211
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,4.209646e-02,3.847782e-01,2307
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.051492e-03,3.964490e+00,4128
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.565172e-01,6.812511e+00,444
darea_flyany_framepivottail,1.057438e-01,4.761275e+00,1170
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.895056e-03,4.214637e+00,402990
darea_flyany_frametouch,-1.539950e-02,5.272177e+00,43955
darea_flyany_framewalk,2.960593e-02,-4.215764e-01,25683
darea_flyany_framewingextension,8.226296e-02,1.109369e+00,1961
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.809465e-02,-4.118898e+00,30747
darea_flyfemale_frameany,-6.824179e-04,-2.399579e+00,228794
darea_flymale_frameany,6.774282e-04,2.823570e+00,248457
darea_inmost_wing_flyany_frameany,4.304237e-02,-3.278738e+00,479472
darea_inmost_wing_flyfemale_frameany,3.660266e-02,-3.371251e+00,228794
darea_inmost_wing_flymale_frameany,4.880958e-02,-2.216552e+00,248457
darea_outmost_wing_flyany_frameany,-4.337734e-02,3.253771e+00,479472
darea_outmost_wing_flyany_framewingextension,-3.722389e-02,1.168466e+00,1961
darea_outmost_wing_flyfemale_frameany,-3.627754e-02,3.366597e+00,228794
darea_outmost_wing_flymale_frameany,-4.956578e-02,2.206997e+00,248457
db_flyany_frameany,-5.392661e-06,-2.450287e+00,479472
db_flyfemale_frameany,-3.514333e-05,-2.152481e+00,228794
db_flymale_frameany,1.912101e-05,6.092402e-01,248457
dcenter_flyany_frameany,8.183724e+00,-8.608578e+00,479494
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.290269e+00,-4.771772e+00,637
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.019687e+01,-2.938724e+00,76504
dcenter_flyany_framenearwall,7.800723e+00,-9.170604e+00,251195
dcenter_flyany_framepivotcenter,7.421816e+00,-1.712486e+00,444
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.646730e+01,1.637615e+01,339
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.598345e+00,-7.255499e+00,402990
dcenter_flyany_frametouch,2.608898e+00,-9.591685e+00,43955
dcenter_flyany_framewalk,1.317395e+01,3.066901e+00,25683
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.033985e+01,-4.669834e+00,30747
dcenter_flyfemale_frameany,8.978252e+00,-6.309861e+00,228805
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.461998e+00,-8.948429e+00,248468
dcenter_flymale_framewingextension,2.706733e+00,-2.454193e+00,1958
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.045997e-01,-2.476507e+00,76482
ddcenter_flyany_framenearfly,1.333324e-02,-6.274497e+00,297953
ddcenter_flyfemale_framenearfly,1.570120e-02,-6.112568e+00,133841
ddcenter_flymale_framenearfly,1.332939e-02,-6.178967e+00,162688
ddell2nose_flyany_framenearfly,4.538477e-02,-7.260387e+00,297953
ddell2nose_flyfemale_framenearfly,4.253830e-02,-6.985731e+00,133841
ddell2nose_flymale_framenearfly,5.144912e-02,-7.353018e+00,162688
ddist2wall_flyany_framenearwall,1.792379e-02,-1.082628e+00,251187
ddist2wall_flyfemale_framenearwall,-4.181962e-03,-5.589739e+00,108884
ddist2wall_flymale_framenearwall,3.027238e-02,2.288455e+00,141166
ddnose2ell_flyany_frameattemptedcopulation,-8.600788e-02,-9.384011e-01,2297
ddnose2ell_flyany_framenearfly,5.143599e-02,-7.313988e+00,297953
ddnose2ell_flyfemale_framenearfly,5.470149e-02,-7.180189e+00,133841
ddnose2ell_flymale_framechase,5.864556e-01,3.784075e+00,2306
ddnose2ell_flymale_framenearfly,5.019647e-02,-6.960576e+00,162688
decc_flyany_frameany,-1.473712e-05,-3.455733e+00,479472
decc_flyfemale_frameany,1.989131e-05,5.008500e-01,228794
decc_flymale_frameany,-8.229317e-05,-5.674446e+00,248457
dell2nose_flyany_frameany,7.222542e+00,-8.606753e+00,479494
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.721217e+00,-6.903482e+00,228805
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.772876e+00,-8.559630e+00,248468
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.682527e+01,5.508053e+00,479494
dist2wall_flyany_frameattemptedcopulation,1.593329e+01,1.122808e+00,2297
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.146366e+01,1.302275e+01,4128
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.375479e+01,7.576876e+00,76504
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.825458e+00,7.918104e+00,339
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.750978e+01,1.470651e+00,402990
dist2wall_flyany_frametouch,1.549441e+01,1.058639e+01,43955
dist2wall_flyany_framewalk,1.487394e+01,7.811060e+00,25683
dist2wall_flyany_framewinggrooming,1.768189e+01,-1.719639e+00,30747
dist2wall_flyfemale_frameany,1.787909e+01,5.549230e+00,228805
dist2wall_flymale_frameany,1.585492e+01,4.791702e+00,248468
dmax_wing_angle_flyany_frameany,-6.706227e-03,-1.916240e+00,479472
dmax_wing_angle_flyany_framewingextension,-1.408790e-01,1.379096e+00,1961
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.170630e-03,-1.323619e+00,228794
dmax_wing_angle_flymale_frameany,-8.639007e-03,-1.462173e+00,248457
dmax_wing_area_flyany_frameany,-4.758877e-01,-4.022259e+00,479472
dmax_wing_area_flyany_framewingextension,-1.330058e-01,1.218157e+00,1961
dmax_wing_area_flyfemale_frameany,-4.678449e-01,-3.123717e+00,228794
dmax_wing_area_flymale_frameany,-4.827132e-01,-3.361433e+00,248457
dmin_wing_angle_flyany_frameany,6.712199e-03,1.922036e+00,479472
dmin_wing_angle_flyany_framewingextension,-9.745895e-02,1.710773e+00,1961
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.232743e-03,1.306328e+00,228794
dmin_wing_angle_flymale_frameany,8.347368e-03,1.462941e+00,248457
dmin_wing_area_flyany_frameany,4.755527e-01,4.011102e+00,479472
dmin_wing_area_flyany_framewingextension,1.541125e-01,-6.557432e-01,1961
dmin_wing_area_flyfemale_frameany,4.681700e-01,3.108171e+00,228794
dmin_wing_area_flymale_frameany,4.819570e-01,3.356139e+00,248457
dnose2ell_angle_30tomin30_flyany_frameany,7.697500e+00,-8.658213e+00,479494
dnose2ell_angle_30tomin30_flyfemale_frameany,8.689308e+00,-6.034315e+00,228805
dnose2ell_angle_30tomin30_flymale_frameany,6.796880e+00,-9.140358e+00,248468
dnose2ell_angle_min20to20_flyany_frameany,3.852627e+01,-1.551260e+00,479494
dnose2ell_angle_min20to20_flyfemale_frameany,4.516814e+01,3.896254e+00,228805
dnose2ell_angle_min20to20_flymale_frameany,3.241492e+01,-5.246757e+00,248468
dnose2ell_angle_min30to30_flyany_frameany,3.083145e+01,-1.790557e+00,479494
dnose2ell_angle_min30to30_flyfemale_frameany,3.641370e+01,3.892155e+00,228805
dnose2ell_angle_min30to30_flymale_frameany,2.570296e+01,-5.617735e+00,248468
dnose2ell_flyany_frameany,7.280092e+00,-8.386458e+00,479494
dnose2ell_flyany_frameattemptedcopulation,5.845470e-01,2.324918e-01,2297
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.391907e+00,-4.496842e+00,637
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.863433e+00,-8.854814e+00,251195
dnose2ell_flyany_framepivotcenter,6.483635e+00,-1.814149e+00,444
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.575029e+01,1.607804e+01,339
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.694093e+00,-7.163000e+00,402990
dnose2ell_flyany_frametouch,8.001062e-01,-9.377421e+00,43955
dnose2ell_flyany_framewalk,1.230403e+01,3.149395e+00,25683
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.496654e+00,-4.685502e+00,30747
dnose2ell_flyfemale_frameany,8.281955e+00,-5.645120e+00,228805
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.369428e+00,-9.004717e+00,248468
dnose2ell_flymale_framechase,1.341715e+00,-3.008152e+00,2306
dnose2ell_flymale_framewingextension,6.339790e-01,-2.349169e+00,1958
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.209239e+00,-8.391225e+00,479494
dnose2tail_flyany_framemove,1.010215e+01,-3.109608e+00,76504
dnose2tail_flyfemale_frameany,9.425051e+00,-5.004069e+00,228805
dnose2tail_flymale_frameany,7.101297e+00,-9.351176e+00,248468
dnwingsdetected_flyany_frameany,-1.897726e-04,-2.852207e+00,479472
dnwingsdetected_flyfemale_frameany,7.953935e-04,1.479591e+00,228794
dnwingsdetected_flymale_frameany,-1.220743e-03,-2.805915e+00,248457
dphi_flyany_framemove,-2.602149e-01,-6.677577e+00,76482
dphi_flyfemale_framemove,2.565666e-01,4.503182e+00,36108
dphi_flymale_framemove,-5.856066e-01,-1.122990e+01,40103
dtheta_flyany_frameany,-3.639702e-03,-3.512050e-01,479472
dtheta_flyfemale_frameany,-1.067201e-02,-9.778495e-01,228794
dtheta_flymale_frameany,3.996359e-03,4.819496e-01,248457
du_cor_flyany_frameany,7.160715e-01,-8.754740e+00,479472
du_cor_flyfemale_frameany,7.204494e-01,-8.275829e+00,228794
du_cor_flymale_frameany,7.187741e-01,-7.969797e+00,248457
du_ctr_flyany_frameany,7.818449e-01,-8.892050e+00,479472
du_ctr_flyany_frameattemptedcopulation,-1.722428e-02,-1.135990e+00,2297
du_ctr_flyany_framebackup,-5.128739e+00,5.045055e+00,211
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.448804e+00,-1.043581e+01,4128
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.018095e+00,-8.270560e+00,76482
du_ctr_flyany_framenearfly,5.258742e-01,-8.760056e+00,297953
du_ctr_flyany_framenearwall,1.046869e+00,-9.243161e+00,251187
du_ctr_flyany_framenotnearfly_notnearwall,9.442548e-01,-3.837385e+00,101510
du_ctr_flyany_framepivotcenter,-3.024843e-01,-3.496489e+00,444
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.409350e-02,-6.142002e+00,402990
du_ctr_flyany_frametouch,2.763171e-01,-9.536933e+00,43955
du_ctr_flyany_framewalk,9.734152e+00,-7.158197e+00,25683
du_ctr_flyany_framewingextension,1.016043e+00,-1.894432e+00,1961
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.935302e-02,-6.018115e+00,30747
du_ctr_flyfemale_frameany,7.773089e-01,-8.422114e+00,228794
