field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414762e-01,5.455461e-02,455468
a_mm_flyfemale_frameany,6.779094e-01,-7.310446e-01,233197
a_mm_flymale_frameany,6.030847e-01,5.500571e-01,221143
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.529288e-01,-3.560759e+00,413
absangle2wall_flyany_framebodyturnstart,1.058939e+00,-1.491820e+00,2576
absangle2wall_flyany_framecrabwalkall,1.137796e+00,4.288577e-02,53862
absangle2wall_flyany_framecrabwalkextreme,8.456343e-01,-2.223609e+00,2104
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275563e+00,-1.600862e+00,303795
absangle2wall_flyany_framenearwall,1.296164e+00,-2.263991e+00,351652
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.875148e-01,-2.290242e+00,3621
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654655e+00,4.188206e-01,151673
absangle2wall_flyany_frametouch,1.358960e+00,-1.498251e+00,10174
absangle2wall_flyany_framewalk,1.354309e+00,3.538175e-01,181342
absangle2wall_flyany_framewinggrooming,1.617262e+00,8.356689e-01,16837
absangle2wall_flyfemale_framenearwall,1.294793e+00,-2.526492e+00,189157
absangle2wall_flymale_framenearwall,1.300732e+00,-1.584107e+00,161369
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.576946e+00,2.302168e+00,747
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418401e+00,-7.224287e-01,1949
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.041031e+00,-1.858243e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584795e+00,8.957863e-01,134438
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548691e+00,2.020224e+00,1250
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539626e+00,-1.223359e-01,37511
absanglefrom1to2_nose2ell_flyany_frametouch,8.628862e-01,3.894141e+00,10174
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550144e+00,-6.271028e-01,72053
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.435029e-01,2.613249e+00,5761
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.684408e-01,3.747345e+00,232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621374e+00,1.501424e+00,61949
absanglefrom1to2_nose2ell_flymale_frametouch,8.845021e-01,3.257732e+00,4388
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.907808e+00,3.598057e+00,351636
absdangle2wall_flyfemale_framenearwall,1.898482e+00,3.421215e+00,189148
absdangle2wall_flymale_framenearwall,1.918597e+00,3.284652e+00,161362
absdtheta_flyany_frameany,1.643494e+00,2.850576e+00,455449
absdtheta_flyany_framebackup,2.631415e+00,8.501107e-01,1403
absdtheta_flyany_framebodyturn,5.887798e+00,9.845177e-01,6421
absdtheta_flyany_framecrabwalkall,1.923785e+00,2.053756e+00,53861
absdtheta_flyany_framecrabwalkextreme,1.978443e+00,1.602461e+00,2104
absdtheta_flyany_framemove,2.247062e+00,2.058550e+00,303776
absdtheta_flyany_framenearfly,1.754985e+00,2.648100e+00,134432
absdtheta_flyany_framenearwall,1.900005e+00,3.629207e+00,351636
absdtheta_flyany_framenotnearfly_notnearwall,7.851395e-01,-5.808167e-01,88734
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.987244e+00,2.991512e+00,13619
absdtheta_flyany_framerighting,9.590470e+00,1.063279e+00,219
absdtheta_flyany_framestop,4.210142e-01,4.621912e-01,151673
absdtheta_flyany_frametouch,1.875713e+00,1.791512e+00,10174
absdtheta_flyany_framewalk,1.935761e+00,3.112094e+00,181341
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.396212e+00,-1.490549e+00,292
absdtheta_flyany_framewinggrooming,6.484825e-01,-1.166471e+00,16837
absdtheta_flyfemale_frameany,1.683665e+00,3.220820e+00,233187
absdtheta_flymale_frameany,1.599692e+00,2.008759e+00,221134
absdtheta_flymale_framechase,1.726424e+00,-5.202788e-01,232
absdv_cor_flyany_frameany,2.048718e+00,1.843204e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.675744e+00,3.065663e+00,1403
absdv_cor_flyany_framebodyturn,3.254053e+00,7.874467e-01,6421
absdv_cor_flyany_framecrabwalkall,5.731524e+00,8.473727e-02,53861
absdv_cor_flyany_framecrabwalkextreme,5.490225e+00,2.959282e+00,2104
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.977229e+00,6.491689e-01,303776
absdv_cor_flyany_framenearfly,1.963655e+00,1.829889e+00,134432
absdv_cor_flyany_framenearwall,2.422115e+00,2.119404e+00,351636
absdv_cor_flyany_framenotnearfly_notnearwall,7.728690e-01,1.808664e-01,88734
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.766325e+00,1.101134e+00,13619
absdv_cor_flyany_framerighting,7.134290e+00,2.368335e+00,219
absdv_cor_flyany_framestop,1.607814e-01,2.355835e+00,151673
absdv_cor_flyany_frametouch,2.110829e+00,2.286964e+00,10174
absdv_cor_flyany_framewalk,3.415226e+00,-1.098407e-01,181341
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.360292e+00,-7.463736e-01,292
absdv_cor_flyany_framewinggrooming,1.387406e-01,1.509547e+00,16837
absdv_cor_flyfemale_frameany,2.058295e+00,2.721260e+00,233187
absdv_cor_flymale_frameany,2.037426e+00,7.065637e-01,221134
absdv_cor_flymale_framechase,2.821761e+00,2.458332e+00,232
absphidiff_nose2ell_flyany_framenearfly,1.727791e+00,2.032526e+00,134432
absphidiff_nose2ell_flyany_frametouch,1.662194e+00,2.033200e+00,10174
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.763287e+00,2.878480e+00,72049
absphidiff_nose2ell_flyfemale_frametouch,1.656997e+00,1.075149e+00,5761
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.677723e-01,-3.496191e+00,232
absphidiff_nose2ell_flymale_framenearfly,1.691822e+00,1.213824e+00,61947
absphidiff_nose2ell_flymale_frametouch,1.670606e+00,1.916783e+00,4388
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.208639e+00,1.871922e+00,455449
abssmoothdtheta_flyfemale_frameany,1.249458e+00,2.221233e+00,233187
abssmoothdtheta_flymale_frameany,1.164835e+00,1.178653e+00,221134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702148e+00,5.361239e-01,1949
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724632e+00,8.344992e-01,264
absthetadiff_nose2ell_flyany_framenearfly,1.739053e+00,1.873852e+00,134438
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598604e+00,4.322283e-01,1250
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639401e+00,1.372611e+00,37511
absthetadiff_nose2ell_flyany_frametouch,1.983752e+00,3.050605e+00,10174
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.798809e+00,2.656503e+00,72053
absthetadiff_nose2ell_flyfemale_frametouch,1.981093e+00,2.986131e+00,5761
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.621151e-01,-7.492570e-01,232
absthetadiff_nose2ell_flymale_framenearfly,1.677438e+00,1.055103e+00,61949
absthetadiff_nose2ell_flymale_frametouch,1.990072e+00,2.036407e+00,4388
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.276099e-01,-2.052157e+00,303795
absyaw_flyfemale_framemove,5.389680e-01,-2.648430e+00,168998
absyaw_flymale_framemove,5.148665e-01,-1.386165e+00,134074
accmag_flyany_frameany,1.278501e+02,2.069973e+00,455449
accmag_flyfemale_frameany,1.313144e+02,2.207115e+00,233187
accmag_flymale_frameany,1.240593e+02,1.620544e+00,221134
angle_biggest_wing_flyany_frameany,5.104753e-02,1.647972e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.940948e-02,2.298965e+00,233197
angle_biggest_wing_flymale_frameany,4.136837e-02,5.682471e-01,221143
angle_smallest_wing_flyany_frameany,2.449240e-02,2.754504e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.422105e-02,2.862881e+00,233197
angle_smallest_wing_flymale_frameany,2.465491e-02,1.753275e+00,221143
angleonclosestfly_flyany_framenearfly,-3.719787e-01,-3.695410e-01,134438
angleonclosestfly_flyany_framestop_nearfly,-3.178669e-01,7.984281e-01,37511
angleonclosestfly_flyany_frametouch,-3.909730e-01,-1.815403e+00,10174
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.643402e-01,9.027925e-02,72053
angleonclosestfly_flyfemale_frametouch,-3.891423e-01,-7.369083e-01,5761
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.718350e-04,-2.698189e-02,232
angleonclosestfly_flymale_framenearfly,-3.805057e-01,-1.196107e+00,61949
angleonclosestfly_flymale_frametouch,-3.897835e-01,-1.520150e+00,4388
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.691992e-01,-2.090162e+00,455468
anglesub_flyfemale_frameany,1.792789e-01,-1.176057e+00,233197
anglesub_flymale_frameany,1.584331e-01,-2.130074e+00,221143
area_flyany_frameany,1.754084e+00,-2.071055e+00,455468
area_flyfemale_frameany,1.946986e+00,-2.586263e+00,233197
area_flymale_frameany,1.550651e+00,-1.581794e+00,221143
area_inmost_wing_flyany_frameany,7.496243e-01,-3.242507e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.984412e-01,1.211810e+00,16837
area_inmost_wing_flyfemale_frameany,8.174395e-01,-2.105599e+00,233197
area_inmost_wing_flymale_frameany,6.798865e-01,-4.144285e+00,221143
area_outmost_wing_flyany_frameany,8.422289e-01,-2.173287e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.441245e-01,-3.627895e+00,16837
area_outmost_wing_flyfemale_frameany,9.420295e-01,-7.559586e-01,233197
area_outmost_wing_flymale_frameany,7.375505e-01,-3.779638e+00,221143
arena_angle_flyany_frameany,-1.599320e-01,-1.958414e+00,455468
b_mm_flyany_frameany,2.168095e-01,-3.525484e+00,455468
b_mm_flyfemale_frameany,2.284386e-01,-3.952428e+00,233197
b_mm_flymale_frameany,2.045295e-01,-3.043977e+00,221143
boutfreq_flyany_framebackup,9.155418e-04,-2.029504e+00,455468
boutfreq_flyany_framebodyturn,5.655721e-03,3.095925e+00,455468
boutfreq_flyany_framecrabwalkall,1.396805e-02,2.973052e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.172420e-03,2.525705e+00,455468
boutfreq_flyany_framejump,1.492970e-04,-2.623384e+00,455468
boutfreq_flyany_framepivotcenter,1.119727e-04,-1.632283e+00,455468
boutfreq_flyany_framepivottail,7.950065e-03,8.104418e-01,455468
boutfreq_flyany_framerighting,5.708414e-05,-1.995285e+00,455468
boutfreq_flyany_framestop,1.207549e-02,-1.596102e+00,455468
boutfreq_flyany_frametouch,4.099081e-03,-6.870045e-01,455468
boutfreq_flyany_framewalk,2.506872e-02,3.566509e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-7.594821e-01,455468
boutfreq_flyany_framewingflick,6.367077e-04,6.629852e+00,455468
boutfreq_flyany_framewinggrooming,1.343673e-03,-4.268994e-01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,221134
boutfreq_flymale_framechase,3.527273e-04,-6.433905e-01,221134
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,221134
corfrac_maj_flyany_frameany,-5.936869e-02,2.919081e+00,455449
corfrac_maj_flyany_framebackup,-1.635198e-01,4.234842e+00,1403
corfrac_maj_flyany_framebodyturn,-7.726812e-01,-2.817951e+00,6421
corfrac_maj_flyany_framecrabwalkall,-2.652235e-01,3.071215e+00,53861
corfrac_maj_flyany_framecrabwalkextreme,-5.740483e-01,-8.101278e-01,2104
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.845124e-01,4.551475e-02,13619
corfrac_maj_flyfemale_frameany,-9.751929e-02,6.211582e-01,233187
corfrac_maj_flymale_frameany,-1.951581e-02,5.328640e+00,221134
da_flyany_frameany,5.082355e-06,1.981509e+00,455449
da_flyfemale_frameany,-4.008882e-05,6.417668e-01,233187
da_flymale_frameany,8.394153e-05,1.216811e+00,221134
dangle2wall_flyany_framenearwall,1.476869e-02,-1.478598e+00,351636
dangle2wall_flyfemale_framenearwall,2.399869e-02,-1.105184e+00,189148
dangle2wall_flymale_framenearwall,5.560908e-03,-1.671265e+00,161362
dangle_biggest_wing_flyany_frameany,2.995480e-02,3.751764e+00,455449
dangle_biggest_wing_flyfemale_frameany,-6.810216e-03,9.693127e-02,233187
dangle_biggest_wing_flymale_frameany,7.127024e-02,6.134638e+00,221134
dangle_smallest_wing_flyany_frameany,-3.003555e-02,-3.757278e+00,455449
dangle_smallest_wing_flyfemale_frameany,7.637292e-03,-4.757232e-02,233187
dangle_smallest_wing_flymale_frameany,-7.191189e-02,-6.149801e+00,221134
danglesub_flyany_framemove,-1.200019e-02,1.489945e+00,303776
danglesub_flyany_framenearfly,-1.249645e-01,-2.492352e+00,134432
danglesub_flyfemale_framenearfly,-1.290686e-01,-3.111033e+00,72049
danglesub_flymale_framenearfly,-1.205598e-01,-1.642487e+00,61947
darea_flyany_frameany,-5.261561e-06,5.233286e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.327342e-01,2.847336e+00,1403
darea_flyany_framebodyturn,-8.066499e-03,1.038797e+00,6421
darea_flyany_framechase,1.184905e-01,2.728185e+00,323
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.395078e-03,2.338201e+00,53861
darea_flyany_framecrabwalkextreme,3.384115e-02,3.349217e+00,2104
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.636652e-02,1.343230e+00,13619
darea_flyany_framerighting,4.126216e-02,4.131578e-01,219
darea_flyany_framestop,-1.168488e-02,1.016488e+00,151673
darea_flyany_frametouch,-5.925206e-02,1.577043e+00,10174
darea_flyany_framewalk,1.263478e-02,-3.715536e+00,181341
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.310443e-01,-6.476907e-01,292
darea_flyany_framewinggrooming,-5.049296e-02,-2.047760e+01,16837
darea_flyfemale_frameany,-3.033203e-04,-1.002790e-01,233187
darea_flymale_frameany,3.088294e-04,3.881458e-01,221134
darea_inmost_wing_flyany_frameany,9.061241e-02,2.307187e-01,455449
darea_inmost_wing_flyfemale_frameany,1.572128e-01,2.985066e+00,233187
darea_inmost_wing_flymale_frameany,1.807612e-02,-2.844669e+00,221134
darea_outmost_wing_flyany_frameany,-9.058099e-02,-2.343910e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.569899e-01,-3.030727e+00,233187
darea_outmost_wing_flymale_frameany,-1.856029e-02,2.849057e+00,221134
db_flyany_frameany,-2.408743e-06,-1.339512e+00,455449
db_flyfemale_frameany,-2.411265e-05,-1.076399e+00,233187
db_flymale_frameany,9.979676e-06,-4.692263e-01,221134
dcenter_flyany_frameany,1.244891e+01,3.112103e+00,455468
dcenter_flyany_framebackupstart,9.729064e+00,1.609746e+00,417
dcenter_flyany_framebodyturn,1.287644e+01,4.022379e+00,6421
dcenter_flyany_framebodyturnstart,1.277931e+01,4.189068e+00,2576
dcenter_flyany_framecrabwalkallstart,1.245116e+01,2.908223e+00,6362
dcenter_flyany_framecrabwalkextreme,9.777937e+00,2.333158e+00,2104
dcenter_flyany_framecrabwalkextremestart,9.432240e+00,1.619530e+00,534
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.220003e+01,2.908190e+00,303795
dcenter_flyany_framenearwall,1.150875e+01,3.335915e+00,351652
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.169769e+01,3.275423e+00,3621
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.266634e+01,2.385386e+00,151673
dcenter_flyany_frametouch,2.882233e+00,-1.609574e+00,10174
dcenter_flyany_framewalk,1.305256e+01,2.324615e+00,181342
dcenter_flyany_framewingflick,9.974737e+00,3.936026e+00,292
dcenter_flyany_framewinggrooming,1.409538e+01,5.679543e-01,16837
dcenter_flyfemale_frameany,1.216783e+01,2.392318e+00,233197
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.275729e+01,3.267989e+00,221143
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.078668e-02,-2.425760e+00,303776
ddcenter_flyany_framenearfly,4.792994e-01,6.692414e-01,134432
ddcenter_flyfemale_framenearfly,4.704058e-01,9.402858e-01,72049
ddcenter_flymale_framenearfly,4.927671e-01,4.403657e-01,61947
ddell2nose_flyany_framenearfly,1.509867e+00,1.769748e+00,134432
ddell2nose_flyfemale_framenearfly,1.513126e+00,2.064223e+00,72049
ddell2nose_flymale_framenearfly,1.510718e+00,1.433183e+00,61947
ddist2wall_flyany_framenearwall,9.732922e-03,-2.428658e+00,351636
ddist2wall_flyfemale_framenearwall,1.574520e-02,-1.259857e+00,189148
ddist2wall_flymale_framenearwall,2.819917e-03,-2.911940e+00,161362
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.518631e+00,1.728485e+00,134432
ddnose2ell_flyfemale_framenearfly,1.586035e+00,2.320530e+00,72049
ddnose2ell_flymale_framechase,-9.481284e-01,7.042323e-01,232
ddnose2ell_flymale_framenearfly,1.452070e+00,1.027704e+00,61947
decc_flyany_frameany,-6.623289e-06,-2.373550e+00,455449
decc_flyfemale_frameany,-1.605766e-05,-2.177236e+00,233187
decc_flymale_frameany,-2.813318e-05,-1.909362e+00,221134
dell2nose_flyany_frameany,1.155996e+01,3.145185e+00,455468
dell2nose_flyany_framewingflick,9.161897e+00,3.997935e+00,292
dell2nose_flyfemale_frameany,1.121402e+01,2.409456e+00,233197
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.193715e+01,3.349902e+00,221143
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.190916e+01,-4.173213e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.063402e+00,-2.265554e+00,417
dist2wall_flyany_framebodyturnstart,6.377247e+00,-2.835456e+00,2576
dist2wall_flyany_framecrabwalkall,6.486721e+00,-1.483743e+00,53862
dist2wall_flyany_framecrabwalkextreme,6.554753e+00,-3.538530e+00,2104
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.807282e+00,-1.350355e+00,303795
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.365448e+00,-2.927328e+00,3621
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.766625e+01,1.195367e+00,151673
dist2wall_flyany_frametouch,7.400639e+00,-2.726311e+00,10174
dist2wall_flyany_framewalk,9.102356e+00,-5.759050e-01,181342
dist2wall_flyany_framewinggrooming,1.984481e+01,-7.222745e-01,16837
dist2wall_flyfemale_frameany,1.120556e+01,-1.751619e+00,233197
dist2wall_flymale_frameany,1.267171e+01,1.006305e+00,221143
dmax_wing_angle_flyany_frameany,-3.866048e-02,-7.122792e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.204116e+00,1.313329e+00,292
dmax_wing_angle_flyfemale_frameany,-3.119678e-02,-5.219144e+00,233187
dmax_wing_angle_flymale_frameany,-4.601170e-02,-5.108651e+00,221134
dmax_wing_area_flyany_frameany,-6.923657e-01,-1.017019e+01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.704493e-01,-9.760383e+00,233187
dmax_wing_area_flymale_frameany,-6.093520e-01,-6.668652e+00,221134
dmin_wing_angle_flyany_frameany,3.857973e-02,7.115704e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.179077e+00,1.461593e+00,292
dmin_wing_angle_flyfemale_frameany,3.202385e-02,5.308948e+00,233187
dmin_wing_angle_flymale_frameany,4.537005e-02,5.080834e+00,221134
dmin_wing_area_flyany_frameany,6.923972e-01,1.016831e+01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.706722e-01,9.731064e+00,233187
dmin_wing_area_flymale_frameany,6.088678e-01,6.668409e+00,221134
dnose2ell_angle_30tomin30_flyany_frameany,1.208068e+01,2.977606e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178104e+01,2.199600e+00,233197
dnose2ell_angle_30tomin30_flymale_frameany,1.240830e+01,3.172983e+00,221143
dnose2ell_angle_min20to20_flyany_frameany,4.647585e+01,3.040900e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.459382e+01,2.448853e+00,233197
dnose2ell_angle_min20to20_flymale_frameany,4.850336e+01,2.509969e+00,221143
dnose2ell_angle_min30to30_flyany_frameany,3.725490e+01,2.985584e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.571080e+01,2.279644e+00,233197
dnose2ell_angle_min30to30_flymale_frameany,3.892120e+01,2.633688e+00,221143
dnose2ell_flyany_frameany,1.156224e+01,3.149577e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.991278e+00,1.634954e+00,417
dnose2ell_flyany_framebodyturn,1.198714e+01,3.963946e+00,6421
dnose2ell_flyany_framebodyturnstart,1.190834e+01,4.121763e+00,2576
dnose2ell_flyany_framecrabwalkallstart,1.150150e+01,2.717355e+00,6362
dnose2ell_flyany_framecrabwalkextreme,8.735677e+00,2.126685e+00,2104
dnose2ell_flyany_framecrabwalkextremestart,8.365746e+00,1.476125e+00,534
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.057623e+01,3.307329e+00,351652
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.089301e+01,3.239154e+00,3621
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.183959e+01,2.551371e+00,151673
dnose2ell_flyany_frametouch,1.162813e+00,1.200336e+00,10174
dnose2ell_flyany_framewalk,1.215530e+01,2.293985e+00,181342
dnose2ell_flyany_framewingflick,9.579252e+00,3.658246e+00,292
dnose2ell_flyany_framewinggrooming,1.329479e+01,6.915320e-01,16837
dnose2ell_flyfemale_frameany,1.125313e+01,2.380733e+00,233197
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.190067e+01,3.312798e+00,221143
dnose2ell_flymale_framechase,2.382297e+00,1.469079e+00,232
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.243782e+01,3.103245e+00,455468
dnose2tail_flyany_framemove,1.219513e+01,2.845575e+00,303795
dnose2tail_flyfemale_frameany,1.213491e+01,2.353968e+00,233197
dnose2tail_flymale_frameany,1.276885e+01,3.204704e+00,221143
dnwingsdetected_flyany_frameany,-1.331314e-04,-1.830122e+00,455449
dnwingsdetected_flyfemale_frameany,5.200509e-04,3.304675e-01,233187
dnwingsdetected_flymale_frameany,-1.508090e-03,-3.624473e+00,221134
dphi_flyany_framemove,7.868105e-02,2.042380e+00,303776
dphi_flyfemale_framemove,-4.937004e-02,-8.742894e-01,168988
dphi_flymale_framemove,2.200206e-01,4.255985e+00,134065
dtheta_flyany_frameany,4.776373e-03,7.581646e-01,455449
dtheta_flyfemale_frameany,1.131928e-02,1.172310e+00,233187
dtheta_flymale_frameany,-2.200031e-03,-4.658852e-02,221134
du_cor_flyany_frameany,6.713831e+00,1.130738e+00,455449
du_cor_flyfemale_frameany,7.097339e+00,2.379019e+00,233187
du_cor_flymale_frameany,6.316316e+00,-1.362973e-01,221134
du_ctr_flyany_frameany,7.189033e+00,1.252241e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.411582e+00,7.201402e-01,1403
du_ctr_flyany_framebodyturn,5.209847e+00,-8.602591e-01,6421
du_ctr_flyany_framecrabwalkall,1.090230e+01,-3.084310e-01,53861
du_ctr_flyany_framecrabwalkextreme,1.605734e+00,6.087371e+00,2104
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.063969e+01,9.248510e-02,303776
du_ctr_flyany_framenearfly,6.500348e+00,1.438860e+00,134432
du_ctr_flyany_framenearwall,8.101219e+00,1.371726e+00,351636
du_ctr_flyany_framenotnearfly_notnearwall,4.509230e+00,2.589946e-01,88734
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.527513e+00,-1.427245e+00,219
du_ctr_flyany_framestop,1.882078e-01,7.656908e+00,151673
du_ctr_flyany_frametouch,2.549070e+00,1.335405e+00,10174
du_ctr_flyany_framewalk,1.510508e+01,-9.026268e-01,181341
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.143508e+01,-1.922072e+00,292
du_ctr_flyany_framewinggrooming,1.840889e-01,3.691508e+00,16837
du_ctr_flyfemale_frameany,7.608720e+00,2.487545e+00,233187
du_ctr_flymale_frameany,6.753505e+00,-3.465300e-02,221134
