field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396516e-01,-5.254404e-01,479460
a_mm_flyfemale_frameany,6.817849e-01,-6.456486e-01,243088
a_mm_flymale_frameany,5.962935e-01,-5.935896e-01,236085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.489226e-01,4.002376e+00,414
absangle2wall_flyany_framebodyturnstart,1.179518e+00,3.019350e+00,1886
absangle2wall_flyany_framecrabwalkall,1.102603e+00,-1.807053e+00,44027
absangle2wall_flyany_framecrabwalkextreme,1.016081e+00,5.086208e-01,1037
absangle2wall_flyany_framejump,1.589765e+00,-1.574006e+00,3061
absangle2wall_flyany_framejumpstart,1.594589e+00,-1.517844e+00,1074
absangle2wall_flyany_framemove,1.305204e+00,4.210975e-01,261668
absangle2wall_flyany_framenearwall,1.408476e+00,1.174167e+00,342674
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.930096e-01,2.790021e+00,2945
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593196e+00,-1.778287e+00,217792
absangle2wall_flyany_frametouch,1.493210e+00,1.972389e+00,6728
absangle2wall_flyany_framewalk,1.339511e+00,-1.545628e-01,153083
absangle2wall_flyany_framewinggrooming,1.415388e+00,-2.830648e+00,65929
absangle2wall_flyfemale_framenearwall,1.412501e+00,9.295952e-01,183422
absangle2wall_flymale_framenearwall,1.404434e+00,1.240930e+00,158965
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543493e+00,-1.881396e+00,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.347036e+00,-2.693335e+00,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.332879e+00,-3.059563e+00,1509
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.810509e+00,8.629102e-01,337
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562913e+00,5.521362e-02,140552
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383657e+00,-2.439260e+00,1143
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539275e+00,-3.511431e-01,58730
absanglefrom1to2_nose2ell_flyany_frametouch,7.625228e-01,1.579127e+00,6728
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527276e+00,-1.502494e+00,79145
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.619963e-01,-1.802873e-01,3983
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599966e+00,1.677838e+00,61382
absanglefrom1to2_nose2ell_flymale_frametouch,7.630545e-01,1.839536e+00,2743
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.485282e+00,-7.636220e-02,342661
absdangle2wall_flyfemale_framenearwall,1.502916e+00,3.687249e-01,183415
absdangle2wall_flymale_framenearwall,1.463319e+00,-5.567960e-01,158959
absdtheta_flyany_frameany,1.311023e+00,3.280281e-02,479440
absdtheta_flyany_framebackup,2.565402e+00,6.976805e-01,1679
absdtheta_flyany_framebodyturn,5.631201e+00,1.940773e-01,4791
absdtheta_flyany_framecrabwalkall,1.652294e+00,-5.880914e-01,44025
absdtheta_flyany_framecrabwalkextreme,1.834696e+00,2.052893e-01,1037
absdtheta_flyany_framemove,2.027632e+00,2.675462e-01,261648
absdtheta_flyany_framenearfly,1.414076e+00,-7.336592e-02,140550
absdtheta_flyany_framenearwall,1.477686e+00,-7.166492e-02,342661
absdtheta_flyany_framenotnearfly_notnearwall,8.906727e-01,1.369596e+00,117694
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.078227e+00,-5.019563e-01,11574
absdtheta_flyany_framerighting,1.140806e+01,4.984140e+00,1166
absdtheta_flyany_framestop,4.458884e-01,1.896565e+00,217792
absdtheta_flyany_frametouch,1.763842e+00,1.052014e+00,6728
absdtheta_flyany_framewalk,1.548582e+00,-7.486987e-01,153080
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.506927e-01,-8.635919e-01,65929
absdtheta_flyfemale_frameany,1.364777e+00,9.227978e-01,243078
absdtheta_flymale_frameany,1.255174e+00,-9.732924e-01,236075
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.786130e+00,5.595166e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.494975e+00,1.353496e+00,1679
absdv_cor_flyany_framebodyturn,3.112730e+00,4.479487e-01,4791
absdv_cor_flyany_framecrabwalkall,5.935536e+00,8.292490e-01,44025
absdv_cor_flyany_framecrabwalkextreme,4.874528e+00,7.068742e-01,1037
absdv_cor_flyany_framejump,1.568941e+01,-2.633932e-01,3061
absdv_cor_flyany_framemove,3.162772e+00,1.640007e+00,261648
absdv_cor_flyany_framenearfly,1.721506e+00,5.040664e-01,140550
absdv_cor_flyany_framenearwall,2.191982e+00,1.031572e+00,342661
absdv_cor_flyany_framenotnearfly_notnearwall,8.174692e-01,1.113279e+00,117694
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.467865e+00,1.380169e-01,11574
absdv_cor_flyany_framerighting,6.362071e+00,3.307379e-01,1166
absdv_cor_flyany_framestop,1.542989e-01,1.900412e+00,217792
absdv_cor_flyany_frametouch,2.161172e+00,2.989489e+00,6728
absdv_cor_flyany_framewalk,3.659188e+00,9.790140e-01,153080
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.272437e-01,1.240293e-01,65929
absdv_cor_flyfemale_frameany,1.828457e+00,1.657803e+00,243078
absdv_cor_flymale_frameany,1.743283e+00,-6.196171e-01,236075
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.716840e+00,2.500333e+00,140550
absphidiff_nose2ell_flyany_frametouch,1.675358e+00,3.635068e+00,6728
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714139e+00,2.258900e+00,79143
absphidiff_nose2ell_flyfemale_frametouch,1.640217e+00,1.071082e+00,3983
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.719659e+00,2.598434e+00,61382
absphidiff_nose2ell_flymale_frametouch,1.712627e+00,3.804104e+00,2743
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.850638e-01,-2.251485e-01,479440
abssmoothdtheta_flyfemale_frameany,1.060627e+00,7.840647e-01,243078
abssmoothdtheta_flymale_frameany,9.066717e-01,-1.331002e+00,236075
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614224e+00,5.921446e-01,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.863513e+00,3.904161e+00,1509
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.727768e+00,2.333712e+00,140552
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705197e+00,2.794143e+00,1143
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627018e+00,1.636620e+00,58730
absthetadiff_nose2ell_flyany_frametouch,1.868696e+00,2.090150e+00,6728
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709517e+00,1.662486e+00,79145
absthetadiff_nose2ell_flyfemale_frametouch,1.753065e+00,-1.716403e+00,3983
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.746387e+00,2.799039e+00,61382
absthetadiff_nose2ell_flymale_frametouch,1.988739e+00,2.816079e+00,2743
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.662222e-01,-4.687526e-01,261668
absyaw_flyfemale_framemove,5.859889e-01,-2.147250e-01,144598
absyaw_flymale_framemove,5.465489e-01,-5.510203e-01,116917
accmag_flyany_frameany,1.192223e+02,1.818002e+00,479440
accmag_flyfemale_frameany,1.275963e+02,2.545076e+00,243078
accmag_flymale_frameany,1.105928e+02,7.034718e-01,236075
angle_biggest_wing_flyany_frameany,6.192802e-02,2.177829e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.397278e-02,9.944116e-01,243088
angle_biggest_wing_flymale_frameany,7.012011e-02,2.506277e+00,236085
angle_smallest_wing_flyany_frameany,2.775824e-02,3.045769e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.490208e-02,2.472543e+00,243088
angle_smallest_wing_flymale_frameany,3.065656e-02,2.466061e+00,236085
angleonclosestfly_flyany_framenearfly,-3.454882e-01,1.052836e+00,140552
angleonclosestfly_flyany_framestop_nearfly,-3.870953e-01,-2.030366e-01,58730
angleonclosestfly_flyany_frametouch,-3.064705e-01,1.147365e-01,6728
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.999948e-01,1.714067e+00,79145
angleonclosestfly_flyfemale_frametouch,-1.791200e-01,3.171598e+00,3983
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.911433e-01,-1.686021e+00,61382
angleonclosestfly_flymale_frametouch,-4.396195e-01,-2.960624e+00,2743
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.754088e-01,-2.032377e+00,479460
anglesub_flyfemale_frameany,1.873577e-01,-3.523180e-01,243088
anglesub_flymale_frameany,1.631784e-01,-2.499394e+00,236085
area_flyany_frameany,1.836350e+00,-7.544122e-01,479460
area_flyfemale_frameany,2.072709e+00,-8.287551e-01,243088
area_flymale_frameany,1.593028e+00,-8.553432e-01,236085
area_inmost_wing_flyany_frameany,8.808585e-01,3.930991e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.877208e-01,6.263362e-01,65929
area_inmost_wing_flyfemale_frameany,9.541064e-01,1.287275e+00,243088
area_inmost_wing_flymale_frameany,8.052489e-01,-8.771531e-01,236085
area_outmost_wing_flyany_frameany,9.530074e-01,6.548085e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.497128e-01,4.180304e-01,65929
area_outmost_wing_flyfemale_frameany,1.026428e+00,1.071925e+00,243088
area_outmost_wing_flymale_frameany,8.773037e-01,-1.018186e-01,236085
arena_angle_flyany_frameany,-5.609528e-01,-6.410134e+00,479460
b_mm_flyany_frameany,2.273955e-01,-8.340127e-01,479460
b_mm_flyfemale_frameany,2.418848e-01,-8.796001e-01,243088
b_mm_flymale_frameany,2.124718e-01,-9.166268e-01,236085
boutfreq_flyany_framebackup,8.822425e-04,-1.973605e+00,479460
boutfreq_flyany_framebodyturn,3.933592e-03,1.589993e-01,479460
boutfreq_flyany_framecrabwalkall,9.535728e-03,-1.142123e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.923330e-04,-1.206314e+00,479460
boutfreq_flyany_framejump,2.240020e-03,7.537809e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-1.592059e+00,479460
boutfreq_flyany_framepivottail,6.146498e-03,-1.252756e+00,479460
boutfreq_flyany_framerighting,2.523672e-04,6.617927e-01,479460
boutfreq_flyany_framestop,1.726734e-02,3.790142e+00,479460
boutfreq_flyany_frametouch,2.982522e-03,-2.505956e+00,479460
boutfreq_flyany_framewalk,1.805782e-02,-2.243813e-01,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.215270e+00,479460
boutfreq_flyany_framewingflick,1.543403e-04,-1.091299e+00,479460
boutfreq_flyany_framewinggrooming,2.338047e-03,3.360495e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.666685e+00,236075
boutfreq_flymale_framechase,1.313142e-04,-1.572266e+00,236075
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,236075
corfrac_maj_flyany_frameany,-8.105333e-02,7.589532e-01,479440
corfrac_maj_flyany_framebackup,-2.073697e-01,1.247071e+00,1679
corfrac_maj_flyany_framebodyturn,-7.417847e-01,1.184179e+00,4791
corfrac_maj_flyany_framecrabwalkall,-2.788796e-01,1.840431e+00,44025
corfrac_maj_flyany_framecrabwalkextreme,-6.263884e-01,-2.308473e+00,1037
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.008504e-01,-1.412172e+00,11574
corfrac_maj_flyfemale_frameany,-1.154148e-01,-1.035840e+00,243078
corfrac_maj_flymale_frameany,-4.535790e-02,2.887552e+00,236075
da_flyany_frameany,-6.508213e-06,1.496724e-01,479440
da_flyfemale_frameany,-3.318068e-05,3.664229e-01,243078
da_flymale_frameany,7.329973e-06,-7.161769e-01,236075
dangle2wall_flyany_framenearwall,3.771706e-02,1.114796e+00,342661
dangle2wall_flyfemale_framenearwall,5.021173e-02,1.153826e+00,183415
dangle2wall_flymale_framenearwall,2.525358e-02,7.111665e-01,158959
dangle_biggest_wing_flyany_frameany,-6.059139e-02,-4.485894e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.715748e-02,-2.406134e+00,243078
dangle_biggest_wing_flymale_frameany,-8.491305e-02,-5.167703e+00,236075
dangle_smallest_wing_flyany_frameany,6.044665e-02,4.476622e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.769039e-02,2.437464e+00,243078
dangle_smallest_wing_flymale_frameany,8.407039e-02,5.119240e+00,236075
danglesub_flyany_framemove,-1.755473e-02,4.114575e-02,261648
danglesub_flyany_framenearfly,-1.095477e-01,-1.630879e+00,140550
danglesub_flyfemale_framenearfly,-1.059356e-01,-1.558102e+00,79143
danglesub_flymale_framenearfly,-1.130145e-01,-1.497139e+00,61382
darea_flyany_frameany,-3.358518e-05,-4.098629e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.704259e-01,1.453870e+00,1679
darea_flyany_framebodyturn,-5.898194e-02,-1.800135e-01,4791
darea_flyany_framechase,3.371378e-02,2.810903e-01,206
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.275939e-02,-1.753199e+00,44025
darea_flyany_framecrabwalkextreme,-1.784610e-02,1.363840e+00,1037
darea_flyany_framejump,-2.731481e-01,-1.598588e+00,3061
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.723269e-02,4.957516e-01,11574
darea_flyany_framerighting,2.772940e-01,2.844389e+00,1166
darea_flyany_framestop,-2.001878e-02,-2.470720e+00,217792
darea_flyany_frametouch,-5.526066e-02,2.072383e+00,6728
darea_flyany_framewalk,4.080506e-02,2.270064e+00,153080
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.478234e-03,1.441803e-01,65929
darea_flyfemale_frameany,-1.387185e-04,4.780656e-01,243078
darea_flymale_frameany,3.422843e-05,-9.145376e-01,236075
darea_inmost_wing_flyany_frameany,1.662653e-01,4.180623e+00,479440
darea_inmost_wing_flyfemale_frameany,1.364507e-01,1.658181e+00,243078
darea_inmost_wing_flymale_frameany,1.971944e-01,5.561810e+00,236075
darea_outmost_wing_flyany_frameany,-1.659231e-01,-4.165908e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.356583e-01,-1.657250e+00,243078
darea_outmost_wing_flymale_frameany,-1.971841e-01,-5.548495e+00,236075
db_flyany_frameany,-2.287227e-06,-9.827087e-01,479440
db_flyfemale_frameany,-5.249172e-06,4.714516e-01,243078
db_flymale_frameany,8.043584e-07,-1.001238e+00,236075
dcenter_flyany_frameany,1.205785e+01,2.195330e+00,479460
dcenter_flyany_framebackupstart,8.496015e+00,-4.134903e-01,423
dcenter_flyany_framebodyturn,1.138930e+01,4.923623e-02,4791
dcenter_flyany_framebodyturnstart,1.139072e+01,3.751931e-01,1886
dcenter_flyany_framecrabwalkallstart,1.299620e+01,4.445610e+00,4571
dcenter_flyany_framecrabwalkextreme,8.464787e+00,5.477519e-01,1037
dcenter_flyany_framecrabwalkextremestart,8.628922e+00,7.630287e-01,284
dcenter_flyany_framejumpstart,1.136536e+01,6.056336e-02,1074
dcenter_flyany_framemove,1.246702e+01,4.150182e+00,261668
dcenter_flyany_framenearwall,1.133933e+01,2.932492e+00,342674
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120113e+01,2.711385e+00,2945
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149717e+01,1.178720e-01,217792
dcenter_flyany_frametouch,2.992673e+00,9.081703e-01,6728
dcenter_flyany_framewalk,1.370957e+01,4.555717e+00,153083
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.275582e+01,-1.276233e+00,65929
dcenter_flyfemale_frameany,1.138711e+01,3.688487e-01,243088
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.274576e+01,3.429598e+00,236085
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.556170e-01,-2.080759e-01,261648
ddcenter_flyany_framenearfly,5.909854e-01,2.438475e+00,140550
ddcenter_flyfemale_framenearfly,5.397132e-01,2.135192e+00,79143
ddcenter_flymale_framenearfly,6.442576e-01,2.641750e+00,61382
ddell2nose_flyany_framenearfly,1.509684e+00,2.049913e+00,140550
ddell2nose_flyfemale_framenearfly,1.346317e+00,1.356014e+00,79143
ddell2nose_flymale_framenearfly,1.679026e+00,2.692298e+00,61382
ddist2wall_flyany_framenearwall,3.841516e-02,4.300272e+00,342661
ddist2wall_flyfemale_framenearwall,4.542327e-02,4.628310e+00,183415
ddist2wall_flymale_framenearwall,3.017281e-02,2.213861e+00,158959
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.497983e+00,1.920394e+00,140550
ddnose2ell_flyfemale_framenearfly,1.420340e+00,1.617313e+00,79143
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.580131e+00,2.082242e+00,61382
decc_flyany_frameany,-4.847737e-07,-8.950550e-01,479440
decc_flyfemale_frameany,8.978119e-06,-6.800103e-02,243078
decc_flymale_frameany,-2.611435e-06,-1.565541e-01,236075
dell2nose_flyany_frameany,1.114318e+01,2.200217e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043643e+01,5.052058e-01,243088
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186785e+01,3.371395e+00,236085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.358816e+01,1.417030e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.940470e+00,4.862902e-01,423
dist2wall_flyany_framebodyturnstart,9.536177e+00,3.702598e+00,1886
dist2wall_flyany_framecrabwalkall,6.690410e+00,-6.905092e-01,44027
dist2wall_flyany_framecrabwalkextreme,7.322016e+00,-1.296596e+00,1037
dist2wall_flyany_framejump,2.100391e+01,1.854708e+00,3061
dist2wall_flyany_framejumpstart,1.949738e+01,2.223220e+00,1074
dist2wall_flyany_framemove,9.939730e+00,9.553163e-01,261668
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.887820e+00,8.711186e-01,2945
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.770116e+01,1.332738e+00,217792
dist2wall_flyany_frametouch,9.024792e+00,-2.503097e-01,6728
dist2wall_flyany_framewalk,9.740754e+00,5.903202e-01,153083
dist2wall_flyany_framewinggrooming,2.174123e+01,6.460395e-01,65929
dist2wall_flyfemale_frameany,1.267799e+01,-1.253519e-01,243088
dist2wall_flymale_frameany,1.453049e+01,2.775759e+00,236085
dmax_wing_angle_flyany_frameany,6.221953e-03,7.761207e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.161863e-03,-9.256557e-03,243078
dmax_wing_angle_flymale_frameany,8.209376e-03,9.933097e-02,236075
dmax_wing_area_flyany_frameany,-3.745754e-01,-1.286166e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.175537e-01,2.042307e-01,243078
dmax_wing_area_flymale_frameany,-4.332746e-01,-2.265438e+00,236075
dmin_wing_angle_flyany_frameany,-6.366689e-03,-9.563355e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.628951e-03,7.975862e-02,243078
dmin_wing_angle_flymale_frameany,-9.052038e-03,-1.587798e-01,236075
dmin_wing_area_flyany_frameany,3.749175e-01,1.292480e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.183461e-01,-1.994309e-01,243078
dmin_wing_area_flymale_frameany,4.332850e-01,2.272194e+00,236075
dnose2ell_angle_30tomin30_flyany_frameany,1.171321e+01,2.151427e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098999e+01,1.686513e-01,243088
dnose2ell_angle_30tomin30_flymale_frameany,1.245278e+01,3.471208e+00,236085
dnose2ell_angle_min20to20_flyany_frameany,4.374908e+01,1.142932e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.119559e+01,1.460590e-01,243088
dnose2ell_angle_min20to20_flymale_frameany,4.635030e+01,1.594580e+00,236085
dnose2ell_angle_min30to30_flyany_frameany,3.518404e+01,1.141967e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.311251e+01,8.915388e-03,243088
dnose2ell_angle_min30to30_flymale_frameany,3.729543e+01,1.734676e+00,236085
dnose2ell_flyany_frameany,1.112381e+01,2.128283e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.602358e+00,-5.683416e-01,423
dnose2ell_flyany_framebodyturn,1.039153e+01,-2.250610e-01,4791
dnose2ell_flyany_framebodyturnstart,1.039823e+01,8.137587e-02,1886
dnose2ell_flyany_framecrabwalkallstart,1.208577e+01,4.296932e+00,4571
dnose2ell_flyany_framecrabwalkextreme,7.424032e+00,5.394556e-01,1037
dnose2ell_flyany_framecrabwalkextremestart,7.594116e+00,8.128646e-01,284
dnose2ell_flyany_framejumpstart,1.059426e+01,5.925607e-02,1074
dnose2ell_flyany_framenearwall,1.040661e+01,2.940297e+00,342674
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.032088e+01,2.554895e+00,2945
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054274e+01,4.806771e-02,217792
dnose2ell_flyany_frametouch,1.231111e+00,3.950259e+00,6728
dnose2ell_flyany_framewalk,1.280129e+01,4.474825e+00,153083
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182679e+01,-1.367068e+00,65929
dnose2ell_flyfemale_frameany,1.043749e+01,2.324078e-01,243088
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.182803e+01,3.375858e+00,236085
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202196e+01,2.111742e+00,479460
dnose2tail_flyany_framemove,1.245036e+01,4.035395e+00,261668
dnose2tail_flyfemale_frameany,1.131016e+01,1.136317e-01,243088
dnose2tail_flymale_frameany,1.275272e+01,3.394743e+00,236085
dnwingsdetected_flyany_frameany,-1.897564e-04,-2.786232e+00,479440
dnwingsdetected_flyfemale_frameany,7.485401e-04,2.021625e+00,243078
dnwingsdetected_flymale_frameany,-1.027660e-03,-2.717529e+00,236075
dphi_flyany_framemove,7.678395e-02,1.930001e+00,261648
dphi_flyfemale_framemove,-1.750722e-02,-2.483547e-01,144588
dphi_flymale_framemove,1.730589e-01,3.222478e+00,116907
dtheta_flyany_frameany,-1.133818e-02,-1.228157e+00,479440
dtheta_flyfemale_frameany,-1.587874e-02,-1.360472e+00,243078
dtheta_flymale_frameany,-6.789662e-03,-4.986099e-01,236075
du_cor_flyany_frameany,6.109144e+00,4.309999e-01,479440
du_cor_flyfemale_frameany,6.450805e+00,1.509476e+00,243078
du_cor_flymale_frameany,5.761833e+00,-5.867938e-01,236075
du_ctr_flyany_frameany,6.477909e+00,4.414867e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.258498e+00,-9.793692e-01,1679
du_ctr_flyany_framebodyturn,5.786779e+00,1.617903e+00,4791
du_ctr_flyany_framecrabwalkall,1.198904e+01,1.000388e+00,44025
du_ctr_flyany_framecrabwalkextreme,6.867575e-01,-3.610280e+00,1037
du_ctr_flyany_framejump,3.500434e+01,6.939146e-01,3061
du_ctr_flyany_framemove,1.181602e+01,1.191790e+00,261648
du_ctr_flyany_framenearfly,5.507181e+00,-1.337979e-01,140550
du_ctr_flyany_framenearwall,7.453760e+00,5.958411e-01,342661
du_ctr_flyany_framenotnearfly_notnearwall,4.583566e+00,5.781708e-01,117694
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.895405e+00,-1.145139e+00,1166
du_ctr_flyany_framestop,1.264210e-01,2.267088e+00,217792
du_ctr_flyany_frametouch,2.300189e+00,1.737608e-01,6728
du_ctr_flyany_framewalk,1.710833e+01,1.035729e+00,153080
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.333281e-01,2.807569e-01,65929
du_ctr_flyfemale_frameany,6.848603e+00,1.510559e+00,243078
du_ctr_flymale_frameany,6.101202e+00,-5.782563e-01,236075
du_ctr_flymale_framechase,NaN,NaN,0
