field,value,zscore,nflyframes
a_mm_flyany_frameany,6.288074e-01,-1.691889e+00,479460
a_mm_flyfemale_frameany,6.581867e-01,-3.077131e+00,244987
a_mm_flymale_frameany,5.980244e-01,-1.835636e-01,232739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.931126e-01,2.823951e+00,449
absangle2wall_flyany_framebodyturnstart,1.130201e+00,1.050021e+00,1622
absangle2wall_flyany_framecrabwalkall,1.137184e+00,1.149607e-02,52137
absangle2wall_flyany_framecrabwalkextreme,8.699187e-01,-1.796977e+00,1407
absangle2wall_flyany_framejump,1.686987e+00,8.621469e-01,560
absangle2wall_flyany_framejumpstart,1.780273e+00,2.317479e+00,201
absangle2wall_flyany_framemove,1.305391e+00,3.856212e-01,299247
absangle2wall_flyany_framenearwall,1.372533e+00,5.088843e-01,409560
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.780113e-01,2.306818e+00,2645
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629141e+00,-2.002556e-01,180213
absangle2wall_flyany_frametouch,1.431591e+00,6.238167e-01,12934
absangle2wall_flyany_framewalk,1.353308e+00,2.855666e-01,164577
absangle2wall_flyany_framewinggrooming,1.503397e+00,-8.204520e-01,20899
absangle2wall_flyfemale_framenearwall,1.375245e+00,2.205521e-01,199926
absangle2wall_flymale_framenearwall,1.370841e+00,7.321580e-01,208215
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.506684e+00,-2.654794e+00,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555300e+00,1.880373e+00,569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470682e+00,5.237517e-01,2162
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.403750e+00,2.854496e+00,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567174e+00,1.605066e-01,183537
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435085e+00,-1.282575e+00,1254
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550618e+00,1.110767e-01,62626
absanglefrom1to2_nose2ell_flyany_frametouch,7.459626e-01,-2.559293e-01,12934
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511316e+00,-1.284005e+00,91570
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.394741e-01,-1.913337e+00,6526
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.270528e-01,6.159548e+00,291
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627934e+00,1.622813e+00,91169
absanglefrom1to2_nose2ell_flymale_frametouch,7.595826e-01,6.985277e-01,6323
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.313662e+00,-2.551357e+00,409543
absdangle2wall_flyfemale_framenearwall,1.348198e+00,-1.854434e+00,199918
absdangle2wall_flymale_framenearwall,1.276346e+00,-2.915198e+00,208206
absdtheta_flyany_frameany,1.216841e+00,-1.789029e+00,479440
absdtheta_flyany_framebackup,2.034240e+00,-3.168435e+00,1749
absdtheta_flyany_framebodyturn,4.862987e+00,-2.950071e+00,4130
absdtheta_flyany_framecrabwalkall,1.454760e+00,-2.802936e+00,52137
absdtheta_flyany_framecrabwalkextreme,1.637609e+00,-1.796942e+00,1407
absdtheta_flyany_framemove,1.739730e+00,-3.067093e+00,299227
absdtheta_flyany_framenearfly,1.282662e+00,-1.893345e+00,183528
absdtheta_flyany_framenearwall,1.304662e+00,-2.590535e+00,409543
absdtheta_flyany_framenotnearfly_notnearwall,7.684650e-01,-7.600803e-01,61897
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.557811e+00,-2.977321e+00,9767
absdtheta_flyany_framerighting,9.176851e+00,2.094931e-01,2948
absdtheta_flyany_framestop,3.477541e-01,-3.150359e+00,180213
absdtheta_flyany_frametouch,1.430954e+00,-2.934151e+00,12934
absdtheta_flyany_framewalk,1.359120e+00,-3.018764e+00,164576
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.649977e-01,-4.734257e-01,20898
absdtheta_flyfemale_frameany,1.224113e+00,-1.232695e+00,244977
absdtheta_flymale_frameany,1.206993e+00,-2.172926e+00,232729
absdtheta_flymale_framechase,1.570259e+00,-1.381455e+00,291
absdv_cor_flyany_frameany,1.657922e+00,-7.351757e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.098275e+00,-3.439851e+00,1749
absdv_cor_flyany_framebodyturn,2.561311e+00,-1.868203e+00,4130
absdv_cor_flyany_framecrabwalkall,5.197402e+00,-1.629292e+00,52137
absdv_cor_flyany_framecrabwalkextreme,4.353431e+00,-2.349196e+00,1407
absdv_cor_flyany_framejump,1.315648e+01,-1.804028e+00,560
absdv_cor_flyany_framemove,2.586461e+00,-1.692174e+00,299227
absdv_cor_flyany_framenearfly,1.496730e+00,-1.202862e+00,183528
absdv_cor_flyany_framenearwall,1.819480e+00,-1.648678e+00,409543
absdv_cor_flyany_framenotnearfly_notnearwall,7.382501e-01,-7.454044e-02,61897
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.876375e+00,-2.753962e+00,9767
absdv_cor_flyany_framerighting,5.547234e+00,-1.555307e+00,2948
absdv_cor_flyany_framestop,1.207414e-01,-1.876062e+00,180213
absdv_cor_flyany_frametouch,1.474787e+00,-2.364408e+00,12934
absdv_cor_flyany_framewalk,3.101282e+00,-1.741207e+00,164576
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.078388e-01,-1.969393e+00,20898
absdv_cor_flyfemale_frameany,1.506071e+00,-6.802558e-01,244977
absdv_cor_flymale_frameany,1.822159e+00,-6.026582e-01,232729
absdv_cor_flymale_framechase,1.836246e+00,-1.987220e+00,291
absphidiff_nose2ell_flyany_framenearfly,1.687618e+00,1.085849e+00,183528
absphidiff_nose2ell_flyany_frametouch,1.609592e+00,3.985343e-01,12934
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685464e+00,9.130637e-01,91565
absphidiff_nose2ell_flyfemale_frametouch,1.609890e+00,-6.543958e-01,6526
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.426887e-01,2.324508e+00,291
absphidiff_nose2ell_flymale_framenearfly,1.691168e+00,1.199832e+00,91165
absphidiff_nose2ell_flymale_frametouch,1.611388e+00,7.924351e-01,6323
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.485841e-01,-1.497863e+00,479440
abssmoothdtheta_flyfemale_frameany,9.619402e-01,-1.115142e+00,244977
abssmoothdtheta_flymale_frameany,9.333301e-01,-1.726862e+00,232729
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.685966e+00,1.962097e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720691e+00,8.806666e-01,2162
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623553e+00,-7.273847e-01,204
absthetadiff_nose2ell_flyany_framenearfly,1.663785e+00,6.190695e-01,183537
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662459e+00,1.986686e+00,1254
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552535e+00,-2.452812e-01,62626
absthetadiff_nose2ell_flyany_frametouch,1.883316e+00,1.557378e+00,12934
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672257e+00,4.438668e-01,91570
absthetadiff_nose2ell_flyfemale_frametouch,1.865220e+00,6.415481e-01,6526
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.318040e-01,5.037569e+00,291
absthetadiff_nose2ell_flymale_framenearfly,1.658229e+00,7.610375e-01,91169
absthetadiff_nose2ell_flymale_frametouch,1.906361e+00,1.374496e+00,6323
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.979248e-01,3.469620e-01,299247
absyaw_flyfemale_framemove,6.316865e-01,1.040622e+00,150961
absyaw_flymale_framemove,5.588440e-01,-2.754293e-01,147319
accmag_flyany_frameany,9.832708e+01,-1.356329e+00,479440
accmag_flyfemale_frameany,9.771647e+01,-1.192248e+00,244977
accmag_flymale_frameany,9.896173e+01,-1.399229e+00,232729
angle_biggest_wing_flyany_frameany,8.245827e-03,-3.195872e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.724777e-03,-3.278798e+00,244987
angle_biggest_wing_flymale_frameany,8.288992e-03,-2.213295e+00,232739
angle_smallest_wing_flyany_frameany,-3.330928e-03,-3.319859e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.056091e-03,-3.424634e+00,244987
angle_smallest_wing_flymale_frameany,-7.622780e-04,-2.111285e+00,232739
angleonclosestfly_flyany_framenearfly,-3.096438e-01,1.420230e+00,183537
angleonclosestfly_flyany_framestop_nearfly,-2.686824e-01,1.875440e+00,62626
angleonclosestfly_flyany_frametouch,-4.359412e-01,-3.028689e+00,12934
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.831768e-01,1.240325e+00,91570
angleonclosestfly_flyfemale_frametouch,-4.251254e-01,-1.386445e+00,6526
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.747292e-03,3.623951e-01,291
angleonclosestfly_flymale_framenearfly,-3.567211e-01,-3.396189e-01,91169
angleonclosestfly_flymale_frametouch,-4.811814e-01,-3.116658e+00,6323
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.938971e-01,1.498731e-02,479460
anglesub_flyfemale_frameany,1.991497e-01,7.707425e-01,244987
anglesub_flymale_frameany,1.881988e-01,-4.410351e-01,232739
area_flyany_frameany,1.779627e+00,-1.481037e+00,479460
area_flyfemale_frameany,1.952881e+00,-2.475423e+00,244987
area_flymale_frameany,1.597491e+00,-3.189223e-01,232739
area_inmost_wing_flyany_frameany,8.959500e-01,1.276278e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.802877e-01,1.446005e-01,20899
area_inmost_wing_flyfemale_frameany,9.744104e-01,1.941151e+00,244987
area_inmost_wing_flymale_frameany,8.143467e-01,8.689405e-02,232739
area_outmost_wing_flyany_frameany,9.302581e-01,6.082975e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.125450e-01,-1.041218e+00,20899
area_outmost_wing_flyfemale_frameany,1.017563e+00,1.207657e+00,244987
area_outmost_wing_flymale_frameany,8.390512e-01,-4.437963e-01,232739
arena_angle_flyany_frameany,-1.206179e-01,-1.524348e+00,479460
b_mm_flyany_frameany,2.245349e-01,-1.034837e+00,479460
b_mm_flyfemale_frameany,2.360045e-01,-1.801950e+00,244987
b_mm_flymale_frameany,2.124327e-01,-3.673540e-01,232739
boutfreq_flyany_framebackup,9.406416e-04,-1.878874e+00,479460
boutfreq_flyany_framebodyturn,3.382973e-03,-1.677866e+00,479460
boutfreq_flyany_framecrabwalkall,1.183623e-02,7.342770e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.696158e-04,-3.722223e-01,479460
boutfreq_flyany_framejump,4.379927e-04,-1.261600e+00,479460
boutfreq_flyany_framepivotcenter,1.605973e-04,-8.565714e-01,479460
boutfreq_flyany_framepivottail,5.516623e-03,-2.581385e+00,479460
boutfreq_flyany_framerighting,3.733367e-04,1.493729e+00,479460
boutfreq_flyany_framestop,1.362992e-02,-1.012794e-01,479460
boutfreq_flyany_frametouch,4.943061e-03,5.762961e-01,479460
boutfreq_flyany_framewalk,1.986819e-02,1.064764e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-7.065652e-01,479460
boutfreq_flyany_framewingflick,1.856255e-04,1.645366e-01,479460
boutfreq_flyany_framewinggrooming,7.654445e-04,-2.962751e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.593686e-06,-4.169959e-01,232729
boutfreq_flymale_framechase,3.351538e-04,-6.748961e-01,232729
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,232729
corfrac_maj_flyany_frameany,-1.281851e-01,-1.502000e+00,479440
corfrac_maj_flyany_framebackup,-2.558912e-01,-3.139959e+00,1749
corfrac_maj_flyany_framebodyturn,-7.598484e-01,-1.434900e+00,4130
corfrac_maj_flyany_framecrabwalkall,-3.303991e-01,-1.796526e+00,52137
corfrac_maj_flyany_framecrabwalkextreme,-6.437540e-01,-2.543098e+00,1407
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.049403e-01,-2.260460e+00,9767
corfrac_maj_flyfemale_frameany,-1.331172e-01,-1.329341e+00,244977
corfrac_maj_flymale_frameany,-1.232822e-01,-1.445886e+00,232729
da_flyany_frameany,-1.590935e-05,-1.049682e+00,479440
da_flyfemale_frameany,-3.672186e-04,-8.429016e+00,244977
da_flymale_frameany,3.130273e-04,8.094770e+00,232729
dangle2wall_flyany_framenearwall,2.598711e-02,-2.693845e-01,409543
dangle2wall_flyfemale_framenearwall,4.149089e-02,2.945836e-01,199918
dangle2wall_flymale_framenearwall,9.411864e-03,-1.217394e+00,208206
dangle_biggest_wing_flyany_frameany,2.248350e-02,3.057305e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.210544e-02,1.780470e+00,244977
dangle_biggest_wing_flymale_frameany,3.344542e-02,3.367389e+00,232729
dangle_smallest_wing_flyany_frameany,-2.246890e-02,-3.053827e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.025821e-02,-1.634305e+00,244977
dangle_smallest_wing_flymale_frameany,-3.563291e-02,-3.497881e+00,232729
danglesub_flyany_framemove,-1.740620e-02,-3.409835e-01,299227
danglesub_flyany_framenearfly,-8.197059e-02,9.918884e-01,183528
danglesub_flyfemale_framenearfly,-7.683780e-02,1.119948e+00,91565
danglesub_flymale_framenearfly,-8.815641e-02,7.328946e-01,91165
darea_flyany_frameany,-2.052184e-05,-3.602775e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.426772e-01,2.379973e+00,1749
darea_flyany_framebodyturn,-2.597643e-04,1.289028e+00,4130
darea_flyany_framechase,6.578404e-02,1.127869e+00,427
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.228259e-02,1.220795e+00,52137
darea_flyany_framecrabwalkextreme,3.873874e-02,3.560804e+00,1407
darea_flyany_framejump,-1.835136e-02,4.370827e-01,560
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.710138e-02,3.138739e+00,9767
darea_flyany_framerighting,-5.120946e-02,-6.192488e-01,2948
darea_flyany_framestop,-1.072238e-02,1.338241e+00,180213
darea_flyany_frametouch,-8.139500e-02,-8.693081e-02,12934
darea_flyany_framewalk,2.862355e-02,-2.670561e-01,164576
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.335942e-02,-1.624312e+00,20898
darea_flyfemale_frameany,-1.477987e-03,-6.793147e+00,244977
darea_flymale_frameany,1.474558e-03,7.654138e+00,232729
darea_inmost_wing_flyany_frameany,2.812035e-02,-3.326184e+00,479440
darea_inmost_wing_flyfemale_frameany,4.886807e-02,-2.263214e+00,244977
darea_inmost_wing_flymale_frameany,4.873627e-03,-3.485053e+00,232729
darea_outmost_wing_flyany_frameany,-2.793657e-02,3.330507e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.539616e-02,2.404842e+00,244977
darea_outmost_wing_flymale_frameany,-7.351233e-03,3.393120e+00,232729
db_flyany_frameany,2.587356e-06,8.711528e-01,479440
db_flyfemale_frameany,-5.513412e-05,-3.936728e+00,244977
db_flymale_frameany,7.398506e-05,5.920576e+00,232729
dcenter_flyany_frameany,1.079489e+01,-1.615417e+00,479460
dcenter_flyany_framebackupstart,8.467359e+00,-8.140620e-01,451
dcenter_flyany_framebodyturn,1.161467e+01,5.794038e-01,4130
dcenter_flyany_framebodyturnstart,1.155669e+01,7.693116e-01,1622
dcenter_flyany_framecrabwalkallstart,1.095207e+01,-8.807219e-01,5674
dcenter_flyany_framecrabwalkextreme,8.933213e+00,7.236861e-01,1407
dcenter_flyany_framecrabwalkextremestart,9.017427e+00,7.909701e-01,369
dcenter_flyany_framejumpstart,1.291329e+01,1.441994e+00,210
dcenter_flyany_framemove,1.063527e+01,-1.996289e+00,299247
dcenter_flyany_framenearwall,1.009672e+01,-1.480075e+00,409560
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.696147e+00,-1.890896e+00,2645
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098177e+01,-9.672202e-01,180213
dcenter_flyany_frametouch,2.941489e+00,2.898275e-02,12934
dcenter_flyany_framewalk,1.153120e+01,-2.123003e+00,164577
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315262e+01,-8.188945e-01,20899
dcenter_flyfemale_frameany,1.083389e+01,-1.374393e+00,244987
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077230e+01,-1.509908e+00,232739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.932501e-01,1.509339e+00,299227
ddcenter_flyany_framenearfly,3.233476e-01,-1.504215e+00,183528
ddcenter_flyfemale_framenearfly,2.851730e-01,-1.722933e+00,91565
ddcenter_flymale_framenearfly,3.668172e-01,-1.202556e+00,91165
ddell2nose_flyany_framenearfly,1.016446e+00,-1.112132e+00,183528
ddell2nose_flyfemale_framenearfly,9.532846e-01,-1.190506e+00,91565
ddell2nose_flymale_framenearfly,1.093517e+00,-9.546969e-01,91165
ddist2wall_flyany_framenearwall,1.308355e-02,-1.657596e+00,409543
ddist2wall_flyfemale_framenearwall,1.726247e-02,-9.798099e-01,199918
ddist2wall_flymale_framenearwall,7.232379e-03,-2.046882e+00,208206
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.028427e+00,-1.136117e+00,183528
ddnose2ell_flyfemale_framenearfly,9.099977e-01,-1.588646e+00,91565
ddnose2ell_flymale_framechase,-7.802545e-01,1.045571e+00,291
ddnose2ell_flymale_framenearfly,1.164854e+00,-5.550770e-01,91165
decc_flyany_frameany,1.268510e-05,1.295325e+00,479440
decc_flyfemale_frameany,1.329023e-04,8.043477e+00,244977
decc_flymale_frameany,-7.293979e-05,-5.070562e+00,232729
dell2nose_flyany_frameany,9.892757e+00,-1.559821e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.913996e+00,-1.177754e+00,244987
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.889168e+00,-1.590361e+00,232739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.049715e+01,-2.001834e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.424450e+00,1.325163e+00,451
dist2wall_flyany_framebodyturnstart,7.432276e+00,-7.085644e-01,1622
dist2wall_flyany_framecrabwalkall,6.838786e+00,-4.545862e-01,52137
dist2wall_flyany_framecrabwalkextreme,6.996931e+00,-2.682512e+00,1407
dist2wall_flyany_framejump,1.712020e+01,-2.526645e+00,560
dist2wall_flyany_framejumpstart,1.574247e+01,-2.450816e+00,201
dist2wall_flyany_framemove,8.593840e+00,-1.717651e+00,299247
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.725161e+00,4.938375e-01,2645
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.339607e+01,-2.118882e+00,180213
dist2wall_flyany_frametouch,8.017260e+00,-1.724033e+00,12934
dist2wall_flyany_framewalk,8.864113e+00,-9.141293e-01,164577
dist2wall_flyany_framewinggrooming,1.778011e+01,-2.030746e+00,20899
dist2wall_flyfemale_frameany,1.148644e+01,-1.455824e+00,244987
dist2wall_flymale_frameany,9.448277e+00,-2.337375e+00,232739
dmax_wing_angle_flyany_frameany,2.458585e-02,3.364786e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.163647e-02,2.946015e+00,244977
dmax_wing_angle_flymale_frameany,2.755564e-02,2.140917e+00,232729
dmax_wing_area_flyany_frameany,-3.225967e-01,-5.910939e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.346686e-01,-3.861779e-01,244977
dmax_wing_area_flymale_frameany,-3.078390e-01,-5.136289e-01,232729
dmin_wing_angle_flyany_frameany,-2.457125e-02,-3.358305e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.978924e-02,-2.705206e+00,244977
dmin_wing_angle_flymale_frameany,-2.974312e-02,-2.320472e+00,232729
dmin_wing_area_flyany_frameany,3.227805e-01,5.933381e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.381405e-01,4.424480e-01,244977
dmin_wing_area_flymale_frameany,3.053614e-01,4.738769e-01,232729
dnose2ell_angle_30tomin30_flyany_frameany,1.044338e+01,-1.533590e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048336e+01,-1.363264e+00,244987
dnose2ell_angle_30tomin30_flymale_frameany,1.042175e+01,-1.369215e+00,232739
dnose2ell_angle_min20to20_flyany_frameany,3.809295e+01,-3.017498e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.735945e+01,-2.122873e+00,244987
dnose2ell_angle_min20to20_flymale_frameany,3.884946e+01,-2.608534e+00,232739
dnose2ell_angle_min30to30_flyany_frameany,3.065826e+01,-3.069467e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.025029e+01,-2.151760e+00,244987
dnose2ell_angle_min30to30_flymale_frameany,3.108241e+01,-2.723326e+00,232739
dnose2ell_flyany_frameany,9.868391e+00,-1.606737e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.587436e+00,-9.344830e-01,451
dnose2ell_flyany_framebodyturn,1.074816e+01,6.539334e-01,4130
dnose2ell_flyany_framebodyturnstart,1.070626e+01,8.585362e-01,1622
dnose2ell_flyany_framecrabwalkallstart,1.002394e+01,-8.898179e-01,5674
dnose2ell_flyany_framecrabwalkextreme,8.106722e+00,1.000919e+00,1407
dnose2ell_flyany_framecrabwalkextremestart,8.144409e+00,1.060261e+00,369
dnose2ell_flyany_framejumpstart,1.226519e+01,1.553865e+00,210
dnose2ell_flyany_framenearwall,9.148673e+00,-1.445962e+00,409560
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.781967e+00,-1.971092e+00,2645
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004677e+01,-9.872745e-01,180213
dnose2ell_flyany_frametouch,1.165437e+00,1.278659e+00,12934
dnose2ell_flyany_framewalk,1.062126e+01,-2.101851e+00,164577
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214159e+01,-1.011027e+00,20899
dnose2ell_flyfemale_frameany,9.873909e+00,-1.497220e+00,244987
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.880545e+00,-1.380863e+00,232739
dnose2ell_flymale_framechase,1.773753e+00,-1.056371e+00,291
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076326e+01,-1.635764e+00,479460
dnose2tail_flyany_framemove,1.059778e+01,-2.057941e+00,299247
dnose2tail_flyfemale_frameany,1.074243e+01,-1.590816e+00,244987
dnose2tail_flymale_frameany,1.080151e+01,-1.329824e+00,232739
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479440
dnwingsdetected_flyfemale_frameany,3.218553e-03,9.484733e+00,244977
dnwingsdetected_flymale_frameany,-3.387938e-03,-1.009610e+01,232729
dphi_flyany_framemove,-3.752771e-02,-8.421188e-01,299227
dphi_flyfemale_framemove,2.205101e-02,4.346175e-01,150951
dphi_flymale_framemove,-1.050799e-01,-1.913542e+00,147309
dtheta_flyany_frameany,-4.836843e-03,-4.962861e-01,479440
dtheta_flyfemale_frameany,-1.776352e-03,-1.474010e-01,244977
dtheta_flymale_frameany,-9.686955e-03,-7.679023e-01,232729
du_cor_flyany_frameany,5.452329e+00,-8.068736e-01,479440
du_cor_flyfemale_frameany,4.893322e+00,-9.898779e-01,244977
du_cor_flymale_frameany,6.061885e+00,-4.751665e-01,232729
du_ctr_flyany_frameany,5.791745e+00,-8.110232e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.447446e+00,2.748295e+00,1749
du_ctr_flyany_framebodyturn,4.828323e+00,-2.153568e+00,4130
du_ctr_flyany_framecrabwalkall,9.841070e+00,-1.680898e+00,52137
du_ctr_flyany_framecrabwalkextreme,1.161203e+00,1.401088e+00,1407
du_ctr_flyany_framejump,3.198284e+01,-4.140257e-01,560
du_ctr_flyany_framemove,9.226380e+00,-1.544497e+00,299227
du_ctr_flyany_framenearfly,5.010479e+00,-9.413436e-01,183528
du_ctr_flyany_framenearwall,6.087659e+00,-1.485993e+00,409543
du_ctr_flyany_framenotnearfly_notnearwall,4.822072e+00,5.768769e-01,61897
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.948287e+00,1.201667e+00,2948
du_ctr_flyany_framestop,9.013743e-02,-1.167215e+00,180213
du_ctr_flyany_frametouch,1.860773e+00,-1.777379e+00,12934
du_ctr_flyany_framewalk,1.401358e+01,-2.070156e+00,164576
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
