field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335137e-01,-1.223407e+00,479420
a_mm_flyfemale_frameany,6.782077e-01,-9.272951e-01,239577
a_mm_flymale_frameany,5.888427e-01,-1.579178e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.460373e-01,1.051138e+00,381
absangle2wall_flyany_framebodyturnstart,1.078354e+00,-1.824137e-01,2310
absangle2wall_flyany_framecrabwalkall,1.114796e+00,-8.892053e-01,57586
absangle2wall_flyany_framecrabwalkextreme,1.086659e+00,1.818324e+00,1258
absangle2wall_flyany_framejump,1.664995e+00,-2.439017e-01,1162
absangle2wall_flyany_framejumpstart,1.674766e+00,-4.198001e-01,437
absangle2wall_flyany_framemove,1.307908e+00,7.977309e-01,311773
absangle2wall_flyany_framenearwall,1.349681e+00,-1.214990e+00,380004
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.379353e-01,-7.706798e-02,3295
absangle2wall_flyany_framerightingstart,1.885096e+00,-7.934725e-01,205
absangle2wall_flyany_framestop,1.629548e+00,-5.659587e-01,167647
absangle2wall_flyany_frametouch,1.440027e+00,3.769931e-01,9216
absangle2wall_flyany_framewalk,1.328645e+00,-1.983331e-01,199861
absangle2wall_flyany_framewinggrooming,1.549060e+00,-6.361709e-01,40267
absangle2wall_flyfemale_framenearwall,1.368073e+00,-8.056209e-01,187079
absangle2wall_flymale_framenearwall,1.331317e+00,-1.441888e+00,192792
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542285e+00,-1.734508e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.379860e+00,-2.275460e+00,953
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406214e+00,-1.827687e+00,2168
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556771e+00,-4.436050e-01,162835
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373179e+00,-2.568308e+00,1628
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560097e+00,-1.183336e-01,48994
absanglefrom1to2_nose2ell_flyany_frametouch,7.296510e-01,4.075956e-01,9216
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510229e+00,-1.711030e+00,80967
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.462610e-01,-7.254515e-01,4413
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.054706e-01,1.101495e+00,981
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603788e+00,1.446244e+00,81803
absanglefrom1to2_nose2ell_flymale_frametouch,7.154495e-01,8.107155e-01,4777
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.824732e+00,3.640923e+00,379988
absdangle2wall_flyfemale_framenearwall,1.776939e+00,3.237279e+00,187072
absdangle2wall_flymale_framenearwall,1.871990e+00,3.530216e+00,192783
absdtheta_flyany_frameany,1.640642e+00,3.464859e+00,479400
absdtheta_flyany_framebackup,2.680298e+00,1.186958e+00,1362
absdtheta_flyany_framebodyturn,6.044533e+00,1.340209e+00,5834
absdtheta_flyany_framecrabwalkall,1.874321e+00,1.361475e+00,57586
absdtheta_flyany_framecrabwalkextreme,1.887257e+00,4.033885e-01,1258
absdtheta_flyany_framemove,2.285916e+00,2.456892e+00,311753
absdtheta_flyany_framenearfly,1.776020e+00,3.361459e+00,162827
absdtheta_flyany_framenearwall,1.816414e+00,3.660921e+00,379988
absdtheta_flyany_framenotnearfly_notnearwall,1.008500e+00,2.230049e+00,85834
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.720328e+00,1.925168e+00,12581
absdtheta_flyany_framerighting,1.060814e+01,2.844297e+00,2501
absdtheta_flyany_framestop,4.358821e-01,9.923854e-01,167647
absdtheta_flyany_frametouch,2.087004e+00,4.068726e+00,9216
absdtheta_flyany_framewalk,1.919770e+00,2.781709e+00,199858
absdtheta_flyany_framewingextension,1.327584e+00,-2.714373e-01,226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.108326e-01,-2.915481e+00,40267
absdtheta_flyfemale_frameany,1.592364e+00,2.993785e+00,239567
absdtheta_flymale_frameany,1.688408e+00,3.495326e+00,239700
absdtheta_flymale_framechase,2.131623e+00,9.492659e-01,981
absdv_cor_flyany_frameany,2.455066e+00,4.753616e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.633438e+00,2.569053e+00,1362
absdv_cor_flyany_framebodyturn,3.581884e+00,1.781265e+00,5834
absdv_cor_flyany_framecrabwalkall,7.114903e+00,4.045476e+00,57586
absdv_cor_flyany_framecrabwalkextreme,5.378250e+00,2.498179e+00,1258
absdv_cor_flyany_framejump,1.602376e+01,-4.333891e-01,1162
absdv_cor_flyany_framemove,3.680896e+00,4.177221e+00,311753
absdv_cor_flyany_framenearfly,2.299159e+00,4.185888e+00,162827
absdv_cor_flyany_framenearwall,2.851086e+00,5.239180e+00,379988
absdv_cor_flyany_framenotnearfly_notnearwall,9.530574e-01,1.920671e+00,85834
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.949502e+00,1.706821e+00,12581
absdv_cor_flyany_framerighting,6.692961e+00,1.279511e+00,2501
absdv_cor_flyany_framestop,1.467196e-01,7.818658e-01,167647
absdv_cor_flyany_frametouch,2.383931e+00,4.507590e+00,9216
absdv_cor_flyany_framewalk,4.335760e+00,3.813468e+00,199858
absdv_cor_flyany_framewingextension,8.752694e-01,-5.704347e-01,226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.491374e-01,2.492895e+00,40267
absdv_cor_flyfemale_frameany,2.267466e+00,4.202829e+00,239567
absdv_cor_flymale_frameany,2.642772e+00,4.612007e+00,239700
absdv_cor_flymale_framechase,2.996141e+00,3.249581e+00,981
absphidiff_nose2ell_flyany_framenearfly,1.709537e+00,2.212807e+00,162827
absphidiff_nose2ell_flyany_frametouch,1.628443e+00,1.868302e+00,9216
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.733795e+00,2.634206e+00,80963
absphidiff_nose2ell_flyfemale_frametouch,1.645672e+00,1.020914e+00,4413
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.342040e-01,-1.303744e+00,981
absphidiff_nose2ell_flymale_framenearfly,1.685559e+00,1.768395e+00,81799
absphidiff_nose2ell_flymale_frametouch,1.612285e+00,1.702158e+00,4777
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.270370e+00,3.394934e+00,479400
abssmoothdtheta_flyfemale_frameany,1.253094e+00,2.933725e+00,239567
abssmoothdtheta_flymale_frameany,1.287136e+00,3.388839e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.666180e+00,1.614600e+00,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735534e+00,1.504030e+00,2168
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691996e+00,1.670181e+00,162835
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687606e+00,2.340551e+00,1628
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601158e+00,1.048565e+00,48994
absthetadiff_nose2ell_flyany_frametouch,1.925735e+00,2.692916e+00,9216
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723637e+00,1.856389e+00,80967
absthetadiff_nose2ell_flyfemale_frametouch,1.929435e+00,1.694606e+00,4413
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.191527e-01,9.127761e-01,981
absthetadiff_nose2ell_flymale_framenearfly,1.660310e+00,1.406827e+00,81803
absthetadiff_nose2ell_flymale_frametouch,1.923368e+00,2.135584e+00,4777
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.232554e-01,-2.103423e+00,311773
absyaw_flyfemale_framemove,5.197372e-01,-3.260013e+00,154196
absyaw_flymale_framemove,5.264013e-01,-1.046092e+00,157444
accmag_flyany_frameany,1.380404e+02,3.779712e+00,479400
accmag_flyfemale_frameany,1.368687e+02,3.302943e+00,239567
accmag_flymale_frameany,1.391927e+02,3.901139e+00,239700
angle_biggest_wing_flyany_frameany,3.378852e-02,-1.202157e+00,479420
angle_biggest_wing_flyany_framewingextension,6.671370e-01,-9.392662e-01,226
angle_biggest_wing_flyfemale_frameany,4.188513e-02,-3.262944e-01,239577
angle_biggest_wing_flymale_frameany,2.570264e-02,-1.501042e+00,239710
angle_smallest_wing_flyany_frameany,6.705332e-03,-1.693481e+00,479420
angle_smallest_wing_flyany_framewingextension,1.089148e-01,1.043196e+00,226
angle_smallest_wing_flyfemale_frameany,7.469398e-03,-1.079053e+00,239577
angle_smallest_wing_flymale_frameany,5.899421e-03,-1.545371e+00,239710
angleonclosestfly_flyany_framenearfly,-3.867630e-01,-2.903650e-01,162835
angleonclosestfly_flyany_framestop_nearfly,-3.861840e-01,-3.505416e-01,48994
angleonclosestfly_flyany_frametouch,-4.022940e-01,-2.190089e+00,9216
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.525611e-01,8.015171e-01,80967
angleonclosestfly_flyfemale_frametouch,-3.633834e-01,5.024096e-02,4413
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.844508e-03,4.471698e-01,981
angleonclosestfly_flymale_framenearfly,-4.199555e-01,-2.680773e+00,81803
angleonclosestfly_flymale_frametouch,-4.332194e-01,-2.679181e+00,4777
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.788264e-01,-1.572853e+00,479420
anglesub_flyfemale_frameany,1.856044e-01,-5.540276e-01,239577
anglesub_flymale_frameany,1.719814e-01,-1.760173e+00,239710
area_flyany_frameany,1.752860e+00,-2.282090e+00,479420
area_flyfemale_frameany,1.991078e+00,-1.982222e+00,239577
area_flymale_frameany,1.514764e+00,-2.616200e+00,239710
area_inmost_wing_flyany_frameany,8.907300e-01,8.824484e-01,479420
area_inmost_wing_flyany_framewingextension,6.706169e-01,2.924055e-01,226
area_inmost_wing_flyany_framewinggrooming,4.172653e-01,2.603257e+00,40267
area_inmost_wing_flyfemale_frameany,9.507948e-01,1.216121e+00,239577
area_inmost_wing_flymale_frameany,8.306613e-01,2.709295e-01,239710
area_outmost_wing_flyany_frameany,9.589342e-01,9.531032e-01,479420
area_outmost_wing_flyany_framewingextension,1.340745e+00,2.420429e+00,226
area_outmost_wing_flyany_framewinggrooming,9.015647e-01,2.385093e+00,40267
area_outmost_wing_flyfemale_frameany,1.044445e+00,1.506163e+00,239577
area_outmost_wing_flymale_frameany,8.734686e-01,3.418288e-02,239710
arena_angle_flyany_frameany,2.569465e-01,2.564989e+00,479420
b_mm_flyany_frameany,2.191112e-01,-2.947011e+00,479420
b_mm_flyfemale_frameany,2.336307e-01,-2.683585e+00,239577
b_mm_flymale_frameany,2.045985e-01,-3.085416e+00,239710
boutfreq_flyany_framebackup,8.030537e-04,-2.180455e+00,479420
boutfreq_flyany_framebodyturn,4.818322e-03,1.899966e+00,479420
boutfreq_flyany_framecrabwalkall,1.250678e-02,1.797110e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.467356e-04,-4.808862e-02,479420
boutfreq_flyany_framejump,9.115181e-04,8.346114e-01,479420
boutfreq_flyany_framepivotcenter,8.760586e-05,-2.434809e+00,479420
boutfreq_flyany_framepivottail,6.877060e-03,-2.444530e-01,479420
boutfreq_flyany_framerighting,4.296859e-04,2.737005e+00,479420
boutfreq_flyany_framestop,1.268199e-02,-8.961273e-01,479420
boutfreq_flyany_frametouch,4.695257e-03,9.085976e-02,479420
boutfreq_flyany_framewalk,2.080222e-02,1.660173e+00,479420
boutfreq_flyany_framewingextension,8.552000e-05,-6.588889e-01,479420
boutfreq_flyany_framewingflick,1.439239e-04,-1.169230e+00,479420
boutfreq_flyany_framewinggrooming,1.622794e-03,2.277552e-02,479420
boutfreq_flymale_frameattemptedcopulation,1.668753e-05,-6.284587e-01,239700
boutfreq_flymale_framechase,5.632040e-04,-6.885691e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239700
corfrac_maj_flyany_frameany,-1.171922e-01,-1.613110e+00,479400
corfrac_maj_flyany_framebackup,-1.717421e-01,4.044690e+00,1362
corfrac_maj_flyany_framebodyturn,-7.289703e-01,2.605521e+00,5834
corfrac_maj_flyany_framecrabwalkall,-2.637355e-01,3.212041e+00,57586
corfrac_maj_flyany_framecrabwalkextreme,-4.854977e-01,1.325240e+00,1258
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.706295e-01,2.070169e+00,12581
corfrac_maj_flyfemale_frameany,-1.141903e-01,-8.723734e-01,239567
corfrac_maj_flymale_frameany,-1.200986e-01,-2.205002e+00,239700
da_flyany_frameany,-1.413392e-05,-1.021436e+00,479400
da_flyfemale_frameany,-7.808486e-06,1.175982e+00,239567
da_flymale_frameany,-2.253410e-05,-1.744697e+00,239700
dangle2wall_flyany_framenearwall,3.466657e-02,1.374442e+00,379988
dangle2wall_flyfemale_framenearwall,5.417634e-02,2.006087e+00,187072
dangle2wall_flymale_framenearwall,1.518975e-02,3.516806e-02,192783
dangle_biggest_wing_flyany_frameany,-1.836097e-02,-3.434326e-01,479400
dangle_biggest_wing_flyfemale_frameany,-2.514159e-02,-1.277569e+00,239567
dangle_biggest_wing_flymale_frameany,-1.160046e-02,4.837695e-01,239700
dangle_smallest_wing_flyany_frameany,1.820457e-02,3.312528e-01,479400
dangle_smallest_wing_flyfemale_frameany,2.518381e-02,1.262077e+00,239567
dangle_smallest_wing_flymale_frameany,1.124546e-02,-4.873560e-01,239700
danglesub_flyany_framemove,-1.808780e-02,2.917375e-01,311753
danglesub_flyany_framenearfly,-1.344694e-01,-3.628577e+00,162827
danglesub_flyfemale_framenearfly,-1.429433e-01,-4.591868e+00,80963
danglesub_flymale_framenearfly,-1.260608e-01,-2.391674e+00,81799
darea_flyany_frameany,-9.219484e-05,-2.576315e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.544816e-01,1.956454e+00,1362
darea_flyany_framebodyturn,-5.230463e-02,2.059836e-01,5834
darea_flyany_framechase,3.346555e-02,3.289086e-01,1134
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.036161e-02,-1.135044e+00,57586
darea_flyany_framecrabwalkextreme,-3.137820e-03,1.868928e+00,1258
darea_flyany_framejump,-4.555116e-01,-3.083469e+00,1162
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.612677e-02,-2.468404e-01,12581
darea_flyany_framerighting,5.685590e-02,3.225320e-01,2501
darea_flyany_framestop,-1.161232e-02,3.411675e-01,167647
darea_flyany_frametouch,-1.119392e-01,-2.071476e+00,9216
darea_flyany_framewalk,2.317524e-02,-1.487358e+00,199858
darea_flyany_framewingextension,-5.175515e-02,-5.655336e-02,226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.481522e-02,-2.377137e+00,40267
darea_flyfemale_frameany,-5.877276e-05,1.020376e+00,239567
darea_flymale_frameany,-1.340520e-04,-2.109120e+00,239700
darea_inmost_wing_flyany_frameany,1.077982e-01,4.814516e-01,479400
darea_inmost_wing_flyfemale_frameany,1.336940e-01,1.330887e+00,239567
darea_inmost_wing_flymale_frameany,8.202228e-02,-4.499869e-01,239700
darea_outmost_wing_flyany_frameany,-1.074362e-01,-4.646618e-01,479400
darea_outmost_wing_flyany_framewingextension,-1.193249e+00,-2.048665e+00,226
darea_outmost_wing_flyfemale_frameany,-1.335175e-01,-1.359010e+00,239567
darea_outmost_wing_flymale_frameany,-8.143315e-02,5.009900e-01,239700
db_flyany_frameany,-7.258911e-06,-3.102278e+00,479400
db_flyfemale_frameany,-4.495148e-06,6.032128e-01,239567
db_flymale_frameany,-1.032158e-05,-2.239398e+00,239700
dcenter_flyany_frameany,1.130559e+01,4.631366e-01,479420
dcenter_flyany_framebackupstart,7.116141e+00,-2.919586e+00,385
dcenter_flyany_framebodyturn,1.021550e+01,-2.616702e+00,5834
dcenter_flyany_framebodyturnstart,1.013632e+01,-2.624587e+00,2310
dcenter_flyany_framecrabwalkallstart,1.132328e+01,1.620525e-01,5995
dcenter_flyany_framecrabwalkextreme,8.278981e+00,2.073366e-01,1258
dcenter_flyany_framecrabwalkextremestart,8.422987e+00,3.597538e-01,358
dcenter_flyany_framejumpstart,1.100747e+01,-4.740589e-01,437
dcenter_flyany_framemove,1.113314e+01,2.778800e-01,311773
dcenter_flyany_framenearwall,1.047147e+01,2.781698e-01,380004
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.142682e+00,-2.375491e+00,3295
dcenter_flyany_framerightingstart,1.142955e+01,2.675591e-01,205
dcenter_flyany_framestop,1.148907e+01,4.879339e-01,167647
dcenter_flyany_frametouch,2.989246e+00,5.248893e-01,9216
dcenter_flyany_framewalk,1.201591e+01,-4.641873e-03,199861
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394293e+01,9.066984e-01,40267
dcenter_flyfemale_frameany,1.136149e+01,8.598562e-01,239577
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125211e+01,6.051955e-02,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.739040e-01,-2.490006e-01,311753
ddcenter_flyany_framenearfly,7.098011e-01,3.956695e+00,162827
ddcenter_flyfemale_framenearfly,7.072621e-01,4.440156e+00,80963
ddcenter_flymale_framenearfly,7.123098e-01,3.362367e+00,81799
ddell2nose_flyany_framenearfly,1.882213e+00,4.172491e+00,162827
ddell2nose_flyfemale_framenearfly,1.865333e+00,4.342959e+00,80963
ddell2nose_flymale_framenearfly,1.899530e+00,3.882096e+00,81799
ddist2wall_flyany_framenearwall,2.701666e-02,1.756946e+00,379988
ddist2wall_flyfemale_framenearwall,3.918081e-02,3.602421e+00,187072
ddist2wall_flymale_framenearwall,1.574510e-02,-6.253332e-01,192783
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.889230e+00,4.163085e+00,162827
ddnose2ell_flyfemale_framenearfly,1.930180e+00,4.588472e+00,80963
ddnose2ell_flymale_framechase,-1.445816e+00,-1.058301e+00,981
ddnose2ell_flymale_framenearfly,1.848904e+00,3.460323e+00,81799
decc_flyany_frameany,-4.253087e-06,-1.495630e+00,479400
decc_flyfemale_frameany,-3.108284e-06,-9.801726e-01,239567
decc_flymale_frameany,-4.794550e-06,-2.443188e-01,239700
dell2nose_flyany_frameany,1.040029e+01,5.017311e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041963e+01,9.805172e-01,239577
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038318e+01,1.817409e-02,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189114e+01,1.645768e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.216827e+00,1.203211e+00,385
dist2wall_flyany_framebodyturnstart,8.036890e+00,1.027217e+00,2310
dist2wall_flyany_framecrabwalkall,7.063125e+00,7.138661e-01,57586
dist2wall_flyany_framecrabwalkextreme,9.107848e+00,2.566613e+00,1258
dist2wall_flyany_framejump,1.809942e+01,-3.211335e-01,1162
dist2wall_flyany_framejumpstart,1.583250e+01,-9.377170e-01,437
dist2wall_flyany_framemove,9.536556e+00,7.752971e-01,311773
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.768736e+00,8.074994e-01,3295
dist2wall_flyany_framerightingstart,1.319781e+01,2.510089e-01,205
dist2wall_flyany_framestop,1.598565e+01,7.804871e-01,167647
dist2wall_flyany_frametouch,8.769727e+00,-2.448643e-01,9216
dist2wall_flyany_framewalk,9.211036e+00,3.856090e-01,199861
dist2wall_flyany_framewinggrooming,2.234243e+01,1.834715e+00,40267
dist2wall_flyfemale_frameany,1.243307e+01,2.675269e-01,239577
dist2wall_flymale_frameany,1.135072e+01,3.883687e-02,239710
dmax_wing_angle_flyany_frameany,4.916327e-03,-1.189457e-01,479400
dmax_wing_angle_flyany_framewingextension,-4.717077e-01,2.083319e-01,226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.594640e-03,-1.098392e-01,239567
dmax_wing_angle_flymale_frameany,6.800654e-03,-5.466172e-03,239700
dmax_wing_area_flyany_frameany,-4.438933e-01,-2.824625e+00,479400
dmax_wing_area_flyany_framewingextension,-1.199880e+00,-1.651312e+00,226
dmax_wing_area_flyfemale_frameany,-5.259045e-01,-4.061781e+00,239567
dmax_wing_area_flymale_frameany,-3.621531e-01,-6.242522e-01,239700
dmin_wing_angle_flyany_frameany,-5.072728e-03,9.713010e-02,479400
dmin_wing_angle_flyany_framewingextension,-1.094544e+00,-1.102643e+00,226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.552417e-03,9.131559e-02,239567
dmin_wing_angle_flymale_frameany,-7.155657e-03,8.160152e-05,239700
dmin_wing_area_flyany_frameany,4.442553e-01,2.832174e+00,479400
dmin_wing_area_flyany_framewingextension,3.858725e-01,-4.886464e-01,226
dmin_wing_area_flyfemale_frameany,5.260809e-01,4.045774e+00,239567
dmin_wing_area_flymale_frameany,3.627422e-01,6.454508e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.095636e+01,4.626029e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104988e+01,8.857960e-01,239577
dnose2ell_angle_30tomin30_flymale_frameany,1.086540e+01,4.183325e-02,239710
dnose2ell_angle_min20to20_flyany_frameany,3.989801e+01,-1.116370e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.627597e+01,-2.442821e+00,239577
dnose2ell_angle_min20to20_flymale_frameany,4.351579e+01,4.299517e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.221220e+01,-1.049100e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.946080e+01,-2.402299e+00,239577
dnose2ell_angle_min30to30_flymale_frameany,3.496126e+01,4.790003e-01,239710
dnose2ell_flyany_frameany,1.038628e+01,4.595087e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.216238e+00,-2.954040e+00,385
dnose2ell_flyany_framebodyturn,9.235735e+00,-2.812801e+00,5834
dnose2ell_flyany_framebodyturnstart,9.167564e+00,-2.794841e+00,2310
dnose2ell_flyany_framecrabwalkallstart,1.038921e+01,6.859447e-02,5995
dnose2ell_flyany_framecrabwalkextreme,7.318731e+00,3.395122e-01,1258
dnose2ell_flyany_framecrabwalkextremestart,7.429273e+00,4.854821e-01,358
dnose2ell_flyany_framejumpstart,1.023473e+01,-5.028778e-01,437
dnose2ell_flyany_framenearwall,9.524269e+00,2.900690e-01,380004
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.196295e+00,-2.459771e+00,3295
dnose2ell_flyany_framerightingstart,1.067433e+01,4.005725e-01,205
dnose2ell_flyany_framestop,1.059061e+01,5.170661e-01,167647
dnose2ell_flyany_frametouch,1.169958e+00,1.741733e+00,9216
dnose2ell_flyany_framewalk,1.109892e+01,-4.026890e-02,199861
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.302982e+01,8.406297e-01,40267
dnose2ell_flyfemale_frameany,1.039390e+01,6.817538e-01,239577
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038094e+01,2.087317e-01,239710
dnose2ell_flymale_framechase,2.793854e+00,3.836147e+00,981
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128031e+01,4.241556e-01,479420
dnose2tail_flyany_framemove,1.112262e+01,2.523510e-01,311773
dnose2tail_flyfemale_frameany,1.125472e+01,5.474427e-01,239577
dnose2tail_flymale_frameany,1.130835e+01,2.566230e-01,239710
dnwingsdetected_flyany_frameany,-1.265103e-04,-1.854148e+00,479400
dnwingsdetected_flyfemale_frameany,1.265805e-04,-4.173776e-01,239567
dnwingsdetected_flymale_frameany,-3.795308e-04,-1.543268e-01,239700
dphi_flyany_framemove,-3.101433e-03,-4.376630e-01,311753
dphi_flyfemale_framemove,1.032963e-02,-2.070904e-02,154186
dphi_flymale_framemove,-1.624508e-02,-6.682128e-01,157434
dtheta_flyany_frameany,-4.146496e-03,-5.730573e-01,479400
dtheta_flyfemale_frameany,4.933140e-04,2.348276e-01,239567
dtheta_flymale_frameany,-9.337807e-03,-1.116046e+00,239700
du_cor_flyany_frameany,8.185658e+00,3.715649e+00,479400
du_cor_flyfemale_frameany,8.100131e+00,4.190262e+00,239567
du_cor_flymale_frameany,8.272897e+00,2.786449e+00,239700
du_ctr_flyany_frameany,8.649291e+00,3.742614e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.726178e+00,-1.850837e+00,1362
du_ctr_flyany_framebodyturn,6.454371e+00,3.459139e+00,5834
du_ctr_flyany_framecrabwalkall,1.433004e+01,3.718755e+00,57586
du_ctr_flyany_framecrabwalkextreme,9.998097e-01,-6.069763e-01,1258
du_ctr_flyany_framejump,3.387359e+01,-1.269105e-01,1162
du_ctr_flyany_framemove,1.317078e+01,2.721472e+00,311753
du_ctr_flyany_framenearfly,7.728745e+00,3.462316e+00,162827
du_ctr_flyany_framenearwall,9.621388e+00,4.000113e+00,379988
du_ctr_flyany_framenotnearfly_notnearwall,5.372629e+00,1.296844e+00,85834
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.571028e+00,-7.039082e-02,2501
du_ctr_flyany_framestop,1.246989e-01,2.443463e+00,167647
du_ctr_flyany_frametouch,2.722775e+00,2.113321e+00,9216
