field,value,zscore,nflyframes
a_mm_flyany_frameany,6.578510e-01,2.690826e+00,479460
a_mm_flyfemale_frameany,6.996067e-01,2.230138e+00,232619
a_mm_flymale_frameany,6.184055e-01,3.146413e+00,245588
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.324666e-01,-7.649712e-01,1416
absangle2wall_flyany_framebodyturnstart,1.014899e+00,-1.785729e+00,2786
absangle2wall_flyany_framecrabwalkall,1.028456e+00,-5.972642e+00,116114
absangle2wall_flyany_framecrabwalkextreme,8.462161e-01,-2.431453e+00,4081
absangle2wall_flyany_framejump,1.576955e+00,-7.620965e-01,777
absangle2wall_flyany_framejumpstart,1.536464e+00,-1.806910e+00,268
absangle2wall_flyany_framemove,1.128326e+00,-1.036779e+01,407956
absangle2wall_flyany_framenearwall,1.128556e+00,-9.127700e+00,439244
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.740770e-01,-2.000592e+00,4687
absangle2wall_flyany_framerightingstart,2.078213e+00,5.155599e-01,232
absangle2wall_flyany_framestop,1.332634e+00,-6.978582e+00,71504
absangle2wall_flyany_frametouch,1.133827e+00,-7.976783e+00,16699
absangle2wall_flyany_framewalk,1.208103e+00,-7.952054e+00,216608
absangle2wall_flyany_framewinggrooming,1.166100e+00,-5.720732e+00,4333
absangle2wall_flyfemale_framenearwall,1.128439e+00,-8.658237e+00,206826
absangle2wall_flymale_framenearwall,1.127843e+00,-8.262939e+00,231281
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.470288e+00,-3.878329e+00,819
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537217e+00,-1.580118e-01,1022
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444349e+00,-1.403291e+00,3963
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.050865e+00,-1.226319e+00,563
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535309e+00,-2.275823e+00,196765
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358938e+00,-4.322065e+00,2117
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.377372e+00,-4.598149e+00,32215
absanglefrom1to2_nose2ell_flyany_frametouch,8.633615e-01,4.695012e+00,16699
absanglefrom1to2_nose2ell_flyfemale_framechase,3.359260e-01,7.023050e-01,436
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.434922e+00,-3.502217e+00,98506
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.300350e-01,2.396685e+00,9615
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.576078e-01,-7.298959e-01,200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631542e+00,1.698322e+00,97729
absanglefrom1to2_nose2ell_flymale_frametouch,8.931706e-01,4.167234e+00,7069
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.787175e+00,3.638645e+00,439226
absdangle2wall_flyfemale_framenearwall,1.734419e+00,3.085762e+00,206817
absdangle2wall_flymale_framenearwall,1.839898e+00,3.680593e+00,231272
absdtheta_flyany_frameany,1.749325e+00,5.002004e+00,479440
absdtheta_flyany_framebackup,2.394924e+00,-8.991375e-01,6093
absdtheta_flyany_framebodyturn,4.972046e+00,-2.660644e+00,7034
absdtheta_flyany_framecrabwalkall,1.498896e+00,-2.568072e+00,116112
absdtheta_flyany_framecrabwalkextreme,1.709290e+00,-1.047440e+00,4080
absdtheta_flyany_framemove,1.989743e+00,-5.035110e-01,407936
absdtheta_flyany_framenearfly,1.745121e+00,3.615114e+00,196761
absdtheta_flyany_framenearwall,1.778395e+00,3.651229e+00,439226
absdtheta_flyany_framenotnearfly_notnearwall,1.463803e+00,7.309527e+00,39422
absdtheta_flyany_framepivotcenter,7.433189e+00,3.200286e+00,496
absdtheta_flyany_framepivottail,5.086704e+00,-8.369575e-01,17434
absdtheta_flyany_framerighting,9.115628e+00,6.126984e-01,3652
absdtheta_flyany_framestop,3.777652e-01,-1.091049e+00,71504
absdtheta_flyany_frametouch,1.687477e+00,2.729386e-01,16699
absdtheta_flyany_framewalk,1.527506e+00,-1.522269e+00,216607
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.934451e-01,5.456731e+00,4333
absdtheta_flyfemale_frameany,1.703585e+00,4.266491e+00,232609
absdtheta_flymale_frameany,1.795797e+00,5.109217e+00,245578
absdtheta_flymale_framechase,1.714494e+00,-7.871406e-01,200
absdv_cor_flyany_frameany,2.950746e+00,8.656548e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.254766e+00,-1.697784e+00,6093
absdv_cor_flyany_framebodyturn,3.530169e+00,1.375947e+00,7034
absdv_cor_flyany_framecrabwalkall,6.133926e+00,1.377420e+00,116112
absdv_cor_flyany_framecrabwalkextreme,5.817159e+00,5.092993e+00,4080
absdv_cor_flyany_framejump,2.157946e+01,3.468815e+00,777
absdv_cor_flyany_framemove,3.421642e+00,3.236179e+00,407936
absdv_cor_flyany_framenearfly,2.461504e+00,5.938412e+00,196761
absdv_cor_flyany_framenearwall,3.024934e+00,7.123632e+00,439226
absdv_cor_flyany_framenotnearfly_notnearwall,2.319159e+00,1.192189e+01,39422
absdv_cor_flyany_framepivotcenter,5.994444e-02,-5.948866e-02,496
absdv_cor_flyany_framepivottail,2.543180e+00,-1.992994e-01,17434
absdv_cor_flyany_framerighting,5.471910e+00,-1.094819e+00,3652
absdv_cor_flyany_framestop,2.037159e-01,6.953455e+00,71504
absdv_cor_flyany_frametouch,2.298992e+00,4.128696e+00,16699
absdv_cor_flyany_framewalk,4.260877e+00,3.958538e+00,216607
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.182657e-01,1.064002e+01,4333
absdv_cor_flyfemale_frameany,2.895718e+00,8.504480e+00,232609
absdv_cor_flymale_frameany,3.013192e+00,7.594514e+00,245578
absdv_cor_flymale_framechase,3.207814e+00,4.432856e+00,200
absphidiff_nose2ell_flyany_framenearfly,1.723397e+00,3.007994e+00,196761
absphidiff_nose2ell_flyany_frametouch,1.690276e+00,3.405312e+00,16699
absphidiff_nose2ell_flyfemale_framechase,4.395208e-01,-8.033751e-02,436
absphidiff_nose2ell_flyfemale_framenearfly,1.726554e+00,3.039053e+00,98504
absphidiff_nose2ell_flyfemale_frametouch,1.728306e+00,3.818011e+00,9615
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.977405e-01,-1.822969e+00,200
absphidiff_nose2ell_flymale_framenearfly,1.719819e+00,2.845652e+00,97727
absphidiff_nose2ell_flymale_frametouch,1.653784e+00,2.136606e+00,7069
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.401574e+00,5.367125e+00,479440
abssmoothdtheta_flyfemale_frameany,1.367824e+00,4.396521e+00,232609
abssmoothdtheta_flymale_frameany,1.436649e+00,5.639970e+00,245578
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.384388e+00,-2.575968e+00,819
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566679e+00,-1.172096e+00,3963
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.537362e+00,-1.783775e+00,563
absthetadiff_nose2ell_flyany_framenearfly,1.575883e+00,-2.038512e-02,196765
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.376769e+00,-4.368923e+00,2117
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534263e+00,1.314816e-01,32215
absthetadiff_nose2ell_flyany_frametouch,1.717092e+00,-3.361173e-01,16699
absthetadiff_nose2ell_flyfemale_framechase,4.670272e-01,1.647072e+00,436
absthetadiff_nose2ell_flyfemale_framenearfly,1.576725e+00,-4.262488e-01,98506
absthetadiff_nose2ell_flyfemale_frametouch,1.670387e+00,-3.327300e+00,9615
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.082237e-01,6.904021e-01,200
absthetadiff_nose2ell_flymale_framenearfly,1.575600e+00,3.074958e-01,97729
absthetadiff_nose2ell_flymale_frametouch,1.761268e+00,8.437456e-01,7069
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.967702e-01,3.520086e+00,407956
absyaw_flyfemale_framemove,7.289418e-01,4.372904e+00,201473
absyaw_flymale_framemove,6.657843e-01,2.441034e+00,205964
accmag_flyany_frameany,1.431683e+02,5.177390e+00,479440
accmag_flyfemale_frameany,1.454890e+02,4.799414e+00,232609
accmag_flymale_frameany,1.413329e+02,5.073947e+00,245578
angle_biggest_wing_flyany_frameany,1.655183e-02,-2.408122e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.055402e-04,-4.310598e+00,232619
angle_biggest_wing_flymale_frameany,3.248050e-02,-2.949924e-01,245588
angle_smallest_wing_flyany_frameany,1.097339e-02,-2.751606e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.898816e-03,-2.856555e+00,232619
angle_smallest_wing_flymale_frameany,2.310217e-02,1.611437e+00,245588
angleonclosestfly_flyany_framenearfly,-4.505575e-01,-2.488867e+00,196765
angleonclosestfly_flyany_framestop_nearfly,-3.544223e-01,-1.369130e-01,32215
angleonclosestfly_flyany_frametouch,-4.364488e-01,-3.302707e+00,16699
angleonclosestfly_flyfemale_framechase,3.538687e-02,5.065486e-01,436
angleonclosestfly_flyfemale_framenearfly,-3.592638e-01,5.451368e-01,98506
angleonclosestfly_flyfemale_frametouch,-3.033964e-01,8.868858e-01,9615
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.187422e-02,-1.561958e+00,200
angleonclosestfly_flymale_framenearfly,-5.393601e-01,-7.493210e+00,97729
angleonclosestfly_flymale_frametouch,-5.603152e-01,-4.928365e+00,7069
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.182207e-01,1.752078e+00,479460
anglesub_flyfemale_frameany,2.410221e-01,4.953326e+00,232619
anglesub_flymale_frameany,1.967643e-01,-4.356906e-01,245588
area_flyany_frameany,1.888667e+00,1.085065e+00,479460
area_flyfemale_frameany,2.108819e+00,5.198402e-01,232619
area_flymale_frameany,1.680076e+00,1.971545e+00,245588
area_inmost_wing_flyany_frameany,8.851040e-01,3.596331e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.618739e-01,-1.016557e+00,4333
area_inmost_wing_flyfemale_frameany,9.097710e-01,-2.292612e-01,232619
area_inmost_wing_flymale_frameany,8.626269e-01,1.038399e+00,245588
area_outmost_wing_flyany_frameany,9.112011e-01,-6.466688e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.440434e-01,-3.164446e+00,4333
area_outmost_wing_flyfemale_frameany,9.206403e-01,-1.835771e+00,232619
area_outmost_wing_flymale_frameany,9.028209e-01,9.661002e-01,245588
arena_angle_flyany_frameany,1.465662e-01,1.580371e+00,479460
b_mm_flyany_frameany,2.275961e-01,-2.964828e-01,479460
b_mm_flyfemale_frameany,2.397236e-01,-9.710150e-01,232619
b_mm_flymale_frameany,2.160584e-01,6.445502e-01,245588
boutfreq_flyany_framebackup,3.007550e-03,1.042486e+01,479460
boutfreq_flyany_framebodyturn,5.810704e-03,3.689129e+00,479460
boutfreq_flyany_framecrabwalkall,2.021649e-02,9.711854e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.087765e-03,9.498159e+00,479460
boutfreq_flyany_framejump,5.860760e-04,1.130619e-02,479460
boutfreq_flyany_framepivotcenter,3.733367e-04,1.751107e+00,479460
boutfreq_flyany_framepivottail,9.775581e-03,3.618205e+00,479460
boutfreq_flyany_framerighting,4.859634e-04,3.709470e+00,479460
boutfreq_flyany_framestop,1.709840e-02,3.565324e+00,479460
boutfreq_flyany_frametouch,6.530263e-03,3.325259e+00,479460
boutfreq_flyany_framewalk,3.132274e-02,8.567147e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.094463e+00,479460
boutfreq_flyany_framewingflick,7.508447e-05,-7.286972e-02,479460
boutfreq_flyany_framewinggrooming,2.315104e-04,-5.241515e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,245578
boutfreq_flymale_framechase,3.135460e-04,-1.054497e+00,245578
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,245578
corfrac_maj_flyany_frameany,-1.921955e-01,-6.311568e+00,479440
corfrac_maj_flyany_framebackup,-2.089979e-01,3.806641e-01,6093
corfrac_maj_flyany_framebodyturn,-7.958574e-01,-4.318311e+00,7034
corfrac_maj_flyany_framecrabwalkall,-2.198123e-01,7.105843e+00,116112
corfrac_maj_flyany_framecrabwalkextreme,-5.070201e-01,4.540587e-01,4080
corfrac_maj_flyany_framepivotcenter,-9.510176e-02,4.232307e-01,496
corfrac_maj_flyany_framepivottail,-7.167089e-01,-3.415136e+00,17434
corfrac_maj_flyfemale_frameany,-2.171018e-01,-6.381685e+00,232609
corfrac_maj_flymale_frameany,-1.698522e-01,-5.358993e+00,245578
da_flyany_frameany,-6.367732e-07,1.162818e+00,479440
da_flyfemale_frameany,-1.755045e-04,-3.519279e+00,232609
da_flymale_frameany,1.688229e-04,4.100927e+00,245578
dangle2wall_flyany_framenearwall,1.375307e-02,4.222784e-02,439226
dangle2wall_flyfemale_framenearwall,3.589161e-02,1.412790e+00,206817
dangle2wall_flymale_framenearwall,-6.942709e-03,-1.843563e+00,231272
dangle_biggest_wing_flyany_frameany,3.726821e-02,4.279974e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.658674e-02,2.033246e+00,232609
dangle_biggest_wing_flymale_frameany,5.769915e-02,5.026407e+00,245578
dangle_smallest_wing_flyany_frameany,-3.735008e-02,-4.284423e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.630670e-02,-2.016576e+00,232609
dangle_smallest_wing_flymale_frameany,-5.859451e-02,-5.061971e+00,245578
danglesub_flyany_framemove,-1.492248e-02,1.976594e+00,407936
danglesub_flyany_framenearfly,-1.059490e-01,-2.055762e+00,196761
danglesub_flyfemale_framenearfly,-1.054461e-01,-2.341134e+00,98504
danglesub_flymale_framenearfly,-1.071282e-01,-1.631095e+00,97727
darea_flyany_frameany,4.355508e-05,2.463890e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.604415e-01,1.737541e+00,6093
darea_flyany_framebodyturn,-4.747270e-02,8.164668e-01,7034
darea_flyany_framechase,-1.295155e-04,-1.067615e+00,636
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.544024e-03,2.201560e+00,116112
darea_flyany_framecrabwalkextreme,-6.157313e-03,1.987078e+00,4080
darea_flyany_framejump,-3.481363e-01,-2.549596e+00,777
darea_flyany_framepivotcenter,2.871310e-01,3.876791e+00,496
darea_flyany_framepivottail,-4.590826e-02,1.460725e+00,17434
darea_flyany_framerighting,1.127070e-01,1.120145e+00,3652
darea_flyany_framestop,-3.674942e-02,-8.424160e+00,71504
darea_flyany_frametouch,-9.415376e-02,-1.188618e+00,16699
darea_flyany_framewalk,2.554023e-02,-7.525002e-01,216607
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.262194e-02,-2.159779e+01,4333
darea_flyfemale_frameany,-6.123334e-04,-2.190355e+00,232609
darea_flymale_frameany,6.832653e-04,3.019869e+00,245578
darea_inmost_wing_flyany_frameany,-1.537686e-02,-5.509647e+00,479440
darea_inmost_wing_flyfemale_frameany,1.654412e-02,-3.556734e+00,232609
darea_inmost_wing_flymale_frameany,-4.892590e-02,-5.865560e+00,245578
darea_outmost_wing_flyany_frameany,1.581219e-02,5.527850e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.216354e-02,3.761644e+00,232609
darea_outmost_wing_flymale_frameany,4.512445e-02,5.703686e+00,245578
db_flyany_frameany,5.439755e-06,2.344839e+00,479440
db_flyfemale_frameany,-1.192090e-05,-1.314310e-01,232609
db_flymale_frameany,2.288599e-05,1.007346e+00,245578
dcenter_flyany_frameany,1.127490e+01,1.937571e-01,479460
dcenter_flyany_framebackupstart,8.599678e+00,-9.962102e-01,1442
dcenter_flyany_framebodyturn,1.231069e+01,2.180751e+00,7034
dcenter_flyany_framebodyturnstart,1.210984e+01,1.954330e+00,2786
dcenter_flyany_framecrabwalkallstart,1.102438e+01,-1.333980e+00,9689
dcenter_flyany_framecrabwalkextreme,8.818924e+00,8.536756e-01,4081
dcenter_flyany_framecrabwalkextremestart,8.622555e+00,3.306543e-01,1001
dcenter_flyany_framejumpstart,1.013438e+01,-1.885492e+00,280
dcenter_flyany_framemove,1.137514e+01,5.696381e-01,407956
dcenter_flyany_framenearwall,1.034314e+01,-4.109774e-01,439244
dcenter_flyany_framepivotcenter,8.987560e+00,-4.914917e-01,496
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058874e+01,3.716582e-01,4687
dcenter_flyany_framerightingstart,1.208433e+01,8.717388e-01,232
dcenter_flyany_framestop,1.072329e+01,-9.140480e-01,71504
dcenter_flyany_frametouch,2.833199e+00,-2.457203e+00,16699
dcenter_flyany_framewalk,1.287865e+01,2.044401e+00,216608
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.032819e+01,1.064681e+01,4333
dcenter_flyfemale_frameany,1.107070e+01,-1.697399e-01,232619
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146574e+01,4.427478e-01,245588
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.679713e-02,-3.047188e+00,407936
ddcenter_flyany_framenearfly,4.564120e-01,1.291668e+00,196761
ddcenter_flyfemale_framenearfly,4.051959e-01,9.245206e-01,98504
ddcenter_flymale_framenearfly,5.074430e-01,1.553164e+00,97727
ddell2nose_flyany_framenearfly,1.351402e+00,1.910908e+00,196761
ddell2nose_flyfemale_framenearfly,1.230499e+00,1.442948e+00,98504
ddell2nose_flymale_framenearfly,1.474008e+00,2.301683e+00,97727
ddist2wall_flyany_framenearwall,1.701622e-02,5.879708e-01,439226
ddist2wall_flyfemale_framenearwall,1.101338e-02,-7.145716e-01,206817
ddist2wall_flymale_framenearwall,2.120493e-02,1.350667e+00,231272
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.371118e+00,1.987315e+00,196761
ddnose2ell_flyfemale_framenearfly,1.263917e+00,1.564350e+00,98504
ddnose2ell_flymale_framechase,-1.876080e+00,-1.852596e+00,200
ddnose2ell_flymale_framenearfly,1.477310e+00,2.228903e+00,97727
decc_flyany_frameany,8.273268e-06,5.900090e-01,479440
decc_flyfemale_frameany,7.062005e-05,4.139607e+00,232609
decc_flymale_frameany,-5.121528e-05,-3.770386e+00,245578
dell2nose_flyany_frameany,1.035956e+01,1.763781e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015709e+01,3.481528e-02,232619
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054889e+01,2.480445e-01,245588
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.514157e+00,-3.426560e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.908202e+00,1.434579e+00,1442
dist2wall_flyany_framebodyturnstart,7.699459e+00,1.416482e+00,2786
dist2wall_flyany_framecrabwalkall,6.283504e+00,-7.527860e-01,116114
dist2wall_flyany_framecrabwalkextreme,6.865336e+00,-1.254161e+00,4081
dist2wall_flyany_framejump,1.679262e+01,-2.613211e-01,777
dist2wall_flyany_framejumpstart,1.500601e+01,-9.754497e-01,268
dist2wall_flyany_framemove,7.781422e+00,-1.546770e+00,407956
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.593618e+00,1.502161e+00,4687
dist2wall_flyany_framerightingstart,1.211236e+01,-4.916154e-01,232
dist2wall_flyany_framestop,1.260265e+01,-1.656713e+00,71504
dist2wall_flyany_frametouch,6.484876e+00,-3.202725e+00,16699
dist2wall_flyany_framewalk,8.289150e+00,-3.237799e-01,216608
dist2wall_flyany_framewinggrooming,2.167346e+01,1.903380e+00,4333
dist2wall_flyfemale_frameany,9.830230e+00,-2.200429e+00,232619
dist2wall_flymale_frameany,7.261360e+00,-4.094342e+00,245588
dmax_wing_angle_flyany_frameany,5.825250e-03,1.142170e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.475676e-03,-1.170545e+00,232609
dmax_wing_angle_flymale_frameany,1.466938e-02,8.471761e-01,245578
dmax_wing_area_flyany_frameany,-2.345362e-01,1.593270e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.392945e-01,3.585595e+00,232609
dmax_wing_area_flymale_frameany,-3.206567e-01,-7.227028e-01,245578
dmin_wing_angle_flyany_frameany,-5.907114e-03,-1.207827e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.755711e-03,1.187212e+00,232609
dmin_wing_angle_flymale_frameany,-1.556475e-02,-9.007582e-01,245578
dmin_wing_area_flyany_frameany,2.349715e-01,-1.584478e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.436750e-01,-3.497878e+00,232609
dmin_wing_area_flymale_frameany,3.168553e-01,6.528206e-01,245578
dnose2ell_angle_30tomin30_flyany_frameany,1.073841e+01,-2.979020e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051852e+01,-7.603716e-01,232619
dnose2ell_angle_30tomin30_flymale_frameany,1.094374e+01,1.081540e-01,245588
dnose2ell_angle_min20to20_flyany_frameany,4.478147e+01,1.851502e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.938281e+01,-1.222850e+00,232619
dnose2ell_angle_min20to20_flymale_frameany,4.994237e+01,3.616395e+00,245588
dnose2ell_angle_min30to30_flyany_frameany,3.532831e+01,1.309783e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.141395e+01,-1.492656e+00,232619
dnose2ell_angle_min30to30_flymale_frameany,3.906538e+01,3.086529e+00,245588
dnose2ell_flyany_frameany,1.028936e+01,-2.110180e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.548195e+00,-1.466688e+00,1442
dnose2ell_flyany_framebodyturn,1.137842e+01,1.945917e+00,7034
dnose2ell_flyany_framebodyturnstart,1.117809e+01,1.665051e+00,2786
dnose2ell_flyany_framecrabwalkallstart,1.004816e+01,-1.504669e+00,9689
dnose2ell_flyany_framecrabwalkextreme,7.682640e+00,6.393612e-01,4081
dnose2ell_flyany_framecrabwalkextremestart,7.457652e+00,1.384266e-01,1001
dnose2ell_flyany_framejumpstart,9.343498e+00,-1.875680e+00,280
dnose2ell_flyany_framenearwall,9.344490e+00,-6.143681e-01,439244
dnose2ell_flyany_framepivotcenter,8.390834e+00,-2.813877e-01,496
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.566899e+00,-1.038446e-01,4687
dnose2ell_flyany_framerightingstart,1.137389e+01,1.048716e+00,232
dnose2ell_flyany_framestop,9.666564e+00,-1.205908e+00,71504
dnose2ell_flyany_frametouch,1.085528e+00,-6.334513e-02,16699
dnose2ell_flyany_framewalk,1.192312e+01,1.817581e+00,216608
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.942401e+01,1.064505e+01,4333
dnose2ell_flyfemale_frameany,1.002788e+01,-5.950196e-01,232619
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053371e+01,4.193480e-01,245588
dnose2ell_flymale_framechase,2.054852e+00,1.030660e+00,200
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121252e+01,4.734643e-02,479460
dnose2tail_flyany_framemove,1.133036e+01,4.056007e-01,407956
dnose2tail_flyfemale_frameany,1.088254e+01,-7.488364e-01,232619
dnose2tail_flymale_frameany,1.152212e+01,6.403112e-01,245588
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.421346e+00,479440
dnwingsdetected_flyfemale_frameany,2.346689e-03,7.237788e+00,232609
dnwingsdetected_flymale_frameany,-2.840193e-03,-8.611624e+00,245578
dphi_flyany_framemove,1.147921e-01,2.791954e+00,407936
dphi_flyfemale_framemove,6.407362e-02,1.211612e+00,201463
dphi_flymale_framemove,1.649018e-01,3.029472e+00,205954
dtheta_flyany_frameany,1.111128e-02,1.514569e+00,479440
dtheta_flyfemale_frameany,2.087420e-02,2.032289e+00,232609
dtheta_flymale_frameany,2.020334e-03,3.545182e-01,245578
du_cor_flyany_frameany,7.323921e+00,3.113066e+00,479440
du_cor_flyfemale_frameany,7.008149e+00,3.212013e+00,232609
du_cor_flymale_frameany,7.652195e+00,2.607879e+00,245578
du_ctr_flyany_frameany,7.753308e+00,3.138518e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.316261e+00,1.158989e+00,6093
du_ctr_flyany_framebodyturn,5.054485e+00,-1.091985e+00,7034
du_ctr_flyany_framecrabwalkall,1.062463e+01,-6.493351e-01,116112
du_ctr_flyany_framecrabwalkextreme,1.784293e+00,7.965330e+00,4080
du_ctr_flyany_framejump,2.799179e+01,-1.445250e+00,777
du_ctr_flyany_framemove,9.063272e+00,-1.327094e+00,407936
du_ctr_flyany_framenearfly,6.035726e+00,1.421461e+00,196761
du_ctr_flyany_framenearwall,7.595867e+00,1.919723e+00,439226
du_ctr_flyany_framenotnearfly_notnearwall,1.119556e+01,7.130853e+00,39422
du_ctr_flyany_framepivotcenter,-2.165349e-01,-1.819855e+00,496
du_ctr_flyany_framerighting,3.280709e+00,-1.383002e+00,3652
du_ctr_flyany_framestop,1.737115e-01,7.318037e+00,71504
du_ctr_flyany_frametouch,1.809241e+00,-1.137319e+00,16699
