field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281110e-01,-1.818467e+00,479460
a_mm_flyfemale_frameany,6.732526e-01,-1.152006e+00,229360
a_mm_flymale_frameany,5.866385e-01,-2.041936e+00,249443
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.463823e-01,1.692203e+00,602
absangle2wall_flyany_framebodyturnstart,1.162491e+00,2.318867e+00,1522
absangle2wall_flyany_framecrabwalkall,1.065160e+00,-3.992021e+00,58904
absangle2wall_flyany_framecrabwalkextreme,8.648468e-01,-1.935208e+00,2483
absangle2wall_flyany_framejump,1.736515e+00,1.775011e+00,651
absangle2wall_flyany_framejumpstart,1.731997e+00,1.465843e+00,242
absangle2wall_flyany_framemove,1.223590e+00,-4.872633e+00,338808
absangle2wall_flyany_framenearwall,1.274787e+00,-3.577592e+00,414825
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.977872e-01,-1.555005e+00,2936
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577491e+00,-1.459279e+00,140652
absangle2wall_flyany_frametouch,1.314692e+00,-3.102553e+00,17105
absangle2wall_flyany_framewalk,1.308096e+00,-1.991524e+00,138164
absangle2wall_flyany_framewinggrooming,1.583898e+00,2.709357e-01,27534
absangle2wall_flyfemale_framenearwall,1.320193e+00,-2.043171e+00,189073
absangle2wall_flymale_framenearwall,1.232646e+00,-4.434032e+00,225095
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.776777e+00,1.613446e+00,333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553481e+00,1.296960e+00,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530748e+00,1.564085e+00,2510
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.458022e+00,3.772922e+00,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574511e+00,-2.089648e-01,200958
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541241e+00,1.491153e+00,1313
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470699e+00,-2.201866e+00,49365
absanglefrom1to2_nose2ell_flyany_frametouch,7.694330e-01,9.695959e-01,17105
absanglefrom1to2_nose2ell_flyfemale_framechase,3.656204e-01,1.272041e+00,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502854e+00,-1.736466e+00,93315
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.433978e-01,-1.297014e+00,8705
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.272071e-01,2.186034e+00,254
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641767e+00,1.604131e+00,107403
absanglefrom1to2_nose2ell_flymale_frametouch,7.951011e-01,1.679630e+00,8388
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.586311e+00,1.110797e+00,414807
absdangle2wall_flyfemale_framenearwall,1.644803e+00,1.628290e+00,189066
absdangle2wall_flymale_framenearwall,1.528441e+00,4.333986e-01,225084
absdtheta_flyany_frameany,1.502075e+00,2.180921e+00,479440
absdtheta_flyany_framebackup,2.129784e+00,-2.732152e+00,2528
absdtheta_flyany_framebodyturn,5.107981e+00,-1.999265e+00,3596
absdtheta_flyany_framecrabwalkall,1.457297e+00,-2.743868e+00,58902
absdtheta_flyany_framecrabwalkextreme,1.597780e+00,-2.293146e+00,2482
absdtheta_flyany_framemove,1.944186e+00,-8.796951e-01,338788
absdtheta_flyany_framenearfly,1.579109e+00,1.813976e+00,200947
absdtheta_flyany_framenearwall,1.582223e+00,1.150344e+00,414807
absdtheta_flyany_framenotnearfly_notnearwall,1.023076e+00,2.783593e+00,55205
absdtheta_flyany_framepivotcenter,6.942105e+00,1.782189e+00,253
absdtheta_flyany_framepivottail,4.521860e+00,-2.986118e+00,10273
absdtheta_flyany_framerighting,9.266446e+00,8.359938e-01,2987
absdtheta_flyany_framestop,4.178755e-01,7.570096e-01,140652
absdtheta_flyany_frametouch,1.555681e+00,-1.379025e+00,17105
absdtheta_flyany_framewalk,1.509638e+00,-1.474087e+00,138164
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.318211e-01,-1.408233e+00,27534
absdtheta_flyfemale_frameany,1.546480e+00,2.507070e+00,229351
absdtheta_flymale_frameany,1.459589e+00,1.526741e+00,249432
absdtheta_flymale_framechase,1.480174e+00,-1.656314e+00,254
absdv_cor_flyany_frameany,1.828349e+00,1.318573e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.208353e+00,-1.797718e+00,2528
absdv_cor_flyany_framebodyturn,2.488077e+00,-1.912461e+00,3596
absdv_cor_flyany_framecrabwalkall,5.113769e+00,-1.534989e+00,58902
absdv_cor_flyany_framecrabwalkextreme,4.752828e+00,2.604649e-02,2482
absdv_cor_flyany_framejump,1.815511e+01,1.766208e+00,651
absdv_cor_flyany_framemove,2.515251e+00,-1.861811e+00,338788
absdv_cor_flyany_framenearfly,1.678584e+00,8.136589e-01,200947
absdv_cor_flyany_framenearwall,1.974877e+00,2.555950e-01,414807
absdv_cor_flyany_framenotnearfly_notnearwall,8.369974e-01,1.569528e+00,55205
absdv_cor_flyany_framepivotcenter,2.000625e-02,-4.550179e-01,253
absdv_cor_flyany_framepivottail,2.012800e+00,-1.890737e+00,10273
absdv_cor_flyany_framerighting,5.879548e+00,-4.267321e-01,2987
absdv_cor_flyany_framestop,1.642275e-01,2.920330e+00,140652
absdv_cor_flyany_frametouch,1.644484e+00,-8.270602e-01,17105
absdv_cor_flyany_framewalk,3.170915e+00,-1.298879e+00,138164
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.345602e-01,1.029605e+00,27534
absdv_cor_flyfemale_frameany,1.597312e+00,6.563791e-01,229351
absdv_cor_flymale_frameany,2.042518e+00,1.671095e+00,249432
absdv_cor_flymale_framechase,2.696145e+00,2.141673e+00,254
absphidiff_nose2ell_flyany_framenearfly,1.617278e+00,-1.273151e-01,200947
absphidiff_nose2ell_flyany_frametouch,1.544498e+00,-1.346942e+00,17105
absphidiff_nose2ell_flyfemale_framechase,4.595416e-01,1.968598e-01,219
absphidiff_nose2ell_flyfemale_framenearfly,1.616030e+00,-3.238856e-01,93312
absphidiff_nose2ell_flyfemale_frametouch,1.491460e+00,-4.456472e+00,8705
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.091669e-01,1.697864e+00,254
absphidiff_nose2ell_flymale_framenearfly,1.618721e+00,2.378393e-02,107395
absphidiff_nose2ell_flymale_frametouch,1.592302e+00,5.048135e-01,8388
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.198797e+00,2.596219e+00,479440
abssmoothdtheta_flyfemale_frameany,1.239829e+00,2.660356e+00,229351
abssmoothdtheta_flymale_frameany,1.159958e+00,2.155588e+00,249432
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564312e+00,1.448789e-01,333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625328e+00,-8.378662e-01,2510
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.484335e+00,-2.548545e+00,318
absthetadiff_nose2ell_flyany_framenearfly,1.618483e+00,6.174620e-02,200958
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517417e+00,-1.620589e+00,1313
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557620e+00,1.085941e-01,49365
absthetadiff_nose2ell_flyany_frametouch,1.765312e+00,-5.751480e-02,17105
absthetadiff_nose2ell_flyfemale_framechase,4.782496e-01,1.828267e+00,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.663702e+00,5.612958e-01,93315
absthetadiff_nose2ell_flyfemale_frametouch,1.726925e+00,-1.892059e+00,8705
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.876074e-01,3.684960e+00,254
absthetadiff_nose2ell_flymale_framenearfly,1.576039e+00,-3.648907e-01,107403
absthetadiff_nose2ell_flymale_frametouch,1.802840e+00,6.097032e-01,8388
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.503702e-01,5.328016e+00,338808
absyaw_flyfemale_framemove,7.230790e-01,4.415671e+00,164417
absyaw_flymale_framemove,7.736874e-01,4.971137e+00,173887
accmag_flyany_frameany,1.182828e+02,1.957912e+00,479440
accmag_flyfemale_frameany,1.232682e+02,2.205785e+00,229351
accmag_flymale_frameany,1.136748e+02,1.464644e+00,249432
angle_biggest_wing_flyany_frameany,2.682102e-02,-1.433237e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.165806e-02,-8.359484e-01,229360
angle_biggest_wing_flymale_frameany,2.220658e-02,-1.432074e+00,249443
angle_smallest_wing_flyany_frameany,8.574099e-03,-8.792620e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.216300e-02,1.765952e-01,229360
angle_smallest_wing_flymale_frameany,5.129859e-03,-1.301386e+00,249443
angleonclosestfly_flyany_framenearfly,-3.234529e-01,8.732699e-01,200958
angleonclosestfly_flyany_framestop_nearfly,-3.607715e-01,-2.886631e-01,49365
angleonclosestfly_flyany_frametouch,-2.562928e-01,1.938439e+00,17105
angleonclosestfly_flyfemale_framechase,-2.518148e-02,-4.838535e-01,219
angleonclosestfly_flyfemale_framenearfly,-2.730623e-01,1.427159e+00,93315
angleonclosestfly_flyfemale_frametouch,-1.503294e-01,3.627807e+00,8705
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.600474e-02,-2.181856e+00,254
angleonclosestfly_flymale_framenearfly,-3.733457e-01,-1.412894e+00,107403
angleonclosestfly_flymale_frametouch,-3.526634e-01,-7.808330e-01,8388
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.089195e-01,1.405667e+00,479460
anglesub_flyfemale_frameany,2.186266e-01,2.740977e+00,229360
anglesub_flymale_frameany,2.001364e-01,3.416240e-01,249443
area_flyany_frameany,1.790739e+00,-1.152472e+00,479460
area_flyfemale_frameany,2.027248e+00,-9.038487e-01,229360
area_flymale_frameany,1.573301e+00,-1.032536e+00,249443
area_inmost_wing_flyany_frameany,8.030948e-01,-1.468176e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.481071e-01,-1.505887e+00,27534
area_inmost_wing_flyfemale_frameany,8.093562e-01,-2.311665e+00,229360
area_inmost_wing_flymale_frameany,7.978074e-01,-1.901333e-01,249443
area_outmost_wing_flyany_frameany,8.537849e-01,-1.782342e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.450131e-01,-3.073396e+00,27534
area_outmost_wing_flyfemale_frameany,8.615973e-01,-2.861198e+00,229360
area_outmost_wing_flymale_frameany,8.470177e-01,-1.093009e-01,249443
arena_angle_flyany_frameany,-2.168490e-01,-2.568257e+00,479460
b_mm_flyany_frameany,2.258575e-01,-4.863134e-01,479460
b_mm_flyfemale_frameany,2.395354e-01,-6.194666e-01,229360
b_mm_flymale_frameany,2.132687e-01,-2.478418e-02,249443
boutfreq_flyany_framebackup,1.259751e-03,3.120810e-01,479460
boutfreq_flyany_framebodyturn,3.174405e-03,-1.511000e+00,479460
boutfreq_flyany_framecrabwalkall,1.248696e-02,1.953436e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.357777e-03,4.801908e+00,479460
boutfreq_flyany_framejump,5.214199e-04,-6.593673e-01,479460
boutfreq_flyany_framepivotcenter,2.273391e-04,-2.872413e-01,479460
boutfreq_flyany_framepivottail,6.123556e-03,-1.209877e+00,479460
boutfreq_flyany_framerighting,3.941935e-04,2.107767e+00,479460
boutfreq_flyany_framestop,1.778459e-02,3.845657e+00,479460
boutfreq_flyany_frametouch,6.382180e-03,3.562769e+00,479460
boutfreq_flyany_framewalk,2.384766e-02,3.614971e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-4.700760e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,5.560265e-03,479460
boutfreq_flyany_framewinggrooming,9.719268e-04,-2.487468e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.603643e-05,-7.051815e-02,249432
boutfreq_flymale_framechase,3.648289e-04,-5.130147e-01,249432
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,249432
corfrac_maj_flyany_frameany,-1.681892e-01,-4.521522e+00,479440
corfrac_maj_flyany_framebackup,-2.318419e-01,-6.594725e-01,2528
corfrac_maj_flyany_framebodyturn,-7.370491e-01,1.030250e+00,3596
corfrac_maj_flyany_framecrabwalkall,-3.155139e-01,2.349817e-01,58902
corfrac_maj_flyany_framecrabwalkextreme,-5.967253e-01,-1.055725e+00,2482
corfrac_maj_flyany_framepivotcenter,-9.399672e-02,5.415247e-01,253
corfrac_maj_flyany_framepivottail,-7.255707e-01,-4.482381e+00,10273
corfrac_maj_flyfemale_frameany,-1.735539e-01,-3.776480e+00,229351
corfrac_maj_flymale_frameany,-1.633112e-01,-4.682887e+00,249432
da_flyany_frameany,2.836359e-06,1.690093e+00,479440
da_flyfemale_frameany,-1.039087e-04,-1.244154e+00,229351
da_flymale_frameany,7.060460e-05,1.006106e+00,249432
dangle2wall_flyany_framenearwall,2.835927e-02,8.504180e-01,414807
dangle2wall_flyfemale_framenearwall,6.111050e-02,2.592363e+00,189066
dangle2wall_flymale_framenearwall,-1.863305e-03,-1.694005e+00,225084
dangle_biggest_wing_flyany_frameany,3.150020e-02,4.298108e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.089819e-02,2.014960e+00,229351
dangle_biggest_wing_flymale_frameany,5.116463e-02,5.007560e+00,249432
dangle_smallest_wing_flyany_frameany,-3.149328e-02,-4.294618e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.046069e-02,-1.988963e+00,229351
dangle_smallest_wing_flymale_frameany,-5.168030e-02,-5.015386e+00,249432
danglesub_flyany_framemove,-1.839663e-02,-4.801027e-02,338788
danglesub_flyany_framenearfly,-7.725537e-02,7.973505e-01,200947
danglesub_flyfemale_framenearfly,-8.288660e-02,6.271351e-02,93312
danglesub_flymale_framenearfly,-7.168927e-02,1.401812e+00,107395
darea_flyany_frameany,-1.508334e-06,9.544122e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.974547e-01,-1.002332e-01,2528
darea_flyany_framebodyturn,9.374187e-02,4.656342e+00,3596
darea_flyany_framechase,9.833629e-02,2.012015e+00,473
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.430065e-02,1.079418e+00,58902
darea_flyany_framecrabwalkextreme,-7.914231e-02,-1.829039e+00,2482
darea_flyany_framejump,1.814986e-01,2.072971e+00,651
darea_flyany_framepivotcenter,8.901718e-02,1.087532e+00,253
darea_flyany_framepivottail,3.894817e-02,3.669902e+00,10273
darea_flyany_framerighting,8.618884e-02,7.756311e-01,2987
darea_flyany_framestop,-2.267869e-02,-2.963034e+00,140652
darea_flyany_frametouch,-9.389046e-02,-7.363810e-01,17105
darea_flyany_framewalk,5.010709e-02,4.049074e+00,138164
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.985530e-03,2.189928e+00,27534
darea_flyfemale_frameany,-3.979041e-04,-6.355719e-01,229351
darea_flymale_frameany,2.709043e-04,2.171036e-01,249432
darea_inmost_wing_flyany_frameany,5.450850e-02,-2.228882e+00,479440
darea_inmost_wing_flyfemale_frameany,8.142395e-02,-9.469147e-01,229351
darea_inmost_wing_flymale_frameany,2.968255e-02,-2.699204e+00,249432
darea_outmost_wing_flyany_frameany,-5.457207e-02,2.219855e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.065027e-02,9.538302e-01,229351
darea_outmost_wing_flymale_frameany,-3.048066e-02,2.687238e+00,249432
db_flyany_frameany,-1.965229e-06,-7.160037e-01,479440
db_flyfemale_frameany,-1.282256e-05,1.153120e-01,229351
db_flymale_frameany,7.532829e-06,-8.128199e-01,249432
dcenter_flyany_frameany,1.021541e+01,-3.237121e+00,479460
dcenter_flyany_framebackupstart,8.453501e+00,-1.172630e+00,604
dcenter_flyany_framebodyturn,1.051221e+01,-2.802902e+00,3596
dcenter_flyany_framebodyturnstart,1.052245e+01,-2.529815e+00,1522
dcenter_flyany_framecrabwalkallstart,1.027034e+01,-3.115424e+00,5987
dcenter_flyany_framecrabwalkextreme,8.216724e+00,-7.215450e-01,2483
dcenter_flyany_framecrabwalkextremestart,8.081046e+00,-1.168683e+00,651
dcenter_flyany_framejumpstart,1.039828e+01,-2.113983e+00,248
dcenter_flyany_framemove,9.946653e+00,-4.224473e+00,338808
dcenter_flyany_framenearwall,9.588577e+00,-3.369524e+00,414825
dcenter_flyany_framepivotcenter,8.146701e+00,-1.604512e+00,253
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001225e+01,-1.303173e+00,2936
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079859e+01,-1.167181e+00,140652
dcenter_flyany_frametouch,2.842992e+00,-2.751447e+00,17105
dcenter_flyany_framewalk,1.130896e+01,-2.766698e+00,138164
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.343362e+01,-5.268810e-02,27534
dcenter_flyfemale_frameany,1.041085e+01,-2.269974e+00,229360
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003449e+01,-3.466217e+00,249443
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.677444e-01,1.864161e-01,338788
ddcenter_flyany_framenearfly,2.984414e-01,-1.289538e+00,200947
ddcenter_flyfemale_framenearfly,2.745157e-01,-1.297333e+00,93312
ddcenter_flymale_framenearfly,3.175826e-01,-1.316445e+00,107395
ddell2nose_flyany_framenearfly,9.395918e-01,-9.648410e-01,200947
ddell2nose_flyfemale_framenearfly,8.991532e-01,-8.734002e-01,93312
ddell2nose_flymale_framenearfly,9.794123e-01,-1.057784e+00,107395
ddist2wall_flyany_framenearwall,1.566786e-02,-3.423940e-01,414807
ddist2wall_flyfemale_framenearwall,2.488248e-02,1.168655e+00,189066
ddist2wall_flymale_framenearwall,7.019686e-03,-1.686520e+00,225084
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.601360e-01,-9.202806e-01,200947
ddnose2ell_flyfemale_framenearfly,9.367604e-01,-8.165019e-01,93312
ddnose2ell_flymale_framechase,-2.359183e+00,-1.981725e+00,254
ddnose2ell_flymale_framenearfly,9.789385e-01,-1.003677e+00,107395
decc_flyany_frameany,-4.361062e-06,-1.647655e+00,479440
decc_flyfemale_frameany,3.885911e-05,1.970895e+00,229351
decc_flymale_frameany,-2.816526e-05,-2.297184e+00,249432
dell2nose_flyany_frameany,9.340750e+00,-3.095084e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.505788e+00,-2.033193e+00,229360
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.187296e+00,-3.464831e+00,249443
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.065635e+01,-1.684830e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.629091e+00,2.468225e+00,604
dist2wall_flyany_framebodyturnstart,8.722117e+00,2.411204e+00,1522
dist2wall_flyany_framecrabwalkall,7.455850e+00,1.701537e+00,58904
dist2wall_flyany_framecrabwalkextreme,7.645138e+00,-4.592234e-01,2483
dist2wall_flyany_framejump,1.603693e+01,-2.539239e+00,651
dist2wall_flyany_framejumpstart,1.370769e+01,-3.529084e+00,242
dist2wall_flyany_framemove,9.286105e+00,1.799709e-01,338808
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.613341e+00,3.142580e+00,2936
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.396226e+01,-1.330236e+00,140652
dist2wall_flyany_frametouch,9.053969e+00,2.373878e-01,17105
dist2wall_flyany_framewalk,9.889643e+00,1.331778e+00,138164
dist2wall_flyany_framewinggrooming,1.982753e+01,-2.269773e-01,27534
dist2wall_flyfemale_frameany,1.162708e+01,-1.050717e+00,229360
dist2wall_flymale_frameany,9.760626e+00,-2.000440e+00,249443
dmax_wing_angle_flyany_frameany,2.294594e-02,3.004288e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.829660e-03,7.027859e-01,229351
dmax_wing_angle_flymale_frameany,3.689376e-02,3.109587e+00,249432
dmax_wing_area_flyany_frameany,-4.696113e-01,-4.248922e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.816268e-01,-1.564052e+00,229351
dmax_wing_area_flymale_frameany,-5.504121e-01,-5.082479e+00,249432
dmin_wing_angle_flyany_frameany,-2.293902e-02,-2.997304e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.392162e-03,-6.712831e-01,229351
dmin_wing_angle_flymale_frameany,-3.740942e-02,-3.125575e+00,249432
dmin_wing_area_flyany_frameany,4.695477e-01,4.244926e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.824005e-01,1.562152e+00,229351
dmin_wing_area_flymale_frameany,5.496140e-01,5.075704e+00,249432
dnose2ell_angle_30tomin30_flyany_frameany,9.822524e+00,-3.207789e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005910e+01,-2.224364e+00,229360
dnose2ell_angle_30tomin30_flymale_frameany,9.600326e+00,-3.423236e+00,249443
dnose2ell_angle_min20to20_flyany_frameany,4.038650e+01,-1.579671e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.651290e+01,-2.757529e+00,229360
dnose2ell_angle_min20to20_flymale_frameany,4.396377e+01,-1.382682e-01,249443
dnose2ell_angle_min30to30_flyany_frameany,3.224307e+01,-1.819355e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.951021e+01,-2.817706e+00,229360
dnose2ell_angle_min30to30_flymale_frameany,3.476609e+01,-4.559685e-01,249443
dnose2ell_flyany_frameany,9.308251e+00,-3.174431e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.700416e+00,-1.098747e+00,604
dnose2ell_flyany_framebodyturn,9.600619e+00,-2.806143e+00,3596
dnose2ell_flyany_framebodyturnstart,9.616992e+00,-2.535520e+00,1522
dnose2ell_flyany_framecrabwalkallstart,9.385536e+00,-2.973207e+00,5987
dnose2ell_flyany_framecrabwalkextreme,7.435660e+00,-2.673782e-01,2483
dnose2ell_flyany_framecrabwalkextremestart,7.212550e+00,-7.778611e-01,651
dnose2ell_flyany_framejumpstart,9.779676e+00,-1.894344e+00,248
dnose2ell_flyany_framenearwall,8.657784e+00,-3.268088e+00,414825
dnose2ell_flyany_framepivotcenter,7.263228e+00,-1.645229e+00,253
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.159600e+00,-1.282011e+00,2936
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.841135e+00,-1.257032e+00,140652
dnose2ell_flyany_frametouch,1.102887e+00,-3.258346e-01,17105
dnose2ell_flyany_framewalk,1.043614e+01,-2.654892e+00,138164
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.258447e+01,-1.673624e-02,27534
dnose2ell_flyfemale_frameany,9.457143e+00,-2.400270e+00,229360
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.170173e+00,-3.229692e+00,249443
dnose2ell_flymale_framechase,2.138987e+00,6.365383e-01,254
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.019458e+01,-3.234047e+00,479460
dnose2tail_flyany_framemove,9.948195e+00,-4.146915e+00,338808
dnose2tail_flyfemale_frameany,1.029641e+01,-2.575117e+00,229360
dnose2tail_flymale_frameany,1.010038e+01,-3.141106e+00,249443
dnwingsdetected_flyany_frameany,6.324848e-05,1.759095e+00,479440
dnwingsdetected_flyfemale_frameany,1.322159e-04,-6.962132e-01,229351
dnwingsdetected_flymale_frameany,-2.431432e-04,5.188413e-01,249432
dphi_flyany_framemove,1.460133e-02,2.801104e-01,338788
dphi_flyfemale_framemove,-1.356529e-01,-2.673159e+00,164408
dphi_flymale_framemove,1.508767e-01,2.910051e+00,173876
dtheta_flyany_frameany,-1.421357e-02,-1.676365e+00,479440
dtheta_flyfemale_frameany,-2.215632e-02,-2.155574e+00,229351
dtheta_flymale_frameany,-6.845114e-03,-4.703470e-01,249432
du_cor_flyany_frameany,4.945300e+00,-6.515981e-01,479440
du_cor_flyfemale_frameany,4.888999e+00,-1.942902e-01,229351
du_cor_flymale_frameany,5.003626e+00,-9.703821e-01,249432
du_ctr_flyany_frameany,5.297608e+00,-6.024340e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.911540e+00,1.830133e+00,2528
du_ctr_flyany_framebodyturn,4.786739e+00,-1.979950e+00,3596
du_ctr_flyany_framecrabwalkall,8.832691e+00,-2.736480e+00,58902
du_ctr_flyany_framecrabwalkextreme,8.100261e-01,-2.244106e+00,2482
du_ctr_flyany_framejump,2.725925e+01,-1.731928e+00,651
du_ctr_flyany_framemove,7.427647e+00,-3.214778e+00,338788
du_ctr_flyany_framenearfly,4.670262e+00,-8.334689e-01,200947
du_ctr_flyany_framenearwall,5.433486e+00,-1.561481e+00,414807
du_ctr_flyany_framenotnearfly_notnearwall,5.737052e+00,2.283135e+00,55205
du_ctr_flyany_framepivotcenter,-1.852723e-01,-1.851939e+00,253
du_ctr_flyany_framerighting,4.450134e+00,5.727667e-01,2987
du_ctr_flyany_framestop,1.248072e-01,2.727816e+00,140652
du_ctr_flyany_frametouch,1.866369e+00,-1.076513e+00,17105
