field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493010e-01,6.209818e-01,479460
a_mm_flyfemale_frameany,6.902523e-01,6.997218e-02,236482
a_mm_flymale_frameany,6.094119e-01,1.247090e+00,242246
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.148003e-01,-6.332976e-02,890
absangle2wall_flyany_framebodyturnstart,1.067246e+00,-1.449158e+00,2418
absangle2wall_flyany_framecrabwalkall,1.067829e+00,-3.659962e+00,62670
absangle2wall_flyany_framecrabwalkextreme,8.136702e-01,-3.180446e+00,2461
absangle2wall_flyany_framejump,1.649693e+00,-7.368429e-01,2091
absangle2wall_flyany_framejumpstart,1.676987e+00,-6.381020e-01,766
absangle2wall_flyany_framemove,1.241671e+00,-4.551843e+00,308707
absangle2wall_flyany_framenearwall,1.305288e+00,-3.103642e+00,386055
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.151917e-01,-1.952412e+00,4347
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619324e+00,-1.358150e+00,170753
absangle2wall_flyany_frametouch,1.362240e+00,-2.579814e+00,12992
absangle2wall_flyany_framewalk,1.293435e+00,-3.409891e+00,174299
absangle2wall_flyany_framewinggrooming,1.560887e+00,-8.871406e-01,34252
absangle2wall_flyfemale_framenearwall,1.338438e+00,-2.133743e+00,182555
absangle2wall_flymale_framenearwall,1.273320e+00,-3.558513e+00,203018
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588533e+00,-7.171795e-01,532
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474416e+00,2.571701e-02,963
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474306e+00,2.705546e-01,2351
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.293292e+00,2.042637e+00,309
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.660404e+00,-7.401928e-01,306
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539836e+00,-8.172214e-01,172868
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412204e+00,-1.310828e+00,1977
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497311e+00,-1.234874e+00,53853
absanglefrom1to2_nose2ell_flyany_frametouch,7.613450e-01,1.960977e+00,12992
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.450036e+00,-2.796938e+00,85602
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.282608e-01,-1.253661e+00,6289
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.706940e-01,5.045155e-01,490
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627274e+00,2.246456e+00,87027
absanglefrom1to2_nose2ell_flymale_frametouch,7.951192e-01,2.801796e+00,6697
absanglefrom1to2_nose2ell_flymale_framewingextension,1.396218e+00,3.571197e+00,247
absdangle2wall_flyany_framenearwall,1.795811e+00,3.362298e+00,386037
absdangle2wall_flyfemale_framenearwall,1.792282e+00,3.244270e+00,182546
absdangle2wall_flymale_framenearwall,1.799559e+00,3.011643e+00,203009
absdtheta_flyany_frameany,1.627522e+00,3.377703e+00,479440
absdtheta_flyany_framebackup,2.502237e+00,2.476108e-01,3650
absdtheta_flyany_framebodyturn,5.925350e+00,1.007663e+00,6082
absdtheta_flyany_framecrabwalkall,1.747640e+00,3.747539e-01,62667
absdtheta_flyany_framecrabwalkextreme,1.865119e+00,3.169201e-01,2461
absdtheta_flyany_framemove,2.308719e+00,2.988790e+00,308687
absdtheta_flyany_framenearfly,1.738208e+00,3.093902e+00,172859
absdtheta_flyany_framenearwall,1.787027e+00,3.376572e+00,386037
absdtheta_flyany_framenotnearfly_notnearwall,1.017563e+00,2.364243e+00,80431
absdtheta_flyany_framepivotcenter,7.356721e+00,2.239909e+00,217
absdtheta_flyany_framepivottail,5.463882e+00,1.094083e+00,16790
absdtheta_flyany_framerighting,9.176902e+00,-9.885769e-02,2352
absdtheta_flyany_framestop,4.002733e-01,-5.760658e-01,170753
absdtheta_flyany_frametouch,1.825461e+00,1.728878e+00,12992
absdtheta_flyany_framewalk,1.777618e+00,1.586850e+00,174297
absdtheta_flyany_framewingextension,7.500804e-01,-2.625264e+00,401
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.416800e-01,-1.101727e+00,34252
absdtheta_flyfemale_frameany,1.594778e+00,2.950044e+00,236472
absdtheta_flymale_frameany,1.661683e+00,3.396158e+00,242236
absdtheta_flymale_framechase,1.862416e+00,1.779528e-01,490
absdv_cor_flyany_frameany,2.321549e+00,3.700778e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.451009e+00,9.138921e-01,3650
absdv_cor_flyany_framebodyturn,3.297333e+00,9.870922e-01,6082
absdv_cor_flyany_framecrabwalkall,6.632361e+00,2.483517e+00,62667
absdv_cor_flyany_framecrabwalkextreme,5.705067e+00,3.994636e+00,2461
absdv_cor_flyany_framejump,1.744787e+01,1.040115e+00,2091
absdv_cor_flyany_framemove,3.497402e+00,3.027469e+00,308687
absdv_cor_flyany_framenearfly,2.157569e+00,3.147580e+00,172859
absdv_cor_flyany_framenearwall,2.649392e+00,3.734022e+00,386037
absdv_cor_flyany_framenotnearfly_notnearwall,9.810033e-01,2.205873e+00,80431
absdv_cor_flyany_framepivotcenter,4.248315e-02,-3.057276e-01,217
absdv_cor_flyany_framepivottail,2.733071e+00,1.063458e+00,16790
absdv_cor_flyany_framerighting,6.288965e+00,5.775636e-01,2352
absdv_cor_flyany_framestop,1.495604e-01,1.100973e+00,170753
absdv_cor_flyany_frametouch,2.131554e+00,2.673744e+00,12992
absdv_cor_flyany_framewalk,4.189254e+00,3.143312e+00,174297
absdv_cor_flyany_framewingextension,3.751089e-01,-2.363719e+00,401
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.488173e-01,2.162425e+00,34252
absdv_cor_flyfemale_frameany,2.165026e+00,3.327664e+00,236472
absdv_cor_flymale_frameany,2.480467e+00,3.552645e+00,242236
absdv_cor_flymale_framechase,2.098318e+00,-4.642747e-01,490
absphidiff_nose2ell_flyany_framenearfly,1.659277e+00,1.244830e+00,172859
absphidiff_nose2ell_flyany_frametouch,1.570700e+00,6.139116e-01,12992
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651962e+00,8.255306e-01,85598
absphidiff_nose2ell_flyfemale_frametouch,1.560886e+00,-1.293624e+00,6289
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.086227e-01,1.443895e+00,490
absphidiff_nose2ell_flymale_framenearfly,1.667092e+00,1.546909e+00,87022
absphidiff_nose2ell_flymale_frametouch,1.580421e+00,1.312924e+00,6697
absphidiff_nose2ell_flymale_framewingextension,1.541813e+00,2.381532e+00,247
abssmoothdtheta_flyany_frameany,1.291433e+00,3.685911e+00,479440
abssmoothdtheta_flyfemale_frameany,1.296502e+00,3.325681e+00,236472
abssmoothdtheta_flymale_frameany,1.289244e+00,3.576245e+00,242236
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581749e+00,-4.531503e-01,532
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758311e+00,1.721442e+00,2351
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.672139e+00,7.192397e-02,309
absthetadiff_nose2ell_flyany_framenearfly,1.680506e+00,1.491733e+00,172868
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626328e+00,4.003456e-01,1977
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598795e+00,1.138582e+00,53853
absthetadiff_nose2ell_flyany_frametouch,1.882666e+00,2.218422e+00,12992
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697307e+00,1.436525e+00,85602
absthetadiff_nose2ell_flyfemale_frametouch,1.862589e+00,3.447440e-01,6289
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.198052e-01,5.029677e+00,490
absthetadiff_nose2ell_flymale_framenearfly,1.664096e+00,1.455929e+00,87027
absthetadiff_nose2ell_flymale_frametouch,1.899514e+00,2.094554e+00,6697
absthetadiff_nose2ell_flymale_framewingextension,1.471729e+00,2.773798e+00,247
absyaw_flyany_framemove,6.444386e-01,2.352789e+00,308707
absyaw_flyfemale_framemove,6.154314e-01,1.334377e+00,147708
absyaw_flymale_framemove,6.723078e-01,2.622696e+00,160943
accmag_flyany_frameany,1.344758e+02,3.238121e+00,479440
accmag_flyfemale_frameany,1.308365e+02,2.479364e+00,236472
accmag_flymale_frameany,1.382506e+02,3.780481e+00,242236
angle_biggest_wing_flyany_frameany,4.675780e-02,9.643195e-02,479460
angle_biggest_wing_flyany_framewingextension,6.862227e-01,-6.575700e-01,401
angle_biggest_wing_flyfemale_frameany,3.174200e-02,-1.439890e+00,236482
angle_biggest_wing_flymale_frameany,6.089844e-02,1.217438e+00,242246
angle_smallest_wing_flyany_frameany,1.416678e-02,-1.455220e-01,479460
angle_smallest_wing_flyany_framewingextension,1.766687e-02,-3.822480e+00,401
angle_smallest_wing_flyfemale_frameany,1.694400e-03,-2.277107e+00,236482
angle_smallest_wing_flymale_frameany,2.610962e-02,1.410694e+00,242246
angleonclosestfly_flyany_framenearfly,-3.768355e-01,1.863838e-01,172868
angleonclosestfly_flyany_framestop_nearfly,-4.210175e-01,-7.731110e-01,53853
angleonclosestfly_flyany_frametouch,-3.275544e-01,3.412700e-02,12992
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.723923e-01,6.691645e-01,85602
angleonclosestfly_flyfemale_frametouch,-3.771103e-01,-9.716986e-02,6289
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.532215e-02,-1.380599e+00,490
angleonclosestfly_flymale_framenearfly,-3.832306e-01,-1.256381e+00,87027
angleonclosestfly_flymale_frametouch,-2.774716e-01,1.949228e-01,6697
angleonclosestfly_flymale_framewingextension,-1.191785e-01,-2.977103e-01,247
anglesub_flyany_frameany,1.979779e-01,-1.097289e-01,479460
anglesub_flyfemale_frameany,2.101186e-01,1.825422e+00,236482
anglesub_flymale_frameany,1.860794e-01,-1.170079e+00,242246
area_flyany_frameany,1.882807e+00,4.699564e-01,479460
area_flyfemale_frameany,2.122387e+00,1.431729e-01,236482
area_flymale_frameany,1.648876e+00,9.185379e-01,242246
area_inmost_wing_flyany_frameany,8.909182e-01,1.283560e+00,479460
area_inmost_wing_flyany_framewingextension,5.948151e-01,-1.965322e+00,401
area_inmost_wing_flyany_framewinggrooming,4.027905e-01,1.907937e+00,34252
area_inmost_wing_flyfemale_frameany,9.902550e-01,2.634372e+00,236482
area_inmost_wing_flymale_frameany,7.948330e-01,-5.319495e-01,242246
area_outmost_wing_flyany_frameany,9.503765e-01,1.081130e+00,479460
area_outmost_wing_flyany_framewingextension,1.231121e+00,-1.002189e-01,401
area_outmost_wing_flyany_framewinggrooming,8.475172e-01,4.016146e-01,34252
area_outmost_wing_flyfemale_frameany,1.052240e+00,2.145925e+00,236482
area_outmost_wing_flymale_frameany,8.513021e-01,-4.109329e-01,242246
arena_angle_flyany_frameany,8.900463e-02,9.370503e-01,479460
b_mm_flyany_frameany,2.297230e-01,3.448540e-01,479460
b_mm_flyfemale_frameany,2.446215e-01,2.143920e-01,236482
b_mm_flymale_frameany,2.151360e-01,4.866097e-01,242246
boutfreq_flyany_framebackup,1.864598e-03,4.897664e+00,479460
boutfreq_flyany_framebodyturn,5.043174e-03,2.598758e+00,479460
boutfreq_flyany_framecrabwalkall,1.268093e-02,1.833350e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.205523e-03,3.101492e+00,479460
boutfreq_flyany_framejump,1.597631e-03,3.891223e+00,479460
boutfreq_flyany_framepivotcenter,1.772828e-04,-6.995749e-01,479460
boutfreq_flyany_framepivottail,9.068535e-03,3.298914e+00,479460
boutfreq_flyany_framerighting,4.025362e-04,2.324397e+00,479460
boutfreq_flyany_framestop,1.472073e-02,8.849433e-01,479460
boutfreq_flyany_frametouch,5.506194e-03,1.219892e+00,479460
boutfreq_flyany_framewalk,2.207692e-02,2.443521e+00,479460
boutfreq_flyany_framewingextension,1.543403e-04,-4.221552e-01,479460
boutfreq_flyany_framewingflick,2.502816e-04,4.567960e-01,479460
boutfreq_flyany_framewinggrooming,1.837484e-03,7.906823e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,242236
boutfreq_flymale_framechase,2.270513e-04,-1.392856e+00,242236
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,242236
corfrac_maj_flyany_frameany,-1.257671e-01,-1.914676e+00,479440
corfrac_maj_flyany_framebackup,-1.855906e-01,3.328721e+00,3650
corfrac_maj_flyany_framebodyturn,-7.533071e-01,-5.338235e-01,6082
corfrac_maj_flyany_framecrabwalkall,-2.851957e-01,1.609236e+00,62667
corfrac_maj_flyany_framecrabwalkextreme,-6.031438e-01,-1.447200e+00,2461
corfrac_maj_flyany_framepivotcenter,-9.757984e-02,1.573915e-01,217
corfrac_maj_flyany_framepivottail,-6.869092e-01,2.248769e-01,16790
corfrac_maj_flyfemale_frameany,-1.265245e-01,-1.256941e+00,236472
corfrac_maj_flymale_frameany,-1.259298e-01,-2.439199e+00,242236
da_flyany_frameany,6.178834e-06,1.767294e+00,479440
da_flyfemale_frameany,-4.427529e-05,1.552524e-01,236472
da_flymale_frameany,4.971968e-05,4.658040e-01,242236
dangle2wall_flyany_framenearwall,2.625152e-02,-5.622465e-02,386037
dangle2wall_flyfemale_framenearwall,5.029682e-02,1.039066e+00,182546
dangle2wall_flymale_framenearwall,2.741073e-03,-1.606755e+00,203009
dangle_biggest_wing_flyany_frameany,-1.405245e-02,5.509157e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.659803e-03,1.087119e+00,236472
dangle_biggest_wing_flymale_frameany,-2.401813e-02,5.480476e-02,242236
dangle_smallest_wing_flyany_frameany,1.400357e-02,-5.521099e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.993140e-03,-1.069689e+00,236472
dangle_smallest_wing_flymale_frameany,2.363210e-02,-5.955738e-02,242236
danglesub_flyany_framemove,-1.363347e-02,2.017880e+00,308687
danglesub_flyany_framenearfly,-1.176876e-01,-2.106311e+00,172859
danglesub_flyfemale_framenearfly,-1.326287e-01,-3.392587e+00,85598
danglesub_flymale_framenearfly,-1.031769e-01,-7.454804e-01,87022
darea_flyany_frameany,-2.335687e-05,-2.551206e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.553238e-01,2.614638e+00,3650
darea_flyany_framebodyturn,-5.446077e-02,-2.869013e-01,6082
darea_flyany_framechase,6.421918e-02,1.184012e+00,689
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.149789e-02,1.050813e+00,62667
darea_flyany_framecrabwalkextreme,-2.134565e-02,7.539478e-01,2461
darea_flyany_framejump,-4.461561e-01,-2.998225e+00,2091
darea_flyany_framepivotcenter,-3.009663e-01,-5.406191e+00,217
darea_flyany_framepivottail,-6.428448e-02,-1.639074e-01,16790
darea_flyany_framerighting,-1.183398e-01,-1.323278e+00,2352
darea_flyany_framestop,-1.042756e-02,1.447570e+00,170753
darea_flyany_frametouch,-1.265686e-01,-2.956226e+00,12992
darea_flyany_framewalk,3.214457e-02,-3.137990e-01,174297
darea_flyany_framewingextension,7.335361e-02,1.429763e+00,401
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.312070e-02,-1.675659e+00,34252
darea_flyfemale_frameany,-3.131239e-04,-5.168907e-01,236472
darea_flymale_frameany,2.997953e-04,7.052024e-01,242236
darea_inmost_wing_flyany_frameany,6.783532e-02,-1.936978e+00,479440
darea_inmost_wing_flyfemale_frameany,5.058343e-02,-2.681370e+00,236472
darea_inmost_wing_flymale_frameany,8.103077e-02,-7.743367e-01,242236
darea_outmost_wing_flyany_frameany,-6.788134e-02,1.928482e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.487449e-01,9.367867e-01,401
darea_outmost_wing_flyfemale_frameany,-4.971659e-02,2.710885e+00,236472
darea_outmost_wing_flymale_frameany,-8.219994e-02,7.339290e-01,242236
db_flyany_frameany,-5.135836e-06,-2.308483e+00,479440
db_flyfemale_frameany,-2.245326e-05,-1.214732e+00,236472
db_flymale_frameany,1.915706e-05,8.667057e-01,242236
dcenter_flyany_frameany,1.152086e+01,1.234796e+00,479460
dcenter_flyany_framebackupstart,8.343626e+00,-5.216322e-01,894
dcenter_flyany_framebodyturn,1.130224e+01,5.617685e-01,6082
dcenter_flyany_framebodyturnstart,1.104387e+01,1.904255e-01,2418
dcenter_flyany_framecrabwalkallstart,1.122779e+01,1.765440e-01,6079
dcenter_flyany_framecrabwalkextreme,9.341400e+00,2.206914e+00,2461
dcenter_flyany_framecrabwalkextremestart,9.075097e+00,1.679058e+00,578
dcenter_flyany_framejumpstart,1.047811e+01,-7.066319e-01,766
dcenter_flyany_framemove,1.115602e+01,4.618279e-01,308707
dcenter_flyany_framenearwall,1.045885e+01,2.950413e-01,386055
dcenter_flyany_framepivotcenter,9.818317e+00,3.884974e-01,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028556e+01,5.634754e-01,4347
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202784e+01,1.736307e+00,170753
dcenter_flyany_frametouch,2.960788e+00,-7.053442e-01,12992
dcenter_flyany_framewalk,1.221933e+01,7.011515e-01,174299
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.611298e+01,4.101994e+00,34252
dcenter_flyfemale_frameany,1.146218e+01,1.173052e+00,236482
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157639e+01,1.064326e+00,242246
dcenter_flymale_framewingextension,9.960251e+00,2.967814e+00,247
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.821907e-01,-5.228494e-01,308687
ddcenter_flyany_framenearfly,5.996757e-01,2.341556e+00,172859
ddcenter_flyfemale_framenearfly,6.107568e-01,2.868752e+00,85598
ddcenter_flymale_framenearfly,5.921063e-01,1.807987e+00,87022
ddell2nose_flyany_framenearfly,1.555246e+00,2.114199e+00,172859
ddell2nose_flyfemale_framenearfly,1.543457e+00,2.281404e+00,85598
ddell2nose_flymale_framenearfly,1.572429e+00,1.905205e+00,87022
ddist2wall_flyany_framenearwall,3.121796e-02,2.380427e+00,386037
ddist2wall_flyfemale_framenearwall,3.315227e-02,1.855544e+00,182546
ddist2wall_flymale_framenearwall,2.812971e-02,1.942953e+00,203009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.580161e+00,2.209419e+00,172859
ddnose2ell_flyfemale_framenearfly,1.655455e+00,2.687870e+00,85598
ddnose2ell_flymale_framechase,-1.027032e+00,-3.467106e-02,490
ddnose2ell_flymale_framenearfly,1.507874e+00,1.598728e+00,87022
decc_flyany_frameany,-1.134785e-05,-2.807112e+00,479440
decc_flyfemale_frameany,-1.179094e-05,-1.729065e+00,236472
decc_flymale_frameany,4.219318e-06,5.288856e-01,242236
dell2nose_flyany_frameany,1.058642e+01,1.205686e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050594e+01,1.293547e+00,236482
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066252e+01,9.163103e-01,242246
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.160491e+01,-3.563681e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.581986e+00,-1.026205e+00,894
dist2wall_flyany_framebodyturnstart,7.795098e+00,-6.658653e-02,2418
dist2wall_flyany_framecrabwalkall,6.574596e+00,-1.412002e+00,62670
dist2wall_flyany_framecrabwalkextreme,6.547162e+00,-2.667938e+00,2461
dist2wall_flyany_framejump,1.735157e+01,-7.527317e-01,2091
dist2wall_flyany_framejumpstart,1.585560e+01,-6.912956e-01,766
dist2wall_flyany_framemove,8.901755e+00,-7.206047e-01,308707
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.269346e+00,-1.090043e+00,4347
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.633606e+01,9.030057e-01,170753
dist2wall_flyany_frametouch,8.631744e+00,-9.104633e-01,12992
dist2wall_flyany_framewalk,8.740733e+00,-6.587637e-01,174299
dist2wall_flyany_framewinggrooming,2.331340e+01,2.268780e+00,34252
dist2wall_flyfemale_frameany,1.283400e+01,4.317499e-01,236482
dist2wall_flymale_frameany,1.039664e+01,-1.068283e+00,242246
dmax_wing_angle_flyany_frameany,5.510914e-03,1.085832e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.764002e-01,1.346772e+00,401
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.123877e-02,1.173220e+00,236472
dmax_wing_angle_flymale_frameany,-3.371762e-04,-6.240672e-01,242236
dmax_wing_area_flyany_frameany,-3.023579e-01,8.515997e-01,479440
dmax_wing_area_flyany_framewingextension,-1.583553e-01,1.269735e+00,401
dmax_wing_area_flyfemale_frameany,-2.640917e-01,1.510210e+00,236472
dmax_wing_area_flymale_frameany,-3.363704e-01,-1.984363e-02,242236
dmin_wing_angle_flyany_frameany,-5.559789e-03,-1.105574e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.042105e+00,-1.277975e+00,401
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.090543e-02,-1.150946e+00,236472
dmin_wing_angle_flymale_frameany,-4.884740e-05,6.175485e-01,242236
dmin_wing_area_flyany_frameany,3.023119e-01,-8.552843e-01,479440
dmin_wing_area_flyany_framewingextension,-9.231022e-01,-3.692807e+00,401
dmin_wing_area_flyfemale_frameany,2.649585e-01,-1.501189e+00,236472
dmin_wing_area_flymale_frameany,3.352012e-01,2.627224e-03,242236
dnose2ell_angle_30tomin30_flyany_frameany,1.113937e+01,1.119837e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110579e+01,1.055125e+00,236482
dnose2ell_angle_30tomin30_flymale_frameany,1.117073e+01,9.660305e-01,242246
dnose2ell_angle_min20to20_flyany_frameany,4.335474e+01,1.842187e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.774153e+01,-1.101408e+00,236482
dnose2ell_angle_min20to20_flymale_frameany,4.882582e+01,3.559738e+00,242246
dnose2ell_angle_min30to30_flyany_frameany,3.475166e+01,1.713282e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.062119e+01,-1.081477e+00,236482
dnose2ell_angle_min30to30_flymale_frameany,3.877455e+01,3.395619e+00,242246
dnose2ell_flyany_frameany,1.056373e+01,1.140654e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.381976e+00,-7.703064e-01,894
dnose2ell_flyany_framebodyturn,1.035093e+01,4.268819e-01,6082
dnose2ell_flyany_framebodyturnstart,1.010656e+01,8.173829e-02,2418
dnose2ell_flyany_framecrabwalkallstart,1.031910e+01,1.929489e-01,6079
dnose2ell_flyany_framecrabwalkextreme,8.382167e+00,2.242448e+00,2461
dnose2ell_flyany_framecrabwalkextremestart,8.003623e+00,1.614866e+00,578
dnose2ell_flyany_framejumpstart,9.707435e+00,-7.224480e-01,766
dnose2ell_flyany_framenearwall,9.489785e+00,2.849818e-01,386055
dnose2ell_flyany_framepivotcenter,8.864001e+00,2.648977e-01,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.344970e+00,3.888954e-01,4347
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104625e+01,1.610176e+00,170753
dnose2ell_flyany_frametouch,1.127480e+00,6.941138e-01,12992
dnose2ell_flyany_framewalk,1.130303e+01,6.886768e-01,174299
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.528592e+01,4.155223e+00,34252
dnose2ell_flyfemale_frameany,1.043825e+01,8.459992e-01,236482
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068444e+01,1.168627e+00,242246
dnose2ell_flymale_framechase,1.466401e+00,-1.797325e+00,490
dnose2ell_flymale_framewingextension,8.816458e+00,3.173210e+00,247
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148915e+01,1.179889e+00,479460
dnose2tail_flyany_framemove,1.116284e+01,5.198576e-01,308707
dnose2tail_flyfemale_frameany,1.131339e+01,7.223103e-01,236482
dnose2tail_flymale_frameany,1.165887e+01,1.310589e+00,242246
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479440
dnwingsdetected_flyfemale_frameany,2.564392e-04,8.401146e-02,236472
dnwingsdetected_flymale_frameany,-1.251686e-04,6.580860e-01,242236
dphi_flyany_framemove,-1.264938e-01,-3.217163e+00,308687
dphi_flyfemale_framemove,-1.595076e-01,-3.093981e+00,147698
dphi_flymale_framemove,-9.758514e-02,-1.808588e+00,160933
dtheta_flyany_frameany,-8.442653e-03,-8.583142e-01,479440
dtheta_flyfemale_frameany,-1.960223e-02,-1.887768e+00,236472
dtheta_flymale_frameany,2.168954e-03,4.839888e-01,242236
du_cor_flyany_frameany,6.868660e+00,1.468071e+00,479440
du_cor_flyfemale_frameany,7.233817e+00,2.422917e+00,236472
du_cor_flymale_frameany,6.530963e+00,4.628312e-01,242236
du_ctr_flyany_frameany,7.265045e+00,1.468054e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.367134e+00,-1.400330e+00,3650
du_ctr_flyany_framebodyturn,5.660664e+00,7.445589e-01,6082
du_ctr_flyany_framecrabwalkall,1.203687e+01,7.614258e-01,62667
du_ctr_flyany_framecrabwalkextreme,1.227948e+00,1.489880e+00,2461
du_ctr_flyany_framejump,3.937255e+01,2.205446e+00,2091
du_ctr_flyany_framemove,1.119336e+01,2.540060e-01,308687
du_ctr_flyany_framenearfly,6.203092e+00,8.505630e-01,172859
du_ctr_flyany_framenearwall,7.849256e+00,1.188276e+00,386037
du_ctr_flyany_framenotnearfly_notnearwall,5.711261e+00,1.672871e+00,80431
du_ctr_flyany_framepivotcenter,-1.245443e-02,-1.642461e+00,217
du_ctr_flyany_framerighting,4.742989e+00,1.320682e-01,2352
