field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472318e-01,2.020044e-01,479440
a_mm_flyfemale_frameany,6.870726e-01,-4.499784e-01,235827
a_mm_flymale_frameany,6.086626e-01,1.014609e+00,243422
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.419437e-01,3.288787e+00,897
absangle2wall_flyany_framebodyturnstart,1.110031e+00,1.868235e-02,1865
absangle2wall_flyany_framecrabwalkall,1.099356e+00,-2.103701e+00,56218
absangle2wall_flyany_framecrabwalkextreme,8.915680e-01,-1.934436e+00,2435
absangle2wall_flyany_framejump,1.688112e+00,-8.261882e-02,1453
absangle2wall_flyany_framejumpstart,1.709502e+00,-1.290695e-01,521
absangle2wall_flyany_framemove,1.338223e+00,1.806307e+00,331650
absangle2wall_flyany_framenearwall,1.374521e+00,-6.657049e-01,400970
absangle2wall_flyany_framepivotcenterstart,1.807815e+00,1.646385e+00,956
absangle2wall_flyany_framepivottailstart,8.752876e-01,1.139165e+00,3103
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660017e+00,-6.624575e-01,147790
absangle2wall_flyany_frametouch,1.439964e+00,-4.081889e-01,14216
absangle2wall_flyany_framewalk,1.361415e+00,1.149429e+00,207548
absangle2wall_flyany_framewinggrooming,1.626355e+00,-1.663012e-01,16753
absangle2wall_flyfemale_framenearwall,1.381335e+00,-8.300430e-01,188559
absangle2wall_flymale_framenearwall,1.369268e+00,-3.693845e-01,212303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515993e+00,-1.879666e+00,551
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.372228e+00,-2.128224e+00,850
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406252e+00,-1.278425e+00,2409
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.142704e+00,2.479883e-01,391
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545671e+00,-4.619225e-01,183039
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.647433e+00,NaN,371
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330997e+00,-3.789832e+00,1716
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614783e+00,1.285523e+00,48545
absanglefrom1to2_nose2ell_flyany_frametouch,6.765945e-01,-7.942893e-01,14216
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672556e+00,7.147794e-01,82076
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.815210e-01,1.041582e+00,3488
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.354586e-01,-8.486256e-01,5841
absanglefrom1to2_nose2ell_flymale_framenearfly,1.425753e+00,-1.124425e+00,100936
absanglefrom1to2_nose2ell_flymale_frametouch,5.872663e-01,-1.191643e+00,10724
absanglefrom1to2_nose2ell_flymale_framewingextension,7.741483e-01,5.623654e-01,529
absdangle2wall_flyany_framenearwall,1.657828e+00,2.012857e+00,400954
absdangle2wall_flyfemale_framenearwall,1.658335e+00,2.048656e+00,188551
absdangle2wall_flymale_framenearwall,1.657872e+00,1.700931e+00,212296
absdtheta_flyany_frameany,1.590389e+00,3.084186e+00,479420
absdtheta_flyany_framebackup,2.363808e+00,-5.812600e-01,4318
absdtheta_flyany_framebodyturn,5.827722e+00,7.194334e-01,4790
absdtheta_flyany_framecrabwalkall,1.805836e+00,1.141730e+00,56218
absdtheta_flyany_framecrabwalkextreme,2.005306e+00,2.011790e+00,2435
absdtheta_flyany_framemove,2.113276e+00,1.246298e+00,331630
absdtheta_flyany_framenearfly,1.763426e+00,3.377562e+00,183033
absdtheta_flyany_framenearwall,1.654296e+00,2.071225e+00,400954
absdtheta_flyany_framenotnearfly_notnearwall,1.276483e+00,5.368121e+00,65864
absdtheta_flyany_framepivotcenter,6.968146e+00,1.208902e+00,3161
absdtheta_flyany_framepivottail,5.297903e+00,4.946312e-01,12393
absdtheta_flyany_framerighting,9.881546e+00,1.289364e+00,1694
absdtheta_flyany_framestop,4.250188e-01,7.421244e-01,147790
absdtheta_flyany_frametouch,2.022982e+00,4.069109e+00,14216
absdtheta_flyany_framewalk,1.686345e+00,7.151910e-01,207545
absdtheta_flyany_framewingextension,1.540595e+00,1.015018e+00,563
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.650355e-01,1.044621e-01,16753
absdtheta_flyfemale_frameany,1.562570e+00,2.773758e+00,235817
absdtheta_flymale_frameany,1.617562e+00,2.991728e+00,243413
absdtheta_flymale_framechase,2.247969e+00,2.387415e+00,5841
absdv_cor_flyany_frameany,2.157653e+00,2.571647e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.219347e+00,-1.620329e+00,4318
absdv_cor_flyany_framebodyturn,2.985802e+00,-1.120121e-01,4790
absdv_cor_flyany_framecrabwalkall,6.284871e+00,1.406629e+00,56218
absdv_cor_flyany_framecrabwalkextreme,5.538427e+00,3.300682e+00,2435
absdv_cor_flyany_framejump,2.493105e+01,7.039530e+00,1453
absdv_cor_flyany_framemove,3.038981e+00,3.060924e-01,331630
absdv_cor_flyany_framenearfly,2.043533e+00,2.292946e+00,183033
absdv_cor_flyany_framenearwall,2.339277e+00,1.700689e+00,400954
absdv_cor_flyany_framenotnearfly_notnearwall,1.282173e+00,4.631170e+00,65864
absdv_cor_flyany_framepivotcenter,7.429148e-02,-6.936252e-02,3161
absdv_cor_flyany_framepivottail,2.423879e+00,-1.895154e-01,12393
absdv_cor_flyany_framerighting,5.894732e+00,-3.379269e-01,1694
absdv_cor_flyany_framestop,1.461777e-01,3.078029e-01,147790
absdv_cor_flyany_frametouch,1.969720e+00,1.475906e+00,14216
absdv_cor_flyany_framewalk,3.677100e+00,5.545207e-01,207545
absdv_cor_flyany_framewingextension,1.268314e+00,1.152221e+00,563
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.688320e-01,4.047015e+00,16753
absdv_cor_flyfemale_frameany,2.126196e+00,3.090305e+00,235817
absdv_cor_flymale_frameany,2.188944e+00,1.692450e+00,243413
absdv_cor_flymale_framechase,2.390144e+00,9.766049e-01,5841
absphidiff_nose2ell_flyany_framenearfly,1.634486e+00,1.063985e+00,183033
absphidiff_nose2ell_flyany_frametouch,1.478397e+00,-1.889450e+00,14216
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667942e+00,1.639696e+00,82073
absphidiff_nose2ell_flyfemale_frametouch,1.526359e+00,-2.409900e+00,3488
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.276089e-01,-1.216036e+00,5841
absphidiff_nose2ell_flymale_framenearfly,1.604411e+00,5.845355e-01,100933
absphidiff_nose2ell_flymale_frametouch,1.434397e+00,-1.143485e+00,10724
absphidiff_nose2ell_flymale_framewingextension,1.224984e+00,1.751892e-01,529
abssmoothdtheta_flyany_frameany,1.270588e+00,3.509356e+00,479420
abssmoothdtheta_flyfemale_frameany,1.287635e+00,3.348150e+00,235817
abssmoothdtheta_flymale_frameany,1.254232e+00,3.180495e+00,243413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618507e+00,7.774036e-02,551
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688451e+00,5.431633e-01,2409
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624935e+00,-7.269891e-01,391
absthetadiff_nose2ell_flyany_framenearfly,1.614745e+00,6.031107e-01,183039
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.486810e+00,NaN,371
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629253e+00,5.702157e-01,1716
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577069e+00,8.668889e-01,48545
absthetadiff_nose2ell_flyany_frametouch,1.722729e+00,7.308005e-02,14216
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657369e+00,9.269090e-01,82076
absthetadiff_nose2ell_flyfemale_frametouch,1.856733e+00,1.059187e-01,3488
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.621273e-01,-3.276254e-01,5841
absthetadiff_nose2ell_flymale_framenearfly,1.577540e+00,3.423251e-01,100936
absthetadiff_nose2ell_flymale_frametouch,1.602985e+00,4.777793e-03,10724
absthetadiff_nose2ell_flymale_framewingextension,9.374271e-01,4.017756e-01,529
absyaw_flyany_framemove,5.682772e-01,2.610555e-03,331650
absyaw_flyfemale_framemove,5.959014e-01,9.403457e-01,164355
absyaw_flymale_framemove,5.423583e-01,-5.351929e-01,167212
accmag_flyany_frameany,1.266344e+02,2.379069e+00,479420
accmag_flyfemale_frameany,1.245471e+02,1.934908e+00,235817
accmag_flymale_frameany,1.287045e+02,2.626198e+00,243413
angle_biggest_wing_flyany_frameany,2.617038e-02,-2.332167e+00,479440
angle_biggest_wing_flyany_framewingextension,6.730994e-01,-8.437426e-01,563
angle_biggest_wing_flyfemale_frameany,3.247943e-02,-1.440536e+00,235827
angle_biggest_wing_flymale_frameany,2.000573e-02,-2.303479e+00,243422
angle_smallest_wing_flyany_frameany,1.249128e-02,-5.943931e-01,479440
angle_smallest_wing_flyany_framewingextension,9.545527e-02,2.490034e-01,563
angle_smallest_wing_flyfemale_frameany,1.833388e-02,1.092444e+00,235827
angle_smallest_wing_flymale_frameany,6.787364e-03,-1.575636e+00,243422
angleonclosestfly_flyany_framenearfly,-4.149003e-01,-5.424303e-01,183039
angleonclosestfly_flyany_framestop_nearfly,-4.188121e-01,-4.296630e-01,48545
angleonclosestfly_flyany_frametouch,-3.448789e-01,-5.390327e-01,14216
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.928949e-01,-6.797863e-01,82076
angleonclosestfly_flyfemale_frametouch,-4.072206e-01,-6.363344e-01,3488
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.985427e-02,-1.765233e+00,5841
angleonclosestfly_flymale_framenearfly,-3.374399e-01,4.339386e-01,100936
angleonclosestfly_flymale_frametouch,-2.735353e-01,1.513653e-01,10724
angleonclosestfly_flymale_framewingextension,-3.425298e-01,-1.376380e+00,529
anglesub_flyany_frameany,2.024731e-01,8.508460e-02,479440
anglesub_flyfemale_frameany,1.750507e-01,-1.521909e+00,235827
anglesub_flymale_frameany,2.291141e-01,9.758481e-01,243422
area_flyany_frameany,1.815493e+00,-1.273525e+00,479440
area_flyfemale_frameany,2.054922e+00,-1.304379e+00,235827
area_flymale_frameany,1.583561e+00,-1.042116e+00,243422
area_inmost_wing_flyany_frameany,9.019816e-01,1.848154e+00,479440
area_inmost_wing_flyany_framewingextension,5.942311e-01,-1.799651e+00,563
area_inmost_wing_flyany_framewinggrooming,3.930647e-01,1.452532e+00,16753
area_inmost_wing_flyfemale_frameany,1.002247e+00,3.203318e+00,235827
area_inmost_wing_flymale_frameany,8.048172e-01,-8.197848e-02,243422
area_outmost_wing_flyany_frameany,9.290896e-01,6.408398e-01,479440
area_outmost_wing_flyany_framewingextension,1.189880e+00,-7.862184e-01,563
area_outmost_wing_flyany_framewinggrooming,8.520147e-01,7.798802e-01,16753
area_outmost_wing_flyfemale_frameany,1.034500e+00,1.957040e+00,235827
area_outmost_wing_flymale_frameany,8.269383e-01,-1.075949e+00,243422
arena_angle_flyany_frameany,2.308743e-01,2.301080e+00,479440
b_mm_flyany_frameany,2.222212e-01,-2.290339e+00,479440
b_mm_flyfemale_frameany,2.379484e-01,-1.879201e+00,235827
b_mm_flymale_frameany,2.069770e-01,-2.510325e+00,243422
boutfreq_flyany_framebackup,1.893876e-03,5.225131e+00,479440
boutfreq_flyany_framebodyturn,3.889955e-03,2.804307e-01,479440
boutfreq_flyany_framecrabwalkall,1.197647e-02,1.001053e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.243117e-03,3.264807e+00,479440
boutfreq_flyany_framejump,1.099199e-03,1.644115e+00,479440
boutfreq_flyany_framepivotcenter,1.993993e-03,2.830254e+01,479440
boutfreq_flyany_framepivottail,6.472134e-03,-5.353419e-02,479440
boutfreq_flyany_framerighting,2.148340e-04,4.854458e-01,479440
boutfreq_flyany_framestop,1.620015e-02,2.246915e+00,479440
boutfreq_flyany_frametouch,5.633656e-03,1.196264e+00,479440
boutfreq_flyany_framewalk,1.874896e-02,1.585102e-01,479440
boutfreq_flyany_framewingextension,1.814617e-04,-5.788590e-01,479440
boutfreq_flyany_framewingflick,2.669781e-04,3.463807e-01,479440
boutfreq_flyany_framewinggrooming,7.613049e-04,-3.846128e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.232473e-05,-1.523409e+00,243413
boutfreq_flymale_framechase,1.778870e-03,1.052552e+00,243413
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,243413
corfrac_maj_flyany_frameany,-1.674804e-01,-4.560318e+00,479420
corfrac_maj_flyany_framebackup,-2.224162e-01,4.217786e-01,4318
corfrac_maj_flyany_framebodyturn,-7.223617e-01,2.521933e+00,4790
corfrac_maj_flyany_framecrabwalkall,-3.222991e-01,-1.426999e+00,56218
corfrac_maj_flyany_framecrabwalkextreme,-5.943493e-01,-1.597485e+00,2435
corfrac_maj_flyany_framepivotcenter,-6.157703e-02,2.216634e+00,3161
corfrac_maj_flyany_framepivottail,-6.887779e-01,-1.601544e-01,12393
corfrac_maj_flyfemale_frameany,-1.868278e-01,-4.578762e+00,235817
corfrac_maj_flymale_frameany,-1.487331e-01,-3.837109e+00,243413
da_flyany_frameany,-4.331347e-07,9.056710e-01,479420
da_flyfemale_frameany,1.454079e-05,1.768800e+00,235817
da_flymale_frameany,-1.817056e-05,-1.545352e+00,243413
dangle2wall_flyany_framenearwall,4.280678e-02,1.768291e+00,400954
dangle2wall_flyfemale_framenearwall,5.786294e-02,1.665677e+00,188551
dangle2wall_flymale_framenearwall,2.855628e-02,1.487167e+00,212296
dangle_biggest_wing_flyany_frameany,-1.873945e-02,2.099101e-02,479420
dangle_biggest_wing_flyfemale_frameany,-1.148658e-02,1.815574e-01,235817
dangle_biggest_wing_flymale_frameany,-2.563240e-02,-1.139787e-01,243413
dangle_smallest_wing_flyany_frameany,1.852001e-02,-3.749960e-02,479420
dangle_smallest_wing_flyfemale_frameany,1.131409e-02,-2.114055e-01,235817
dangle_smallest_wing_flymale_frameany,2.544655e-02,1.226445e-01,243413
danglesub_flyany_framemove,-1.636880e-02,1.234254e+00,331630
danglesub_flyany_framenearfly,-1.184042e-01,-2.200609e+00,183033
danglesub_flyfemale_framenearfly,-1.188816e-01,-2.291418e+00,82073
danglesub_flymale_framenearfly,-1.178545e-01,-1.877309e+00,100933
darea_flyany_frameany,5.166717e-05,2.755240e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.529981e-01,2.992703e+00,4318
darea_flyany_framebodyturn,-4.072200e-02,4.692606e-02,4790
darea_flyany_framechase,4.726888e-03,-7.288383e-01,5903
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.601605e-03,1.485547e+00,56218
darea_flyany_framecrabwalkextreme,-2.363663e-02,6.617136e-01,2435
darea_flyany_framejump,-1.910137e-01,-1.322792e+00,1453
darea_flyany_framepivotcenter,1.812780e-01,2.303429e+00,3161
darea_flyany_framepivottail,-3.733751e-02,5.169162e-01,12393
darea_flyany_framerighting,1.228662e-01,1.348151e+00,1694
darea_flyany_framestop,-2.727583e-02,-4.056187e+00,147790
darea_flyany_frametouch,-1.119849e-01,-2.002910e+00,14216
darea_flyany_framewalk,2.673846e-02,-1.425758e+00,207545
darea_flyany_framewingextension,6.284478e-02,1.313018e+00,563
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.188278e-02,-8.310948e-01,16753
darea_flyfemale_frameany,6.630033e-05,1.661263e+00,235817
darea_flymale_frameany,4.642599e-05,-8.205918e-01,243413
darea_inmost_wing_flyany_frameany,4.741650e-02,-2.926511e+00,479420
darea_inmost_wing_flyfemale_frameany,4.241774e-02,-2.918458e+00,235817
darea_inmost_wing_flymale_frameany,5.203887e-02,-2.052630e+00,243413
darea_outmost_wing_flyany_frameany,-4.749636e-02,2.915278e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.124262e+00,-1.925518e+00,563
darea_outmost_wing_flyfemale_frameany,-4.238822e-02,2.904992e+00,235817
darea_outmost_wing_flymale_frameany,-5.235142e-02,2.055979e+00,243413
db_flyany_frameany,5.573971e-06,2.682342e+00,479420
db_flyfemale_frameany,2.701288e-06,1.132245e+00,235817
db_flymale_frameany,1.067483e-05,1.067494e-01,243413
dcenter_flyany_frameany,1.087580e+01,-5.907366e-01,479440
dcenter_flyany_framebackupstart,7.362187e+00,-2.279628e+00,908
dcenter_flyany_framebodyturn,1.013466e+01,-2.426543e+00,4790
dcenter_flyany_framebodyturnstart,9.990209e+00,-2.543113e+00,1865
dcenter_flyany_framecrabwalkallstart,1.072074e+01,-8.643033e-01,5740
dcenter_flyany_framecrabwalkextreme,6.947123e+00,-2.198155e+00,2435
dcenter_flyany_framecrabwalkextremestart,6.869213e+00,-2.571358e+00,596
dcenter_flyany_framejumpstart,1.084743e+01,-9.899476e-02,527
dcenter_flyany_framemove,1.079662e+01,-4.466373e-01,331650
dcenter_flyany_framenearwall,1.015200e+01,-6.651227e-01,400970
dcenter_flyany_framepivotcenter,1.030854e+01,8.251831e-01,3161
dcenter_flyany_framepivotcenterstart,1.014943e+01,-8.159949e-03,956
dcenter_flyany_framepivottailstart,8.506888e+00,-3.838112e+00,3103
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108786e+01,-2.783062e-01,147790
dcenter_flyany_frametouch,3.027043e+00,1.103228e+00,14216
dcenter_flyany_framewalk,1.200389e+01,3.702945e-01,207548
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.510323e+01,2.343782e+00,16753
dcenter_flyfemale_frameany,1.158318e+01,1.471099e+00,235827
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.019006e+01,-2.208623e+00,243422
dcenter_flymale_framewingextension,4.083893e+00,-6.896830e-01,529
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.639565e-01,-1.429299e+00,331630
ddcenter_flyany_framenearfly,6.060458e-01,2.500225e+00,183033
ddcenter_flyfemale_framenearfly,6.037688e-01,2.813279e+00,82073
ddcenter_flymale_framenearfly,6.086462e-01,2.114442e+00,100933
ddell2nose_flyany_framenearfly,1.630416e+00,2.585366e+00,183033
ddell2nose_flyfemale_framenearfly,1.650512e+00,2.917356e+00,82073
ddell2nose_flymale_framenearfly,1.614951e+00,2.199078e+00,100933
ddist2wall_flyany_framenearwall,2.789054e-02,1.696330e+00,400954
ddist2wall_flyfemale_framenearwall,2.939545e-02,1.106314e+00,188551
ddist2wall_flymale_framenearwall,2.671393e-02,1.874068e+00,212296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.631051e+00,2.545998e+00,183033
ddnose2ell_flyfemale_framenearfly,1.686602e+00,2.879411e+00,82073
ddnose2ell_flymale_framechase,-9.280976e-01,-1.209669e-01,5841
ddnose2ell_flymale_framenearfly,1.583135e+00,2.076363e+00,100933
decc_flyany_frameany,8.101534e-06,9.428995e-01,479420
decc_flyfemale_frameany,-2.934750e-06,-1.072889e+00,235817
decc_flymale_frameany,2.407408e-05,1.969361e+00,243413
dell2nose_flyany_frameany,9.937517e+00,-5.915701e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056673e+01,1.457727e+00,235827
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.327799e+00,-2.245260e+00,243422
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122638e+01,-7.756176e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.637228e+00,1.728902e+00,908
dist2wall_flyany_framebodyturnstart,8.589660e+00,1.559446e+00,1865
dist2wall_flyany_framecrabwalkall,7.073405e+00,-8.092532e-03,56218
dist2wall_flyany_framecrabwalkextreme,7.595579e+00,-6.776310e-01,2435
dist2wall_flyany_framejump,1.787288e+01,-1.957525e-01,1453
dist2wall_flyany_framejumpstart,1.573259e+01,-6.946473e-01,521
dist2wall_flyany_framemove,9.960760e+00,1.174291e+00,331650
dist2wall_flyany_framepivotcenterstart,1.470387e+01,-7.203364e-01,956
dist2wall_flyany_framepivottailstart,6.965335e+00,6.638629e-01,3103
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412564e+01,-8.619398e-01,147790
dist2wall_flyany_frametouch,9.181071e+00,4.103642e-02,14216
dist2wall_flyany_framewalk,9.872442e+00,1.022319e+00,207548
dist2wall_flyany_framewinggrooming,2.000911e+01,7.060635e-02,16753
dist2wall_flyfemale_frameany,1.211086e+01,-3.356492e-01,235827
dist2wall_flymale_frameany,1.036490e+01,-1.090015e+00,243422
dmax_wing_angle_flyany_frameany,3.968532e-03,-1.467020e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.342501e-01,-4.304533e-01,563
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.732038e-03,-8.609294e-01,235817
dmax_wing_angle_flymale_frameany,9.520135e-03,3.671170e-01,243413
dmax_wing_area_flyany_frameany,-1.984790e-01,3.543271e+00,479420
dmax_wing_area_flyany_framewingextension,-1.246206e+00,-1.835900e+00,563
dmax_wing_area_flyfemale_frameany,-1.796702e-01,3.301457e+00,235817
dmax_wing_area_flymale_frameany,-2.164375e-01,2.458368e+00,243413
dmin_wing_angle_flyany_frameany,-4.187977e-03,1.172885e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.400929e+00,-2.548157e+00,563
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.559547e-03,8.083814e-01,235817
dmin_wing_angle_flymale_frameany,-9.705982e-03,-3.552766e-01,243413
dmin_wing_area_flyany_frameany,1.983992e-01,-3.548065e+00,479420
dmin_wing_area_flyany_framewingextension,1.262641e+00,1.585783e+00,563
dmin_wing_area_flyfemale_frameany,1.796998e-01,-3.308942e+00,235817
dmin_wing_area_flymale_frameany,2.161250e-01,-2.457076e+00,243413
dnose2ell_angle_30tomin30_flyany_frameany,1.052569e+01,-5.504435e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125348e+01,1.398661e+00,235827
dnose2ell_angle_30tomin30_flymale_frameany,9.820156e+00,-2.040878e+00,243422
dnose2ell_angle_min20to20_flyany_frameany,3.974074e+01,-5.304781e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.188202e+01,1.649638e+00,235827
dnose2ell_angle_min20to20_flymale_frameany,3.767529e+01,-2.115639e+00,243422
dnose2ell_angle_min30to30_flyany_frameany,3.199108e+01,-5.963448e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.381071e+01,1.617403e+00,235827
dnose2ell_angle_min30to30_flymale_frameany,3.023499e+01,-2.201682e+00,243422
dnose2ell_flyany_frameany,9.937183e+00,-5.812754e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.437145e+00,-2.358851e+00,908
dnose2ell_flyany_framebodyturn,9.128200e+00,-2.639469e+00,4790
dnose2ell_flyany_framebodyturnstart,8.958986e+00,-2.814760e+00,1865
dnose2ell_flyany_framecrabwalkallstart,9.756424e+00,-9.274365e-01,5740
dnose2ell_flyany_framecrabwalkextreme,5.984142e+00,-1.879954e+00,2435
dnose2ell_flyany_framecrabwalkextremestart,5.821656e+00,-2.306237e+00,596
dnose2ell_flyany_framejumpstart,1.015905e+01,-4.912781e-03,527
dnose2ell_flyany_framenearwall,9.184856e+00,-6.159202e-01,400970
dnose2ell_flyany_framepivotcenter,9.480280e+00,8.098339e-01,3161
dnose2ell_flyany_framepivotcenterstart,9.267422e+00,-4.755033e-02,956
dnose2ell_flyany_framepivottailstart,7.514983e+00,-3.932770e+00,3103
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021289e+01,-1.680733e-01,147790
dnose2ell_flyany_frametouch,1.130664e+00,1.088300e+00,14216
dnose2ell_flyany_framewalk,1.105289e+01,2.842895e-01,207548
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.440089e+01,2.577340e+00,16753
dnose2ell_flyfemale_frameany,1.070605e+01,1.551141e+00,235827
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.192025e+00,-2.201467e+00,243422
dnose2ell_flymale_framechase,1.810524e+00,-5.463348e-02,5841
dnose2ell_flymale_framewingextension,2.136958e+00,-5.697599e-01,529
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085678e+01,-5.827754e-01,479440
dnose2tail_flyany_framemove,1.076824e+01,-4.602587e-01,331650
dnose2tail_flyfemale_frameany,1.164076e+01,1.571774e+00,235827
dnose2tail_flymale_frameany,1.009665e+01,-2.187083e+00,243422
dnwingsdetected_flyany_frameany,-1.897630e-04,-2.828875e+00,479420
dnwingsdetected_flyfemale_frameany,-1.285971e-04,-1.282902e+00,235817
dnwingsdetected_flymale_frameany,-1.245841e-04,5.934150e-01,243413
dphi_flyany_framemove,1.796063e-02,3.320337e-01,331630
dphi_flyfemale_framemove,1.296641e-01,2.182887e+00,164345
dphi_flymale_framemove,-8.359685e-02,-1.581977e+00,167203
dtheta_flyany_frameany,9.018770e-04,2.054910e-01,479420
dtheta_flyfemale_frameany,1.297393e-02,1.280683e+00,235817
dtheta_flymale_frameany,-1.051401e-02,-8.561356e-01,243413
du_cor_flyany_frameany,8.111991e+00,3.266452e+00,479420
du_cor_flyfemale_frameany,7.813160e+00,3.183326e+00,235817
du_cor_flymale_frameany,8.405575e+00,2.874201e+00,243413
du_ctr_flyany_frameany,8.533757e+00,3.228227e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.942209e+00,1.551014e+00,4318
du_ctr_flyany_framebodyturn,5.725830e+00,8.682501e-01,4790
du_ctr_flyany_framecrabwalkall,1.235114e+01,1.143912e+00,56218
du_ctr_flyany_framecrabwalkextreme,1.542454e+00,4.645867e+00,2435
du_ctr_flyany_framejump,3.547655e+01,9.892605e-01,1453
du_ctr_flyany_framemove,1.223472e+01,1.360315e+00,331630
du_ctr_flyany_framenearfly,7.214949e+00,2.249093e+00,183033
du_ctr_flyany_framenearwall,8.668374e+00,2.178113e+00,400954
du_ctr_flyany_framenotnearfly_notnearwall,8.567494e+00,4.704920e+00,65864
