field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473034e-01,7.104724e-01,479460
a_mm_flyfemale_frameany,6.815548e-01,-2.865262e-01,240993
a_mm_flymale_frameany,6.125636e-01,1.714511e+00,237496
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.524096e-01,-3.319539e+00,628
absangle2wall_flyany_framebodyturnstart,1.079177e+00,-2.271910e-01,2458
absangle2wall_flyany_framecrabwalkall,1.132189e+00,-4.176762e-01,28473
absangle2wall_flyany_framecrabwalkextreme,1.066327e+00,1.807990e+00,649
absangle2wall_flyany_framejump,1.522757e+00,-2.055996e+00,469
absangle2wall_flyany_framejumpstart,1.508069e+00,-2.721498e+00,221
absangle2wall_flyany_framemove,1.309529e+00,1.295736e+00,264321
absangle2wall_flyany_framenearwall,1.330707e+00,-1.702647e+00,352340
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.773425e-01,-2.186549e+00,3983
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540498e+00,-2.486489e+00,215139
absangle2wall_flyany_frametouch,1.385629e+00,-9.632246e-01,22863
absangle2wall_flyany_framewalk,1.361216e+00,1.975903e+00,169797
absangle2wall_flyany_framewinggrooming,1.486874e+00,-1.340853e+00,30315
absangle2wall_flyfemale_framenearwall,1.325448e+00,-2.094990e+00,179294
absangle2wall_flymale_framenearwall,1.341900e+00,-8.816545e-01,172083
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718303e+00,4.714416e-01,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620934e+00,2.232354e+00,1048
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602363e+00,2.873587e+00,1409
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586029e+00,1.627430e-01,184318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.620484e+00,3.418350e+00,1785
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616150e+00,8.114867e-01,66007
absanglefrom1to2_nose2ell_flyany_frametouch,6.977292e-01,-1.281788e+00,22863
absanglefrom1to2_nose2ell_flyfemale_framechase,4.476434e-01,2.845785e+00,351
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.847468e+00,3.831911e+00,89735
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.972172e-01,1.248407e+00,5468
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.081334e-01,1.461184e+00,18523
absanglefrom1to2_nose2ell_flymale_framenearfly,1.322055e+00,-4.124386e+00,94199
absanglefrom1to2_nose2ell_flymale_frametouch,6.010295e-01,-2.054981e+00,17315
absanglefrom1to2_nose2ell_flymale_framewingextension,5.777064e-01,-6.755730e-01,6917
absdangle2wall_flyany_framenearwall,2.096670e+00,6.425819e+00,352326
absdangle2wall_flyfemale_framenearwall,2.095584e+00,6.059938e+00,179287
absdangle2wall_flymale_framenearwall,2.101720e+00,5.912997e+00,172076
absdtheta_flyany_frameany,1.728997e+00,4.578060e+00,479440
absdtheta_flyany_framebackup,3.197612e+00,4.236952e+00,2511
absdtheta_flyany_framebodyturn,7.395585e+00,6.654575e+00,6271
absdtheta_flyany_framecrabwalkall,2.319052e+00,5.916814e+00,28473
absdtheta_flyany_framecrabwalkextreme,1.884643e+00,2.129456e-01,649
absdtheta_flyany_framemove,2.891305e+00,8.455271e+00,264301
absdtheta_flyany_framenearfly,1.996812e+00,5.748625e+00,184310
absdtheta_flyany_framenearwall,2.082296e+00,6.409993e+00,352326
absdtheta_flyany_framenotnearfly_notnearwall,6.919632e-01,-6.243286e-01,100346
absdtheta_flyany_framepivotcenter,9.034365e+00,6.601529e+00,223
absdtheta_flyany_framepivottail,6.869943e+00,6.694129e+00,16101
absdtheta_flyany_framerighting,9.055267e+00,2.900598e-01,1278
absdtheta_flyany_framestop,3.684862e-01,-1.704592e+00,215139
absdtheta_flyany_frametouch,2.329781e+00,6.743116e+00,22863
absdtheta_flyany_framewalk,2.588209e+00,9.692888e+00,169793
absdtheta_flyany_framewingextension,1.622033e+00,1.426808e+00,6948
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.732940e-01,1.720203e-01,30314
absdtheta_flyfemale_frameany,1.737070e+00,4.366723e+00,240983
absdtheta_flymale_frameany,1.721877e+00,4.163812e+00,237486
absdtheta_flymale_framechase,2.655486e+00,4.605333e+00,18523
absdv_cor_flyany_frameany,2.087872e+00,2.900793e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.737660e+00,3.811226e+00,2511
absdv_cor_flyany_framebodyturn,4.071824e+00,3.713154e+00,6271
absdv_cor_flyany_framecrabwalkall,7.397148e+00,5.440138e+00,28473
absdv_cor_flyany_framecrabwalkextreme,5.527409e+00,3.057156e+00,649
absdv_cor_flyany_framejump,1.560428e+01,-2.113900e-01,469
absdv_cor_flyany_framemove,3.702048e+00,4.920157e+00,264301
absdv_cor_flyany_framenearfly,2.202232e+00,4.092207e+00,184310
absdv_cor_flyany_framenearwall,2.593391e+00,4.108717e+00,352326
absdv_cor_flyany_framenotnearfly_notnearwall,5.230510e-01,-6.407748e-01,100346
absdv_cor_flyany_framepivotcenter,1.336698e-01,8.441457e-01,223
absdv_cor_flyany_framepivottail,3.509220e+00,4.108625e+00,16101
absdv_cor_flyany_framerighting,6.017433e+00,-1.466188e-01,1278
absdv_cor_flyany_framestop,1.161771e-01,-2.190064e+00,215139
absdv_cor_flyany_frametouch,2.379493e+00,4.464570e+00,22863
absdv_cor_flyany_framewalk,4.494942e+00,5.238552e+00,169793
absdv_cor_flyany_framewingextension,1.920036e+00,4.156997e+00,6948
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.316010e-01,6.662250e-01,30314
absdv_cor_flyfemale_frameany,2.064564e+00,3.456049e+00,240983
absdv_cor_flymale_frameany,2.115927e+00,1.945586e+00,237486
absdv_cor_flymale_framechase,3.034977e+00,3.582082e+00,18523
absphidiff_nose2ell_flyany_framenearfly,1.448786e+00,-3.768541e+00,184310
absphidiff_nose2ell_flyany_frametouch,1.480238e+00,-3.160116e+00,22863
absphidiff_nose2ell_flyfemale_framechase,3.814140e-01,-8.848514e-01,351
absphidiff_nose2ell_flyfemale_framenearfly,1.475804e+00,-3.541560e+00,89731
absphidiff_nose2ell_flyfemale_frametouch,1.571936e+00,-1.578281e+00,5468
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.490589e-01,-1.992672e-01,18523
absphidiff_nose2ell_flymale_framenearfly,1.420356e+00,-3.901623e+00,94195
absphidiff_nose2ell_flymale_frametouch,1.373798e+00,-3.398278e+00,17315
absphidiff_nose2ell_flymale_framewingextension,1.180259e+00,-3.580461e-01,6917
abssmoothdtheta_flyany_frameany,1.343525e+00,4.406537e+00,479440
abssmoothdtheta_flyfemale_frameany,1.367189e+00,4.159760e+00,240983
abssmoothdtheta_flymale_frameany,1.320983e+00,4.028333e+00,237486
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.591689e+00,7.709887e-01,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426685e+00,-4.085365e+00,1409
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.417147e+00,-2.978658e+00,184318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492307e+00,-1.923168e+00,1785
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487026e+00,-1.011715e+00,66007
absthetadiff_nose2ell_flyany_frametouch,1.701648e+00,-7.527989e-01,22863
absthetadiff_nose2ell_flyfemale_framechase,4.607088e-01,1.545058e+00,351
absthetadiff_nose2ell_flyfemale_framenearfly,1.462295e+00,-2.635452e+00,89735
absthetadiff_nose2ell_flyfemale_frametouch,1.947281e+00,2.548020e+00,5468
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.990084e-01,6.669561e-01,18523
absthetadiff_nose2ell_flymale_framenearfly,1.372715e+00,-3.176538e+00,94199
absthetadiff_nose2ell_flymale_frametouch,1.442590e+00,-1.970781e+00,17315
absthetadiff_nose2ell_flymale_framewingextension,1.108977e+00,1.020510e+00,6917
absyaw_flyany_framemove,5.198715e-01,-2.508973e+00,264321
absyaw_flyfemale_framemove,5.273768e-01,-3.266501e+00,132194
absyaw_flymale_framemove,5.150437e-01,-1.574130e+00,131772
accmag_flyany_frameany,1.414782e+02,4.617611e+00,479440
accmag_flyfemale_frameany,1.414023e+02,4.053537e+00,240983
accmag_flymale_frameany,1.417109e+02,4.754972e+00,237486
angle_biggest_wing_flyany_frameany,3.381930e-02,-6.956040e-01,479460
angle_biggest_wing_flyany_framewingextension,6.759962e-01,-8.054740e-01,6948
angle_biggest_wing_flyfemale_frameany,1.631984e-02,-2.604038e+00,240993
angle_biggest_wing_flymale_frameany,5.109122e-02,1.003629e+00,237496
angle_smallest_wing_flyany_frameany,9.656080e-03,-7.028721e-01,479460
angle_smallest_wing_flyany_framewingextension,9.849043e-02,9.109027e-01,6948
angle_smallest_wing_flyfemale_frameany,1.608991e-03,-2.085678e+00,240993
angle_smallest_wing_flymale_frameany,1.750465e-02,5.389530e-01,237496
angleonclosestfly_flyany_framenearfly,-4.871427e-01,-3.523117e+00,184318
angleonclosestfly_flyany_framestop_nearfly,-3.836132e-01,-6.488186e-01,66007
angleonclosestfly_flyany_frametouch,-3.411537e-01,-4.748460e-01,22863
angleonclosestfly_flyfemale_framechase,-6.566710e-03,-1.794683e-01,351
angleonclosestfly_flyfemale_framenearfly,-7.107591e-01,-4.495353e+00,89735
angleonclosestfly_flyfemale_frametouch,-4.232840e-01,-1.348337e+00,5468
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.890692e-02,-1.045396e+00,18523
angleonclosestfly_flymale_framenearfly,-2.480232e-01,3.160451e+00,94199
angleonclosestfly_flymale_frametouch,-2.848356e-01,2.702844e-01,17315
angleonclosestfly_flymale_framewingextension,-7.100763e-02,2.430156e-01,6917
anglesub_flyany_frameany,2.212585e-01,2.223130e+00,479460
anglesub_flyfemale_frameany,1.858940e-01,-4.752313e-01,240993
anglesub_flymale_frameany,2.568224e-01,3.254132e+00,237496
area_flyany_frameany,1.857334e+00,1.274832e-01,479460
area_flyfemale_frameany,2.048465e+00,-7.616681e-01,240993
area_flymale_frameany,1.663250e+00,1.256779e+00,237496
area_inmost_wing_flyany_frameany,8.245468e-01,-8.824236e-01,479460
area_inmost_wing_flyany_framewingextension,5.701103e-01,-2.171843e+00,6948
area_inmost_wing_flyany_framewinggrooming,3.806885e-01,1.736633e-01,30315
area_inmost_wing_flyfemale_frameany,8.912820e-01,-1.770379e-01,240993
area_inmost_wing_flymale_frameany,7.571527e-01,-1.630724e+00,237496
area_outmost_wing_flyany_frameany,8.741006e-01,-1.232111e+00,479460
area_outmost_wing_flyany_framewingextension,1.227223e+00,1.893648e-01,6948
area_outmost_wing_flyany_framewinggrooming,8.067302e-01,-8.252235e-01,30315
area_outmost_wing_flyfemale_frameany,9.361758e-01,-9.283093e-01,240993
area_outmost_wing_flymale_frameany,8.109867e-01,-1.446228e+00,237496
arena_angle_flyany_frameany,1.826010e-01,2.019222e+00,479460
b_mm_flyany_frameany,2.276848e-01,-2.407810e-01,479460
b_mm_flyfemale_frameany,2.392098e-01,-1.062903e+00,240993
b_mm_flymale_frameany,2.159639e-01,6.601624e-01,237496
boutfreq_flyany_framebackup,1.324407e-03,5.298120e-01,479460
boutfreq_flyany_framebodyturn,5.126601e-03,2.490665e+00,479460
boutfreq_flyany_framecrabwalkall,7.902640e-03,-3.045129e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.879364e-04,-2.290258e+00,479460
boutfreq_flyany_framejump,4.963918e-04,-5.119744e-01,479460
boutfreq_flyany_framepivotcenter,1.856255e-04,-9.505311e-01,479460
boutfreq_flyany_framepivottail,8.309348e-03,1.521164e+00,479460
boutfreq_flyany_framerighting,2.565386e-04,1.073349e+00,479460
boutfreq_flyany_framestop,1.204480e-02,-1.568264e+00,479460
boutfreq_flyany_frametouch,7.898469e-03,5.545418e+00,479460
boutfreq_flyany_framewalk,1.982021e-02,7.866865e-01,479460
boutfreq_flyany_framewingextension,7.779585e-04,4.032386e+00,479460
boutfreq_flyany_framewingflick,3.775080e-04,4.334131e+00,479460
boutfreq_flyany_framewinggrooming,1.353606e-03,-7.589264e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.368620e-05,1.507790e-01,237486
boutfreq_flymale_framechase,3.553894e-03,4.888965e+00,237486
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,237486
corfrac_maj_flyany_frameany,-7.325708e-02,1.567411e+00,479440
corfrac_maj_flyany_framebackup,-1.928987e-01,2.224226e+00,2511
corfrac_maj_flyany_framebodyturn,-6.858179e-01,7.024838e+00,6271
corfrac_maj_flyany_framecrabwalkall,-2.490845e-01,5.104808e+00,28473
corfrac_maj_flyany_framecrabwalkextreme,-3.566065e-01,4.959790e+00,649
corfrac_maj_flyany_framepivotcenter,-1.021124e-01,1.558594e-02,223
corfrac_maj_flyany_framepivottail,-6.108033e-01,8.448204e+00,16101
corfrac_maj_flyfemale_frameany,-8.094679e-02,1.250216e+00,240983
corfrac_maj_flymale_frameany,-6.582498e-02,1.711388e+00,237486
da_flyany_frameany,-9.392752e-06,-2.046871e-01,479440
da_flyfemale_frameany,-1.255246e-04,-2.095384e+00,240983
da_flymale_frameany,1.338638e-04,3.018328e+00,237486
dangle2wall_flyany_framenearwall,1.064502e-02,-7.153602e-01,352326
dangle2wall_flyfemale_framenearwall,1.876251e-02,-5.057515e-01,179287
dangle2wall_flymale_framenearwall,2.200299e-03,-8.948164e-01,172076
dangle_biggest_wing_flyany_frameany,1.193355e-03,1.217882e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.213479e-02,2.976546e+00,240983
dangle_biggest_wing_flymale_frameany,-2.037696e-02,-6.076826e-01,237486
dangle_smallest_wing_flyany_frameany,-1.216643e-03,-1.217023e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.158393e-02,-2.931834e+00,240983
dangle_smallest_wing_flymale_frameany,1.973130e-02,5.815002e-01,237486
danglesub_flyany_framemove,-1.289741e-02,1.918412e+00,264301
danglesub_flyany_framenearfly,-1.076134e-01,-1.778038e+00,184310
danglesub_flyfemale_framenearfly,-1.045638e-01,-1.809097e+00,89731
danglesub_flymale_framenearfly,-1.104858e-01,-1.536445e+00,94195
darea_flyany_frameany,-5.521566e-05,-1.178115e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.636410e-01,-3.170815e+00,2511
darea_flyany_framebodyturn,-9.602051e-02,-1.226780e+00,6271
darea_flyany_framechase,-1.892523e-02,-1.589833e+00,18883
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.473348e-02,-3.038620e+00,28473
darea_flyany_framecrabwalkextreme,-1.186720e-01,-3.274298e+00,649
darea_flyany_framejump,5.537847e-01,4.612389e+00,469
darea_flyany_framepivotcenter,1.079567e-01,1.560428e+00,223
darea_flyany_framepivottail,-1.221010e-01,-1.622311e+00,16101
darea_flyany_framerighting,2.256889e-01,2.309018e+00,1278
darea_flyany_framestop,-9.059544e-03,1.362995e+00,215139
darea_flyany_frametouch,-1.109474e-01,-2.071293e+00,22863
darea_flyany_framewalk,3.368522e-02,4.906457e-01,169793
darea_flyany_framewingextension,-3.576014e-02,1.966721e-01,6948
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.003072e-03,1.766091e+00,30314
darea_flyfemale_frameany,-7.160958e-04,-2.753608e+00,240983
darea_flymale_frameany,7.650284e-04,3.486738e+00,237486
darea_inmost_wing_flyany_frameany,9.199653e-02,8.036618e-02,479440
darea_inmost_wing_flyfemale_frameany,6.926647e-02,-1.461557e+00,240983
darea_inmost_wing_flymale_frameany,1.127795e-01,1.558462e+00,237486
darea_outmost_wing_flyany_frameany,-9.187448e-02,-7.750582e-02,479440
darea_outmost_wing_flyany_framewingextension,-9.340051e-01,-1.368585e+00,6948
darea_outmost_wing_flyfemale_frameany,-6.731899e-02,1.534263e+00,240983
darea_outmost_wing_flymale_frameany,-1.141828e-01,-1.606203e+00,237486
db_flyany_frameany,-3.129406e-06,-1.365340e+00,479440
db_flyfemale_frameany,-4.136276e-05,-2.839659e+00,240983
db_flymale_frameany,4.522058e-05,3.194829e+00,237486
dcenter_flyany_frameany,1.109337e+01,-5.586651e-01,479460
dcenter_flyany_framebackupstart,9.490837e+00,7.511499e-01,635
dcenter_flyany_framebodyturn,1.122649e+01,-6.467195e-01,6271
dcenter_flyany_framebodyturnstart,1.111310e+01,-6.774921e-01,2458
dcenter_flyany_framecrabwalkallstart,1.191025e+01,1.090553e+00,3789
dcenter_flyany_framecrabwalkextreme,7.802109e+00,-1.346503e+00,649
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.196077e+00,-3.534410e+00,238
dcenter_flyany_framemove,1.075865e+01,-1.346864e+00,264321
dcenter_flyany_framenearwall,1.045348e+01,-1.996321e-01,352340
dcenter_flyany_framepivotcenter,8.375086e+00,-1.345076e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096579e+01,1.214569e+00,3983
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140301e+01,5.190038e-02,215139
dcenter_flyany_frametouch,2.901044e+00,-1.252340e+00,22863
dcenter_flyany_framewalk,1.132041e+01,-2.384815e+00,169797
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.233872e+01,-1.684147e+00,30315
dcenter_flyfemale_frameany,1.138887e+01,5.662253e-01,240993
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079917e+01,-1.414756e+00,237496
dcenter_flymale_framewingextension,4.428177e+00,-8.289687e-01,6917
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.867542e-01,7.990454e-01,264301
ddcenter_flyany_framenearfly,6.489291e-01,3.681884e+00,184310
ddcenter_flyfemale_framenearfly,6.217385e-01,3.780246e+00,89731
ddcenter_flymale_framenearfly,6.838679e-01,3.537571e+00,94195
ddell2nose_flyany_framenearfly,1.516302e+00,2.508603e+00,184310
ddell2nose_flyfemale_framenearfly,1.483247e+00,2.610450e+00,89731
ddell2nose_flymale_framenearfly,1.552348e+00,2.334162e+00,94195
ddist2wall_flyany_framenearwall,2.441456e-02,1.939816e+00,352326
ddist2wall_flyfemale_framenearwall,1.750697e-02,2.998937e-02,179287
ddist2wall_flymale_framenearwall,5.213955e-02,7.363093e+00,172076
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.503376e+00,2.369990e+00,184310
ddnose2ell_flyfemale_framenearfly,1.474003e+00,2.410191e+00,89731
ddnose2ell_flymale_framechase,-1.074323e+00,5.984068e-01,18523
ddnose2ell_flymale_framenearfly,1.535801e+00,2.162138e+00,94195
decc_flyany_frameany,1.290266e-06,-5.953382e-01,479440
decc_flyfemale_frameany,5.952869e-06,-3.401020e-01,240983
decc_flymale_frameany,-3.513695e-06,-4.183534e-01,237486
dell2nose_flyany_frameany,1.014098e+01,-6.561606e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028725e+01,2.274218e-01,240993
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.997397e+00,-1.306087e+00,237496
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256618e+01,7.284746e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.123208e+00,1.397503e+00,635
dist2wall_flyany_framebodyturnstart,7.951875e+00,1.186492e+00,2458
dist2wall_flyany_framecrabwalkall,7.243295e+00,1.346265e+00,28473
dist2wall_flyany_framecrabwalkextreme,9.163580e+00,2.908373e+00,649
dist2wall_flyany_framejump,1.814113e+01,6.090155e-02,469
dist2wall_flyany_framejumpstart,1.459628e+01,-2.134156e+00,221
dist2wall_flyany_framemove,9.158912e+00,3.664139e-01,264321
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.248588e+00,-1.939305e-02,3983
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.680016e+01,1.111761e+00,215139
dist2wall_flyany_frametouch,9.268922e+00,8.306822e-01,22863
dist2wall_flyany_framewalk,8.731167e+00,-6.627253e-02,169797
dist2wall_flyany_framewinggrooming,2.146297e+01,1.006548e+00,30315
dist2wall_flyfemale_frameany,1.266346e+01,2.833431e-01,240993
dist2wall_flymale_frameany,1.247905e+01,1.082050e+00,237496
dmax_wing_angle_flyany_frameany,1.809899e-02,1.900941e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.113110e-01,-1.339871e-01,6948
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.584189e-02,1.796976e+00,240983
dmax_wing_angle_flymale_frameany,1.982657e-02,1.056304e+00,237486
dmax_wing_area_flyany_frameany,-3.747202e-01,-1.988076e+00,479440
dmax_wing_area_flyany_framewingextension,-1.040323e+00,-1.267546e+00,6948
dmax_wing_area_flyfemale_frameany,-3.800076e-01,-1.657512e+00,240983
dmax_wing_area_flymale_frameany,-3.678579e-01,-1.547966e+00,237486
dmin_wing_angle_flyany_frameany,-1.812227e-02,-1.899420e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.430722e-01,8.275797e-01,6948
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.529102e-02,-1.740066e+00,240983
dmin_wing_angle_flymale_frameany,-2.047223e-02,-1.090823e+00,237486
dmin_wing_area_flyany_frameany,3.748423e-01,1.989334e+00,479440
dmin_wing_area_flyany_framewingextension,7.984766e-01,5.085502e-01,6948
dmin_wing_area_flyfemale_frameany,3.819551e-01,1.683205e+00,240983
dmin_wing_area_flymale_frameany,3.664545e-01,1.528040e+00,237486
dnose2ell_angle_30tomin30_flyany_frameany,1.065530e+01,-7.427708e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104611e+01,5.434628e-01,240993
dnose2ell_angle_30tomin30_flymale_frameany,1.026567e+01,-1.676609e+00,237496
dnose2ell_angle_min20to20_flyany_frameany,4.352774e+01,8.866831e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.579020e+01,3.159269e+00,240993
dnose2ell_angle_min20to20_flymale_frameany,4.122585e+01,-1.366122e+00,237496
dnose2ell_angle_min30to30_flyany_frameany,3.480525e+01,7.342826e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.661232e+01,3.001669e+00,240993
dnose2ell_angle_min30to30_flymale_frameany,3.297063e+01,-1.447416e+00,237496
dnose2ell_flyany_frameany,1.013516e+01,-6.733794e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.709086e+00,6.829336e-01,635
dnose2ell_flyany_framebodyturn,1.039878e+01,-4.826552e-01,6271
dnose2ell_flyany_framebodyturnstart,1.027461e+01,-5.682404e-01,2458
dnose2ell_flyany_framecrabwalkallstart,1.105471e+01,1.160140e+00,3789
dnose2ell_flyany_framecrabwalkextreme,6.623980e+00,-1.543764e+00,649
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.156342e+00,-3.858436e+00,238
dnose2ell_flyany_framenearwall,9.470667e+00,-3.298975e-01,352340
dnose2ell_flyany_framepivotcenter,7.357728e+00,-1.507867e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015848e+01,1.236569e+00,3983
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048295e+01,3.163481e-02,215139
dnose2ell_flyany_frametouch,9.729704e-01,-3.969818e+00,22863
dnose2ell_flyany_framewalk,1.033807e+01,-2.580626e+00,169797
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.153687e+01,-1.585482e+00,30315
dnose2ell_flyfemale_frameany,1.054490e+01,7.269380e-01,240993
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.725047e+00,-1.710260e+00,237496
dnose2ell_flymale_framechase,2.204476e+00,1.041281e+00,18523
dnose2ell_flymale_framewingextension,2.388128e+00,-7.980407e-01,6917
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105090e+01,-6.426476e-01,479460
dnose2tail_flyany_framemove,1.071330e+01,-1.470152e+00,264321
dnose2tail_flyfemale_frameany,1.154101e+01,9.913292e-01,240993
dnose2tail_flymale_frameany,1.055938e+01,-1.851871e+00,237496
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479440
dnwingsdetected_flyfemale_frameany,1.258422e-04,-4.005891e-01,240983
dnwingsdetected_flymale_frameany,2.553904e-04,1.926755e+00,237486
dphi_flyany_framemove,-7.562967e-03,-2.667548e-01,264301
dphi_flyfemale_framemove,4.136295e-03,-1.395186e-02,132184
dphi_flymale_framemove,-2.868155e-02,-5.621541e-01,131762
dtheta_flyany_frameany,2.028865e-04,2.968752e-01,479440
dtheta_flyfemale_frameany,6.463541e-03,7.139070e-01,240983
dtheta_flymale_frameany,-5.831765e-03,-2.211135e-01,237486
du_cor_flyany_frameany,8.134009e+00,4.187990e+00,479440
du_cor_flyfemale_frameany,7.971311e+00,4.480763e+00,240983
du_cor_flymale_frameany,8.320653e+00,3.370562e+00,237486
du_ctr_flyany_frameany,8.600559e+00,4.220725e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.839357e+00,-4.000151e+00,2511
du_ctr_flyany_framebodyturn,7.718015e+00,7.731219e+00,6271
du_ctr_flyany_framecrabwalkall,1.564778e+01,5.876531e+00,28473
du_ctr_flyany_framecrabwalkextreme,9.033131e-01,-1.638352e+00,649
du_ctr_flyany_framejump,2.857467e+01,-1.020988e+00,469
du_ctr_flyany_framemove,1.558035e+01,6.054735e+00,264301
du_ctr_flyany_framenearfly,9.311572e+00,6.455036e+00,184310
du_ctr_flyany_framenearwall,1.042903e+01,5.585885e+00,352326
du_ctr_flyany_framenotnearfly_notnearwall,2.996574e+00,-6.071984e-01,100346
du_ctr_flyany_framepivotcenter,8.202993e-01,2.172622e+00,223
