field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264935e-01,-1.914510e+00,479460
a_mm_flyfemale_frameany,6.604450e-01,-2.584029e+00,230238
a_mm_flymale_frameany,5.950229e-01,-7.008740e-01,248031
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.911292e-01,1.990284e-01,785
absangle2wall_flyany_framebodyturnstart,1.078360e+00,-5.807559e-01,1871
absangle2wall_flyany_framecrabwalkall,1.121223e+00,-1.077225e+00,51116
absangle2wall_flyany_framecrabwalkextreme,9.454781e-01,-6.271881e-01,1224
absangle2wall_flyany_framejump,1.647908e+00,2.197531e-02,1000
absangle2wall_flyany_framejumpstart,1.744029e+00,1.532639e+00,334
absangle2wall_flyany_framemove,1.278981e+00,-1.419941e+00,262068
absangle2wall_flyany_framenearwall,1.459037e+00,2.736657e+00,428382
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.280456e-01,-1.629741e-01,3728
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744382e+00,2.308920e+00,217392
absangle2wall_flyany_frametouch,1.474463e+00,1.256081e+00,7612
absangle2wall_flyany_framewalk,1.295877e+00,-2.953966e+00,150459
absangle2wall_flyany_framewinggrooming,1.643571e+00,8.957257e-01,32356
absangle2wall_flyfemale_framenearwall,1.500287e+00,3.809337e+00,203995
absangle2wall_flymale_framenearwall,1.420952e+00,1.389083e+00,223709
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655111e+00,-5.003256e-01,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.616093e+00,2.264825e+00,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448651e+00,-7.580024e-01,1909
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656482e+00,2.973973e+00,190498
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505472e+00,3.899527e-01,1530
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708533e+00,2.663802e+00,88219
absanglefrom1to2_nose2ell_flyany_frametouch,7.729945e-01,1.481161e+00,7612
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665458e+00,7.256162e-01,91973
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.683704e-01,-1.765550e-01,3568
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648102e+00,1.825698e+00,98262
absanglefrom1to2_nose2ell_flymale_frametouch,7.768526e-01,1.737819e+00,4031
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.376296e+00,-8.273334e-01,428364
absdangle2wall_flyfemale_framenearwall,1.345385e+00,-9.420700e-01,203988
absdangle2wall_flymale_framenearwall,1.404568e+00,-6.196664e-01,223698
absdtheta_flyany_frameany,1.320204e+00,3.908039e-01,479440
absdtheta_flyany_framebackup,2.572531e+00,3.323501e-01,3370
absdtheta_flyany_framebodyturn,5.409885e+00,-8.675973e-01,4787
absdtheta_flyany_framecrabwalkall,1.706473e+00,-1.362646e-01,51116
absdtheta_flyany_framecrabwalkextreme,1.835637e+00,2.986514e-01,1224
absdtheta_flyany_framemove,2.081157e+00,6.365144e-01,262048
absdtheta_flyany_framenearfly,1.316507e+00,-5.598517e-01,190488
absdtheta_flyany_framenearwall,1.372285e+00,-8.062640e-01,428364
absdtheta_flyany_framenotnearfly_notnearwall,9.091321e-01,1.673315e+00,43496
absdtheta_flyany_framepivotcenter,5.795123e+00,-6.973192e-01,270
absdtheta_flyany_framepivottail,5.113351e+00,-6.062624e-01,15413
absdtheta_flyany_framerighting,8.478464e+00,-8.201879e-01,1107
absdtheta_flyany_framestop,3.948596e-01,-2.542459e-01,217392
absdtheta_flyany_frametouch,1.689234e+00,8.107952e-02,7612
absdtheta_flyany_framewalk,1.705292e+00,6.460011e-01,150458
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.583221e-01,-3.300313e-01,32353
absdtheta_flyfemale_frameany,1.279263e+00,1.680690e-01,230230
absdtheta_flymale_frameany,1.359419e+00,5.614135e-01,248019
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.754261e+00,9.179501e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.299020e+00,-8.528485e-01,3370
absdv_cor_flyany_framebodyturn,3.307110e+00,1.290297e+00,4787
absdv_cor_flyany_framecrabwalkall,6.216434e+00,2.000611e+00,51116
absdv_cor_flyany_framecrabwalkextreme,4.995624e+00,1.302001e+00,1224
absdv_cor_flyany_framejump,1.392002e+01,-1.195382e+00,1000
absdv_cor_flyany_framemove,3.089401e+00,1.560381e+00,262048
absdv_cor_flyany_framenearfly,1.445718e+00,-6.371342e-01,190488
absdv_cor_flyany_framenearwall,1.879456e+00,-2.008939e-01,428364
absdv_cor_flyany_framenotnearfly_notnearwall,7.510253e-01,1.023816e+00,43496
absdv_cor_flyany_framepivotcenter,1.753894e-02,-4.988944e-01,270
absdv_cor_flyany_framepivottail,2.617238e+00,7.422266e-01,15413
absdv_cor_flyany_framerighting,6.593799e+00,1.314706e+00,1107
absdv_cor_flyany_framestop,1.266876e-01,-6.462583e-01,217392
absdv_cor_flyany_frametouch,1.843803e+00,6.503169e-01,7612
absdv_cor_flyany_framewalk,3.841004e+00,2.155673e+00,150458
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127223e-01,-1.145916e+00,32353
absdv_cor_flyfemale_frameany,1.546116e+00,4.252133e-01,230230
absdv_cor_flymale_frameany,1.950934e+00,1.205468e+00,248019
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.644120e+00,6.052382e-01,190488
absphidiff_nose2ell_flyany_frametouch,1.636059e+00,1.676165e+00,7612
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640958e+00,3.665298e-01,91970
absphidiff_nose2ell_flyfemale_frametouch,1.613085e+00,-2.287692e-01,3568
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646875e+00,7.555525e-01,98255
absphidiff_nose2ell_flymale_frametouch,1.649366e+00,1.915580e+00,4031
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.033499e+00,6.526412e-01,479440
abssmoothdtheta_flyfemale_frameany,1.012001e+00,2.815372e-01,230230
abssmoothdtheta_flymale_frameany,1.055292e+00,9.479451e-01,248019
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654308e+00,1.712187e+00,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752483e+00,1.696830e+00,1909
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618530e+00,2.989770e-01,190498
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687301e+00,2.570037e+00,1530
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461793e+00,-1.520596e+00,88219
absthetadiff_nose2ell_flyany_frametouch,1.836783e+00,1.206005e+00,7612
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633803e+00,2.089119e-01,91973
absthetadiff_nose2ell_flyfemale_frametouch,1.790741e+00,-8.526924e-01,3568
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.601573e+00,3.079335e-01,98262
absthetadiff_nose2ell_flymale_frametouch,1.871993e+00,1.463685e+00,4031
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.173297e-01,1.073363e+00,262068
absyaw_flyfemale_framemove,6.211680e-01,6.086937e-01,120583
absyaw_flymale_framemove,6.121656e-01,1.163493e+00,141138
accmag_flyany_frameany,1.006995e+02,8.604353e-02,479440
accmag_flyfemale_frameany,9.639529e+01,-3.040695e-01,230230
accmag_flymale_frameany,1.048269e+02,5.096323e-01,248019
angle_biggest_wing_flyany_frameany,2.975175e-02,-1.155142e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.257776e-02,-7.510009e-01,230238
angle_biggest_wing_flymale_frameany,2.644441e-02,-1.147200e+00,248031
angle_smallest_wing_flyany_frameany,1.161169e-02,-2.313135e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.985148e-03,-4.565995e-01,230238
angle_smallest_wing_flymale_frameany,1.373934e-02,-3.136870e-02,248031
angleonclosestfly_flyany_framenearfly,-2.412638e-01,3.310946e+00,190498
angleonclosestfly_flyany_framestop_nearfly,-1.919907e-01,3.351235e+00,88219
angleonclosestfly_flyany_frametouch,-2.578065e-01,1.847490e+00,7612
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.601127e-01,1.725750e+00,91973
angleonclosestfly_flyfemale_frametouch,-2.633217e-01,1.831936e+00,3568
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.201959e-01,4.033267e+00,98262
angleonclosestfly_flymale_frametouch,-2.698909e-01,3.442080e-01,4031
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.861916e-01,-5.648520e-01,479460
anglesub_flyfemale_frameany,1.881013e-01,-2.473468e-02,230238
anglesub_flymale_frameany,1.846387e-01,-7.055353e-01,248031
area_flyany_frameany,1.733348e+00,-2.494906e+00,479460
area_flyfemale_frameany,1.918652e+00,-2.961379e+00,230238
area_flymale_frameany,1.561141e+00,-1.407487e+00,248031
area_inmost_wing_flyany_frameany,8.387162e-01,-5.626965e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.776659e-01,1.281523e-01,32356
area_inmost_wing_flyfemale_frameany,8.856994e-01,-5.125552e-01,230238
area_inmost_wing_flymale_frameany,7.967421e-01,-4.239990e-01,248031
area_outmost_wing_flyany_frameany,8.861140e-01,-9.936408e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.776312e-01,-2.094335e+00,32356
area_outmost_wing_flyfemale_frameany,9.528011e-01,-7.100899e-01,230238
area_outmost_wing_flymale_frameany,8.251416e-01,-1.049229e+00,248031
arena_angle_flyany_frameany,8.229240e-03,-1.046743e-01,479460
b_mm_flyany_frameany,2.195084e-01,-2.668458e+00,479460
b_mm_flyfemale_frameany,2.311459e-01,-3.109718e+00,230238
b_mm_flymale_frameany,2.086601e-01,-1.768069e+00,248031
boutfreq_flyany_framebackup,1.660201e-03,3.146811e+00,479460
boutfreq_flyany_framebodyturn,3.902307e-03,1.103555e-01,479460
boutfreq_flyany_framecrabwalkall,1.161098e-02,1.196314e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.049597e-04,2.875516e-01,479460
boutfreq_flyany_framejump,7.112168e-04,4.975361e-01,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,-4.386312e-01,479460
boutfreq_flyany_framepivottail,7.775414e-03,1.325277e+00,479460
boutfreq_flyany_framerighting,1.856255e-04,-4.412955e-02,479460
boutfreq_flyany_framestop,1.261002e-02,-8.050724e-01,479460
boutfreq_flyany_frametouch,3.328745e-03,-1.099992e+00,479460
boutfreq_flyany_framewalk,1.918200e-02,6.963169e-01,479460
boutfreq_flyany_framewingextension,2.085680e-05,-8.689537e-01,479460
boutfreq_flyany_framewingflick,4.797063e-05,-7.954813e-01,479460
boutfreq_flyany_framewinggrooming,1.074125e-03,-2.041111e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,248019
boutfreq_flymale_framechase,1.451502e-04,-1.099382e+00,248019
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,248019
corfrac_maj_flyany_frameany,-1.268343e-01,-2.181082e+00,479440
corfrac_maj_flyany_framebackup,-2.004555e-01,1.660538e+00,3370
corfrac_maj_flyany_framebodyturn,-7.777141e-01,-3.275837e+00,4787
corfrac_maj_flyany_framecrabwalkall,-3.395286e-01,-1.932962e+00,51116
corfrac_maj_flyany_framecrabwalkextreme,-6.272464e-01,-2.098149e+00,1224
corfrac_maj_flyany_framepivotcenter,-1.141431e-01,-3.159282e-01,270
corfrac_maj_flyany_framepivottail,-6.965103e-01,-1.446602e+00,15413
corfrac_maj_flyfemale_frameany,-1.182950e-01,-1.055336e+00,230230
corfrac_maj_flymale_frameany,-1.361426e-01,-3.190903e+00,248019
da_flyany_frameany,-3.242107e-05,-3.506537e+00,479440
da_flyfemale_frameany,-1.403142e-04,-2.252845e+00,230230
da_flymale_frameany,9.218326e-05,1.565126e+00,248019
dangle2wall_flyany_framenearwall,1.084662e-02,-1.068212e+00,428364
dangle2wall_flyfemale_framenearwall,1.376622e-02,-1.204303e+00,203988
dangle2wall_flymale_framenearwall,8.388230e-03,-5.505694e-01,223698
dangle_biggest_wing_flyany_frameany,-8.834582e-03,5.701236e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.251303e-03,5.092197e-01,230230
dangle_biggest_wing_flymale_frameany,-1.093302e-02,5.509611e-01,248019
dangle_smallest_wing_flyany_frameany,8.850899e-03,-5.651900e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.368860e-03,-4.263012e-01,230230
dangle_smallest_wing_flymale_frameany,9.745145e-03,-6.130364e-01,248019
danglesub_flyany_framemove,-1.650832e-02,6.547532e-01,262048
danglesub_flyany_framenearfly,-7.621545e-02,7.989416e-01,190488
danglesub_flyfemale_framenearfly,-7.220081e-02,8.323290e-01,91970
danglesub_flymale_framenearfly,-8.025576e-02,7.025930e-01,98255
darea_flyany_frameany,-1.153996e-04,-3.315215e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.119572e-01,3.812785e+00,3370
darea_flyany_framebodyturn,-6.280775e-02,-3.529328e-01,4787
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.378916e-02,1.349860e+00,51116
darea_flyany_framecrabwalkextreme,-1.878063e-02,5.243105e-01,1224
darea_flyany_framejump,-3.188466e-01,-1.922881e+00,1000
darea_flyany_framepivotcenter,1.333066e-01,1.604760e+00,270
darea_flyany_framepivottail,-7.886279e-02,-2.969145e-01,15413
darea_flyany_framerighting,3.182586e-02,3.189342e-01,1107
darea_flyany_framestop,-9.851015e-03,1.039613e+00,217392
darea_flyany_frametouch,-8.707762e-02,-2.673104e-01,7612
darea_flyany_framewalk,2.721888e-02,-4.627741e-01,150458
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.305654e-02,-1.453304e+00,32353
darea_flyfemale_frameany,-6.489459e-04,-2.075799e+00,230230
darea_flymale_frameany,4.969518e-04,1.591783e+00,248019
darea_inmost_wing_flyany_frameany,8.410409e-02,-4.889148e-01,479440
darea_inmost_wing_flyfemale_frameany,9.662767e-02,-1.231505e-01,230230
darea_inmost_wing_flymale_frameany,6.952260e-02,-7.562448e-01,248019
darea_outmost_wing_flyany_frameany,-8.411350e-02,4.823181e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.496706e-02,1.669324e-01,230230
darea_outmost_wing_flymale_frameany,-7.126226e-02,6.969075e-01,248019
db_flyany_frameany,-3.274301e-06,-1.362002e+00,479440
db_flyfemale_frameany,-3.124602e-05,-1.614375e+00,230230
db_flymale_frameany,2.896749e-05,1.362298e+00,248019
dcenter_flyany_frameany,1.044676e+01,-2.308907e+00,479460
dcenter_flyany_framebackupstart,9.136806e+00,3.273907e-03,796
dcenter_flyany_framebodyturn,1.130474e+01,-2.938675e-01,4787
dcenter_flyany_framebodyturnstart,1.123548e+01,-2.153997e-01,1871
dcenter_flyany_framecrabwalkallstart,1.165586e+01,4.970006e-01,5566
dcenter_flyany_framecrabwalkextreme,8.645369e+00,4.788606e-01,1224
dcenter_flyany_framecrabwalkextremestart,8.950127e+00,1.020566e+00,338
dcenter_flyany_framejumpstart,1.172137e+01,1.519454e-01,341
dcenter_flyany_framemove,1.096578e+01,-7.573720e-01,262068
dcenter_flyany_framenearwall,9.983328e+00,-1.852065e+00,428382
dcenter_flyany_framepivotcenter,9.307828e+00,-4.595488e-01,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044381e+01,-7.964311e-02,3728
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.892826e+00,-2.784338e+00,217392
dcenter_flyany_frametouch,2.945325e+00,-1.724980e-01,7612
dcenter_flyany_framewalk,1.203563e+01,-2.787618e-01,150459
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.166187e+01,-2.442812e+00,32356
dcenter_flyfemale_frameany,1.033974e+01,-2.301223e+00,230238
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054622e+01,-1.934432e+00,248031
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.073088e-01,-2.305351e+00,262048
ddcenter_flyany_framenearfly,3.482453e-01,-5.069302e-01,190488
ddcenter_flyfemale_framenearfly,3.216877e-01,-5.366169e-01,91970
ddcenter_flymale_framenearfly,3.738766e-01,-4.903102e-01,98255
ddell2nose_flyany_framenearfly,9.686864e-01,-7.331577e-01,190488
ddell2nose_flyfemale_framenearfly,9.477283e-01,-5.504950e-01,91970
ddell2nose_flymale_framenearfly,1.000444e+00,-8.573855e-01,98255
ddist2wall_flyany_framenearwall,1.312276e-02,-7.702375e-01,428364
ddist2wall_flyfemale_framenearwall,1.507652e-02,-5.096001e-01,203988
ddist2wall_flymale_framenearwall,1.029834e-02,-9.377869e-01,223698
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.733988e-01,-7.606857e-01,190488
ddnose2ell_flyfemale_framenearfly,9.186166e-01,-8.506605e-01,91970
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.023413e+00,-6.679921e-01,98255
decc_flyany_frameany,1.284853e-05,1.670273e+00,479440
decc_flyfemale_frameany,2.693525e-05,1.108504e+00,230230
decc_flymale_frameany,-3.630600e-06,-3.841514e-01,248019
dell2nose_flyany_frameany,9.601395e+00,-2.100472e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.455550e+00,-2.000578e+00,230238
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.737758e+00,-1.848261e+00,248031
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.697509e+00,-2.613122e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.131247e+00,-1.310384e+00,796
dist2wall_flyany_framebodyturnstart,6.388245e+00,-2.131917e+00,1871
dist2wall_flyany_framecrabwalkall,5.980421e+00,-2.482770e+00,51116
dist2wall_flyany_framecrabwalkextreme,6.525057e+00,-2.541510e+00,1224
dist2wall_flyany_framejump,1.751272e+01,-1.093617e+00,1000
dist2wall_flyany_framejumpstart,1.604899e+01,-1.003416e+00,334
dist2wall_flyany_framemove,7.722192e+00,-2.317961e+00,262068
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.519762e+00,-2.091867e+00,3728
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.212762e+01,-2.577873e+00,217392
dist2wall_flyany_frametouch,7.630107e+00,-2.078606e+00,7612
dist2wall_flyany_framewalk,7.388543e+00,-2.065013e+00,150459
dist2wall_flyany_framewinggrooming,1.618519e+01,-2.330968e+00,32356
dist2wall_flyfemale_frameany,1.012348e+01,-2.471199e+00,230238
dist2wall_flymale_frameany,9.286232e+00,-2.388597e+00,248031
dmax_wing_angle_flyany_frameany,3.404051e-04,-6.706906e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.164899e-03,2.207497e-01,230230
dmax_wing_angle_flymale_frameany,-3.501436e-03,-8.361745e-01,248019
dmax_wing_area_flyany_frameany,-2.712019e-01,8.535037e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.925042e-01,3.922951e-01,230230
dmax_wing_area_flymale_frameany,-2.475783e-01,1.000282e+00,248019
dmin_wing_angle_flyany_frameany,-3.240873e-04,6.798218e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.047342e-03,-7.963819e-02,230230
dmin_wing_angle_flymale_frameany,2.313560e-03,7.518048e-01,248019
dmin_wing_area_flyany_frameany,2.711925e-01,-8.564485e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.941648e-01,-3.726306e-01,230230
dmin_wing_area_flymale_frameany,2.458386e-01,-1.025258e+00,248019
dnose2ell_angle_30tomin30_flyany_frameany,1.007394e+01,-2.276321e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.978811e+00,-2.314807e+00,230238
dnose2ell_angle_30tomin30_flymale_frameany,1.016234e+01,-1.855988e+00,248031
dnose2ell_angle_min20to20_flyany_frameany,4.287345e+01,5.809310e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.160900e+01,5.449342e-01,230238
dnose2ell_angle_min20to20_flymale_frameany,4.401928e+01,3.600324e-01,248031
dnose2ell_angle_min30to30_flyany_frameany,3.416199e+01,2.887824e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.327063e+01,3.054851e-01,230238
dnose2ell_angle_min30to30_flymale_frameany,3.496739e+01,1.414057e-01,248031
dnose2ell_flyany_frameany,9.621216e+00,-2.042350e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.384024e+00,1.351036e-02,796
dnose2ell_flyany_framebodyturn,1.056389e+01,8.905487e-02,4787
dnose2ell_flyany_framebodyturnstart,1.050502e+01,1.691415e-01,1871
dnose2ell_flyany_framecrabwalkallstart,1.078300e+01,5.245806e-01,5566
dnose2ell_flyany_framecrabwalkextreme,7.694559e+00,5.741327e-01,1224
dnose2ell_flyany_framecrabwalkextremestart,8.022766e+00,1.188083e+00,338
dnose2ell_flyany_framejumpstart,1.106277e+01,2.788188e-01,341
dnose2ell_flyany_framenearwall,9.152616e+00,-1.456033e+00,428382
dnose2ell_flyany_framepivotcenter,8.474632e+00,-4.769777e-01,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.651014e+00,2.231425e-02,3728
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.107359e+00,-2.530650e+00,217392
dnose2ell_flyany_frametouch,1.222112e+00,3.297529e+00,7612
dnose2ell_flyany_framewalk,1.119633e+01,-1.150454e-01,150459
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.082032e+01,-2.423296e+00,32356
dnose2ell_flyfemale_frameany,9.512443e+00,-2.103808e+00,230238
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.722414e+00,-1.649164e+00,248031
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046637e+01,-2.207300e+00,479460
dnose2tail_flyany_framemove,1.097108e+01,-7.360241e-01,262068
dnose2tail_flyfemale_frameany,1.034388e+01,-2.305637e+00,230238
dnose2tail_flymale_frameany,1.057899e+01,-1.733160e+00,248031
dnwingsdetected_flyany_frameany,-6.324116e-05,-5.896087e-01,479440
dnwingsdetected_flyfemale_frameany,1.316959e-03,3.457302e+00,230230
dnwingsdetected_flymale_frameany,-1.589251e-03,-4.254680e+00,248019
dphi_flyany_framemove,-1.301706e-01,-3.130174e+00,262048
dphi_flyfemale_framemove,-2.511341e-01,-4.556008e+00,120575
dphi_flymale_framemove,-3.094899e-02,-4.908918e-01,141126
dtheta_flyany_frameany,1.179023e-03,2.805356e-01,479440
dtheta_flyfemale_frameany,-2.589756e-03,-1.555316e-01,230230
dtheta_flymale_frameany,4.202225e-03,4.990375e-01,248019
du_cor_flyany_frameany,5.200757e+00,-2.439889e-01,479440
du_cor_flyfemale_frameany,4.821548e+00,-2.498432e-01,230230
du_cor_flymale_frameany,5.566814e+00,-2.288039e-01,248019
du_ctr_flyany_frameany,5.519602e+00,-2.598422e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.854147e+00,-1.124013e-01,3370
du_ctr_flyany_framebodyturn,5.348988e+00,2.238851e-02,4787
du_ctr_flyany_framecrabwalkall,1.187785e+01,1.121424e+00,51116
du_ctr_flyany_framecrabwalkextreme,1.261827e+00,2.637500e+00,1224
du_ctr_flyany_framejump,3.767737e+01,1.849701e+00,1000
du_ctr_flyany_framemove,9.933627e+00,-4.097801e-01,262048
du_ctr_flyany_framenearfly,4.591246e+00,-1.012662e+00,190488
du_ctr_flyany_framenearwall,5.741533e+00,-1.091541e+00,428364
du_ctr_flyany_framenotnearfly_notnearwall,3.958315e+00,5.073510e-01,43496
du_ctr_flyany_framepivotcenter,7.107874e-02,-7.809621e-01,270
du_ctr_flyany_framerighting,4.388685e+00,3.490731e-01,1107
du_ctr_flyany_framestop,9.015982e-02,-3.598665e-01,217392
du_ctr_flyany_frametouch,1.836242e+00,-1.622212e+00,7612
du_ctr_flyany_framewalk,1.492369e+01,-6.199427e-01,150458
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038708e-01,-5.088672e-01,32353
