field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419234e-01,3.345025e-01,479300
a_mm_flyfemale_frameany,6.838049e-01,1.717561e-01,227293
a_mm_flymale_frameany,6.040566e-01,8.872962e-01,251108
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.513817e-01,1.623020e+00,778
absangle2wall_flyany_framebodyturnstart,1.079211e+00,-6.664409e-01,2079
absangle2wall_flyany_framecrabwalkall,1.059913e+00,-3.907621e+00,45963
absangle2wall_flyany_framecrabwalkextreme,8.750125e-01,-1.903255e+00,2095
absangle2wall_flyany_framejump,1.563128e+00,-1.485896e+00,1814
absangle2wall_flyany_framejumpstart,1.594954e+00,-1.121143e+00,666
absangle2wall_flyany_framemove,1.265807e+00,-2.150024e+00,263538
absangle2wall_flyany_framenearwall,1.331776e+00,-1.382406e+00,350723
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.280121e-01,-2.828924e-01,3730
absangle2wall_flyany_framerightingstart,1.941095e+00,-4.138871e-01,232
absangle2wall_flyany_framestop,1.587286e+00,-1.462942e+00,215762
absangle2wall_flyany_frametouch,1.310708e+00,-3.099192e+00,9271
absangle2wall_flyany_framewalk,1.277376e+00,-4.438164e+00,132420
absangle2wall_flyany_framewinggrooming,1.518137e+00,-8.223337e-01,51740
absangle2wall_flyfemale_framenearwall,1.364937e+00,-5.327720e-01,170468
absangle2wall_flymale_framenearwall,1.303701e+00,-1.856303e+00,179684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566585e+00,-1.720458e+00,471
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492957e+00,1.709040e-01,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491027e+00,4.682011e-01,1965
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228672e+00,5.388848e-01,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598636e+00,9.977551e-01,158635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469329e+00,-4.939405e-01,1684
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620509e+00,1.205536e+00,59632
absanglefrom1to2_nose2ell_flyany_frametouch,8.105903e-01,2.296895e+00,9271
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546096e+00,-9.902254e-01,79436
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.819125e-01,5.763869e-03,4549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644936e+00,1.824583e+00,79100
absanglefrom1to2_nose2ell_flymale_frametouch,8.343268e-01,2.500800e+00,4722
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.629030e+00,1.172842e+00,350706
absdangle2wall_flyfemale_framenearwall,1.642984e+00,1.367392e+00,170463
absdangle2wall_flymale_framenearwall,1.617838e+00,8.395033e-01,179672
absdtheta_flyany_frameany,1.418609e+00,8.168204e-01,479280
absdtheta_flyany_framebackup,2.535786e+00,2.517333e-01,3204
absdtheta_flyany_framebodyturn,5.847420e+00,8.684064e-01,5285
absdtheta_flyany_framecrabwalkall,1.771939e+00,5.577671e-01,45961
absdtheta_flyany_framecrabwalkextreme,1.863997e+00,6.034611e-01,2095
absdtheta_flyany_framemove,2.236962e+00,2.034195e+00,263518
absdtheta_flyany_framenearfly,1.556441e+00,1.118632e+00,158630
absdtheta_flyany_framenearwall,1.622097e+00,1.182205e+00,350706
absdtheta_flyany_framenotnearfly_notnearwall,8.970275e-01,9.956623e-01,112136
absdtheta_flyany_framepivotcenter,7.617777e+00,3.118597e+00,460
absdtheta_flyany_framepivottail,5.180491e+00,-3.321016e-01,15377
absdtheta_flyany_framerighting,9.507512e+00,1.100218e+00,2540
absdtheta_flyany_framestop,4.282028e-01,9.712611e-01,215762
absdtheta_flyany_frametouch,1.747331e+00,5.846963e-01,9271
absdtheta_flyany_framewalk,1.749528e+00,1.112231e+00,132420
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.242434e-01,-1.979112e+00,51740
absdtheta_flyfemale_frameany,1.436892e+00,1.143313e+00,227286
absdtheta_flymale_frameany,1.399913e+00,3.419270e-01,251095
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.845239e+00,9.448470e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.578057e+00,2.066430e+00,3204
absdv_cor_flyany_framebodyturn,3.793002e+00,2.965595e+00,5285
absdv_cor_flyany_framecrabwalkall,6.522443e+00,2.783961e+00,45961
absdv_cor_flyany_framecrabwalkextreme,5.894711e+00,5.132183e+00,2095
absdv_cor_flyany_framejump,1.653289e+01,8.847071e-01,1814
absdv_cor_flyany_framemove,3.236003e+00,2.324138e+00,263518
absdv_cor_flyany_framenearfly,1.822676e+00,1.309580e+00,158630
absdv_cor_flyany_framenearwall,2.280633e+00,1.729538e+00,350706
absdv_cor_flyany_framenotnearfly_notnearwall,6.982841e-01,1.100517e-01,112136
absdv_cor_flyany_framepivotcenter,4.353104e-02,-1.360873e-01,460
absdv_cor_flyany_framepivottail,3.054432e+00,2.419502e+00,15377
absdv_cor_flyany_framerighting,7.671610e+00,3.809728e+00,2540
absdv_cor_flyany_framestop,1.503954e-01,1.505140e+00,215762
absdv_cor_flyany_frametouch,2.091511e+00,2.331130e+00,9271
absdv_cor_flyany_framewalk,3.991553e+00,2.878972e+00,132420
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.319055e-01,9.162126e-01,51740
absdv_cor_flyfemale_frameany,1.797263e+00,1.504145e+00,227286
absdv_cor_flymale_frameany,1.890821e+00,2.494932e-01,251095
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.663255e+00,7.177308e-01,158630
absphidiff_nose2ell_flyany_frametouch,1.673592e+00,2.554099e+00,9271
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658630e+00,4.466860e-01,79433
absphidiff_nose2ell_flyfemale_frametouch,1.675758e+00,1.871881e+00,4549
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668330e+00,9.098414e-01,79098
absphidiff_nose2ell_flymale_frametouch,1.670205e+00,2.057633e+00,4722
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.088146e+00,7.193446e-01,479280
abssmoothdtheta_flyfemale_frameany,1.132273e+00,1.152477e+00,227286
abssmoothdtheta_flymale_frameany,1.047126e+00,1.768319e-01,251095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.467457e+00,-1.716438e+00,471
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638183e+00,-4.643026e-01,1965
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.658630e+00,-1.596220e-01,246
absthetadiff_nose2ell_flyany_framenearfly,1.612858e+00,-9.145031e-03,158635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551516e+00,-5.904450e-01,1684
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540332e+00,-2.747946e-01,59632
absthetadiff_nose2ell_flyany_frametouch,1.694701e+00,-1.078953e+00,9271
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613978e+00,-3.605609e-01,79436
absthetadiff_nose2ell_flyfemale_frametouch,1.659973e+00,-3.470416e+00,4549
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616458e+00,3.436566e-01,79100
absthetadiff_nose2ell_flymale_frametouch,1.730976e+00,1.556203e-01,4722
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.847714e-01,3.109456e+00,263538
absyaw_flyfemale_framemove,7.048058e-01,3.746570e+00,124318
absyaw_flymale_framemove,6.672888e-01,2.296356e+00,138824
accmag_flyany_frameany,1.183354e+02,1.442126e+00,479280
accmag_flyfemale_frameany,1.195033e+02,1.412083e+00,227286
accmag_flymale_frameany,1.172623e+02,1.315215e+00,251095
angle_biggest_wing_flyany_frameany,5.361320e-02,1.835080e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.715894e-02,2.026488e+00,227293
angle_biggest_wing_flymale_frameany,5.011421e-02,1.170588e+00,251108
angle_smallest_wing_flyany_frameany,2.266189e-02,2.440657e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.482599e-02,9.107587e-01,227293
angle_smallest_wing_flymale_frameany,2.948778e-02,2.606974e+00,251108
angleonclosestfly_flyany_framenearfly,-3.039488e-01,1.489929e+00,158635
angleonclosestfly_flyany_framestop_nearfly,-2.962584e-01,1.035351e+00,59632
angleonclosestfly_flyany_frametouch,-2.220135e-01,2.743964e+00,9271
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.007949e-01,1.023036e+00,79436
angleonclosestfly_flyfemale_frametouch,-2.100724e-01,2.537773e+00,4549
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.030892e-01,1.296472e+00,79100
angleonclosestfly_flymale_frametouch,-2.418437e-01,1.001382e+00,4722
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.893537e-01,-3.430237e-01,479300
anglesub_flyfemale_frameany,2.002836e-01,1.031066e+00,227293
anglesub_flymale_frameany,1.798324e-01,-9.602333e-01,251108
area_flyany_frameany,1.863607e+00,5.194218e-01,479300
area_flyfemale_frameany,2.115728e+00,6.293879e-01,227293
area_flymale_frameany,1.635307e+00,7.622605e-01,251108
area_inmost_wing_flyany_frameany,8.862177e-01,8.724707e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.172081e-01,2.288767e+00,51740
area_inmost_wing_flyfemale_frameany,9.509178e-01,1.199392e+00,227293
area_inmost_wing_flymale_frameany,8.281632e-01,4.684048e-01,251108
area_outmost_wing_flyany_frameany,9.572680e-01,1.296104e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.742175e-01,1.405847e+00,51740
area_outmost_wing_flyfemale_frameany,1.048942e+00,1.867591e+00,227293
area_outmost_wing_flymale_frameany,8.744479e-01,5.604661e-01,251108
arena_angle_flyany_frameany,1.004553e-01,1.095768e+00,479300
b_mm_flyany_frameany,2.299268e-01,6.206566e-01,479300
b_mm_flyfemale_frameany,2.461203e-01,9.704716e-01,227293
b_mm_flymale_frameany,2.152371e-01,5.167124e-01,251108
boutfreq_flyany_framebackup,1.641978e-03,2.677393e+00,479300
boutfreq_flyany_framebodyturn,4.337576e-03,6.657922e-01,479300
boutfreq_flyany_framecrabwalkall,1.094930e-02,5.049354e-02,479300
boutfreq_flyany_framecrabwalkextreme,1.149593e-03,2.772795e+00,479300
boutfreq_flyany_framejump,1.389526e-03,3.441780e+00,479300
boutfreq_flyany_framepivotcenter,3.567703e-04,2.168826e+00,479300
boutfreq_flyany_framepivottail,7.782182e-03,9.168850e-01,479300
boutfreq_flyany_framerighting,4.861256e-04,2.787416e+00,479300
boutfreq_flyany_framestop,1.691634e-02,3.089492e+00,479300
boutfreq_flyany_frametouch,4.037137e-03,-5.702229e-01,479300
boutfreq_flyany_framewalk,1.982474e-02,4.312415e-01,479300
boutfreq_flyany_framewingextension,7.302316e-05,-4.265269e-01,479300
boutfreq_flyany_framewingflick,1.084916e-04,-7.766186e-01,479300
boutfreq_flyany_framewinggrooming,1.952848e-03,2.047619e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,251095
boutfreq_flymale_framechase,1.314244e-04,-1.064219e+00,251095
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,251095
corfrac_maj_flyany_frameany,-9.625096e-02,3.099929e-01,479280
corfrac_maj_flyany_framebackup,-2.237095e-01,-5.933992e-01,3204
corfrac_maj_flyany_framebodyturn,-7.497652e-01,-2.371898e-01,5285
corfrac_maj_flyany_framecrabwalkall,-3.021403e-01,5.353657e-01,45961
corfrac_maj_flyany_framecrabwalkextreme,-5.543802e-01,-4.300257e-01,2095
corfrac_maj_flyany_framepivotcenter,-1.066734e-01,-2.573669e-01,460
corfrac_maj_flyany_framepivottail,-7.006825e-01,-1.701400e+00,15377
corfrac_maj_flyfemale_frameany,-1.025566e-01,2.338243e-01,227286
corfrac_maj_flymale_frameany,-9.078811e-02,3.204534e-01,251095
da_flyany_frameany,-3.008177e-06,8.193493e-01,479280
da_flyfemale_frameany,-6.388708e-05,-1.239250e-01,227286
da_flymale_frameany,6.829982e-05,8.911425e-01,251095
dangle2wall_flyany_framenearwall,1.850111e-02,-6.182345e-01,350706
dangle2wall_flyfemale_framenearwall,1.331655e-02,-1.605405e+00,170463
dangle2wall_flymale_framenearwall,2.467497e-02,1.064480e+00,179672
dangle_biggest_wing_flyany_frameany,-1.191298e-02,2.035107e-02,479280
dangle_biggest_wing_flyfemale_frameany,-1.225524e-02,-2.727861e-01,227286
dangle_biggest_wing_flymale_frameany,-1.281584e-02,1.384397e-01,251095
dangle_smallest_wing_flyany_frameany,1.182490e-02,-2.507803e-02,479280
dangle_smallest_wing_flyfemale_frameany,1.286475e-02,3.050057e-01,227286
dangle_smallest_wing_flymale_frameany,1.203162e-02,-1.712426e-01,251095
danglesub_flyany_framemove,-1.646681e-02,2.591606e-01,263518
danglesub_flyany_framenearfly,-8.776955e-02,8.889829e-02,158630
danglesub_flyfemale_framenearfly,-8.770298e-02,-1.692513e-01,79433
danglesub_flymale_framenearfly,-8.763836e-02,3.509280e-01,79098
darea_flyany_frameany,-4.465766e-05,-6.909378e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.760732e-01,6.916691e-01,3204
darea_flyany_framebodyturn,-7.733545e-03,1.148742e+00,5285
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.608521e-02,8.937074e-01,45961
darea_flyany_framecrabwalkextreme,-6.426213e-02,-1.261825e+00,2095
darea_flyany_framejump,-2.929429e-01,-1.904728e+00,1814
darea_flyany_framepivotcenter,1.558107e-01,1.923614e+00,460
darea_flyany_framepivottail,-6.495810e-02,1.797250e-02,15377
darea_flyany_framerighting,1.601630e-01,1.940993e+00,2540
darea_flyany_framestop,-1.469755e-02,-2.195810e-01,215762
darea_flyany_frametouch,-1.268328e-01,-3.511072e+00,9271
darea_flyany_framewalk,4.165318e-02,2.690778e+00,132420
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.017837e-02,-4.240219e-02,51740
darea_flyfemale_frameany,-5.160812e-04,-1.381321e+00,227286
darea_flymale_frameany,3.672037e-04,9.196664e-01,251095
darea_inmost_wing_flyany_frameany,1.246589e-01,2.013171e+00,479280
darea_inmost_wing_flyfemale_frameany,1.443867e-01,2.312212e+00,227286
darea_inmost_wing_flymale_frameany,1.050645e-01,1.160101e+00,251095
darea_outmost_wing_flyany_frameany,-1.244980e-01,-2.009766e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.424578e-01,-2.267495e+00,227286
darea_outmost_wing_flymale_frameany,-1.064204e-01,-1.204456e+00,251095
db_flyany_frameany,-4.069956e-06,-1.765873e+00,479280
db_flyfemale_frameany,-3.932830e-05,-2.503440e+00,227286
db_flymale_frameany,2.019050e-05,7.150826e-01,251095
dcenter_flyany_frameany,1.177227e+01,1.350597e+00,479300
dcenter_flyany_framebackupstart,8.271192e+00,-1.255046e+00,787
dcenter_flyany_framebodyturn,1.199939e+01,1.697808e+00,5285
dcenter_flyany_framebodyturnstart,1.191836e+01,1.798023e+00,2079
dcenter_flyany_framecrabwalkallstart,1.174767e+01,9.072407e-01,5247
dcenter_flyany_framecrabwalkextreme,1.005520e+01,2.981570e+00,2095
dcenter_flyany_framecrabwalkextremestart,9.692120e+00,2.270125e+00,551
dcenter_flyany_framejumpstart,1.243672e+01,8.886798e-01,666
dcenter_flyany_framemove,1.171866e+01,1.563984e+00,263538
dcenter_flyany_framenearwall,1.093792e+01,1.464877e+00,350723
dcenter_flyany_framepivotcenter,1.321176e+01,2.893087e+00,460
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032960e+01,-2.881219e-01,3730
dcenter_flyany_framerightingstart,1.206542e+01,8.542906e-01,232
dcenter_flyany_framestop,1.180879e+01,8.262358e-01,215762
dcenter_flyany_frametouch,2.935229e+00,-2.302190e-01,9271
dcenter_flyany_framewalk,1.307323e+01,2.628850e+00,132420
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371455e+01,2.174665e-01,51740
dcenter_flyfemale_frameany,1.153060e+01,8.562339e-01,227293
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198456e+01,1.475559e+00,251108
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.957975e-02,-3.075694e+00,263518
ddcenter_flyany_framenearfly,4.448603e-01,6.051173e-01,158630
ddcenter_flyfemale_framenearfly,4.180439e-01,5.993055e-01,79433
ddcenter_flymale_framenearfly,4.665703e-01,5.090824e-01,79098
ddell2nose_flyany_framenearfly,1.135488e+00,4.738434e-03,158630
ddell2nose_flyfemale_framenearfly,1.054207e+00,-1.866407e-01,79433
ddell2nose_flymale_framenearfly,1.213147e+00,1.517290e-01,79098
ddist2wall_flyany_framenearwall,2.806716e-02,2.289401e+00,350706
ddist2wall_flyfemale_framenearwall,2.288611e-02,4.969712e-01,170463
ddist2wall_flymale_framenearwall,3.891409e-02,4.511186e+00,179672
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.150299e+00,1.619256e-02,158630
ddnose2ell_flyfemale_framenearfly,1.133921e+00,1.253687e-01,79433
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.162858e+00,-1.292751e-01,79098
decc_flyany_frameany,-4.404216e-06,-1.759568e+00,479280
decc_flyfemale_frameany,-2.384333e-05,-2.598513e+00,227286
decc_flymale_frameany,-7.853381e-06,-4.880622e-01,251095
dell2nose_flyany_frameany,1.087454e+01,1.367953e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061389e+01,9.964269e-01,227293
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110210e+01,1.393963e+00,251108
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.294835e+01,9.263301e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.004059e+00,4.940003e-01,787
dist2wall_flyany_framebodyturnstart,7.995958e+00,7.754391e-01,2079
dist2wall_flyany_framecrabwalkall,6.536948e+00,-1.083405e+00,45963
dist2wall_flyany_framecrabwalkextreme,7.376239e+00,-1.600724e+00,2095
dist2wall_flyany_framejump,2.084760e+01,1.437527e+00,1814
dist2wall_flyany_framejumpstart,1.948730e+01,1.586617e+00,666
dist2wall_flyany_framemove,9.363001e+00,7.497427e-02,263538
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.331395e+00,-3.413210e-01,3730
dist2wall_flyany_framerightingstart,1.698979e+01,2.845338e+00,232
dist2wall_flyany_framestop,1.720915e+01,1.093081e+00,215762
dist2wall_flyany_frametouch,8.312582e+00,-1.060057e+00,9271
dist2wall_flyany_framewalk,8.497264e+00,-9.352156e-01,132420
dist2wall_flyany_framewinggrooming,2.307078e+01,1.604130e+00,51740
dist2wall_flyfemale_frameany,1.283685e+01,2.369383e-01,227293
dist2wall_flymale_frameany,1.304533e+01,1.456355e+00,251108
dmax_wing_angle_flyany_frameany,3.244486e-03,-3.404137e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.799646e-03,5.135653e-02,227286
dmax_wing_angle_flymale_frameany,1.107683e-03,-5.830835e-01,251095
dmax_wing_area_flyany_frameany,-3.767805e-01,-1.882137e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.823575e-01,-1.465507e+00,227286
dmax_wing_area_flymale_frameany,-3.688196e-01,-1.535430e+00,251095
dmin_wing_angle_flyany_frameany,-3.332566e-03,3.320602e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.190131e-03,6.601915e-03,227286
dmin_wing_angle_flymale_frameany,-1.891901e-03,5.386616e-01,251095
dmin_wing_area_flyany_frameany,3.769414e-01,1.883478e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.842863e-01,1.488390e+00,227286
dmin_wing_area_flymale_frameany,3.674637e-01,1.516817e+00,251095
dnose2ell_angle_30tomin30_flyany_frameany,1.137463e+01,1.194313e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112784e+01,6.527200e-01,227293
dnose2ell_angle_30tomin30_flymale_frameany,1.159156e+01,1.370513e+00,251108
dnose2ell_angle_min20to20_flyany_frameany,4.680200e+01,3.278414e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.273220e+01,1.235561e+00,227293
dnose2ell_angle_min20to20_flymale_frameany,5.044377e+01,3.570125e+00,251108
dnose2ell_angle_min30to30_flyany_frameany,3.741698e+01,3.141488e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.438336e+01,1.181430e+00,227293
dnose2ell_angle_min30to30_flymale_frameany,4.012815e+01,3.484651e+00,251108
dnose2ell_flyany_frameany,1.088243e+01,1.386050e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.348509e+00,-1.447577e+00,787
dnose2ell_flyany_framebodyturn,1.111821e+01,1.682427e+00,5285
dnose2ell_flyany_framebodyturnstart,1.105941e+01,1.801953e+00,2079
dnose2ell_flyany_framecrabwalkallstart,1.087629e+01,9.418404e-01,5247
dnose2ell_flyany_framecrabwalkextreme,9.173242e+00,3.034055e+00,2095
dnose2ell_flyany_framecrabwalkextremestart,8.712658e+00,2.250712e+00,551
dnose2ell_flyany_framejumpstart,1.163202e+01,8.018750e-01,666
dnose2ell_flyany_framenearwall,1.003672e+01,1.560326e+00,350723
dnose2ell_flyany_framepivotcenter,1.234008e+01,2.793929e+00,460
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.433422e+00,-4.086406e-01,3730
dnose2ell_flyany_framerightingstart,1.111355e+01,8.075068e-01,232
dnose2ell_flyany_framestop,1.092342e+01,8.672244e-01,215762
dnose2ell_flyany_frametouch,1.187637e+00,1.929718e+00,9271
dnose2ell_flyany_framewalk,1.220855e+01,2.669525e+00,132420
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.285555e+01,2.354522e-01,51740
dnose2ell_flyfemale_frameany,1.058740e+01,7.369216e-01,227293
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114148e+01,1.601924e+00,251108
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177046e+01,1.368286e+00,479300
dnose2tail_flyany_framemove,1.175584e+01,1.647443e+00,263538
dnose2tail_flyfemale_frameany,1.143465e+01,6.068320e-01,227293
dnose2tail_flymale_frameany,1.206834e+01,1.648542e+00,251108
dnwingsdetected_flyany_frameany,-1.265767e-04,-1.672490e+00,479280
dnwingsdetected_flyfemale_frameany,6.672835e-04,1.091317e+00,227286
dnwingsdetected_flymale_frameany,-6.040113e-04,-7.611529e-01,251095
dphi_flyany_framemove,7.262453e-03,3.992373e-01,263518
dphi_flyfemale_framemove,-1.151914e-01,-2.003714e+00,124311
dphi_flymale_framemove,1.341607e-01,2.750095e+00,138811
dtheta_flyany_frameany,1.358458e-02,1.959820e+00,479280
dtheta_flyfemale_frameany,1.084361e-02,1.199340e+00,227286
dtheta_flymale_frameany,1.655113e-02,1.778767e+00,251095
du_cor_flyany_frameany,5.095768e+00,-7.722015e-01,479280
du_cor_flyfemale_frameany,5.198528e+00,-1.954888e-02,227286
du_cor_flymale_frameany,5.015644e+00,-1.298578e+00,251095
du_ctr_flyany_frameany,5.411638e+00,-7.934924e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.720029e+00,-1.998684e+00,3204
du_ctr_flyany_framebodyturn,5.969095e+00,1.935694e+00,5285
du_ctr_flyany_framecrabwalkall,1.121445e+01,2.518385e-01,45961
du_ctr_flyany_framecrabwalkextreme,1.284977e+00,2.955056e+00,2095
du_ctr_flyany_framejump,3.713428e+01,1.354521e+00,1814
du_ctr_flyany_framemove,9.752497e+00,-5.608959e-01,263518
du_ctr_flyany_framenearfly,4.979546e+00,-6.130125e-01,158630
du_ctr_flyany_framenearwall,6.483680e+00,-3.538199e-01,350706
du_ctr_flyany_framenotnearfly_notnearwall,2.748588e+00,-1.042964e+00,112136
du_ctr_flyany_framepivotcenter,2.568786e-01,-4.484297e-02,460
du_ctr_flyany_framerighting,4.763990e+00,9.388279e-01,2540
du_ctr_flyany_framestop,1.119880e-01,1.094850e+00,215762
du_ctr_flyany_frametouch,2.006062e+00,-9.676615e-01,9271
du_ctr_flyany_framewalk,1.611427e+01,5.968576e-01,132420
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.221898e-01,3.609961e-01,51740
du_ctr_flyfemale_frameany,5.513400e+00,-7.503237e-02,227286
