field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488203e-01,9.347433e-01,479420
a_mm_flyfemale_frameany,6.877267e-01,1.928448e-01,227511
a_mm_flymale_frameany,6.136201e-01,2.147147e+00,250797
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.944471e-01,2.379706e+00,792
absangle2wall_flyany_framebodyturnstart,1.094750e+00,3.753755e-01,1501
absangle2wall_flyany_framecrabwalkall,1.119314e+00,-6.894097e-01,52934
absangle2wall_flyany_framecrabwalkextreme,1.091348e+00,1.827305e+00,903
absangle2wall_flyany_framejump,1.652597e+00,-4.257958e-01,1038
absangle2wall_flyany_framejumpstart,1.709798e+00,1.874396e-01,353
absangle2wall_flyany_framemove,1.282092e+00,-1.091884e+00,257536
absangle2wall_flyany_framenearwall,1.445837e+00,2.387772e+00,417359
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.744864e-01,1.807975e+00,2565
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712301e+00,1.556892e+00,221884
absangle2wall_flyany_frametouch,1.502320e+00,2.158334e+00,8870
absangle2wall_flyany_framewalk,1.307273e+00,-1.836237e+00,134298
absangle2wall_flyany_framewinggrooming,1.379592e+00,-3.025908e+00,15674
absangle2wall_flyfemale_framenearwall,1.469575e+00,2.761844e+00,197432
absangle2wall_flymale_framenearwall,1.424657e+00,1.747839e+00,218815
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597949e+00,-8.004969e-01,400
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583339e+00,1.851681e+00,507
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549148e+00,1.747333e+00,1831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609292e+00,1.868872e+00,188618
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465768e+00,4.060383e-02,1118
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609491e+00,1.090784e+00,86490
absanglefrom1to2_nose2ell_flyany_frametouch,7.748176e-01,1.982123e+00,8870
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541439e+00,-1.116283e+00,88258
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.557631e-01,-3.240497e-01,3948
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664983e+00,2.617937e+00,99910
absanglefrom1to2_nose2ell_flymale_frametouch,7.927265e-01,2.374255e+00,4919
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.185700e+00,-3.248479e+00,417344
absdangle2wall_flyfemale_framenearwall,1.201128e+00,-2.586569e+00,197423
absdangle2wall_flymale_framenearwall,1.172275e+00,-3.432545e+00,218809
absdtheta_flyany_frameany,1.124142e+00,-2.464377e+00,479400
absdtheta_flyany_framebackup,2.143614e+00,-2.679268e+00,3667
absdtheta_flyany_framebodyturn,5.003046e+00,-2.805789e+00,3797
absdtheta_flyany_framecrabwalkall,1.454571e+00,-3.094424e+00,52934
absdtheta_flyany_framecrabwalkextreme,1.420056e+00,-4.479082e+00,903
absdtheta_flyany_framemove,1.835681e+00,-2.283974e+00,257516
absdtheta_flyany_framenearfly,1.132385e+00,-3.091116e+00,188610
absdtheta_flyany_framenearwall,1.180395e+00,-3.254784e+00,417344
absdtheta_flyany_framenotnearfly_notnearwall,8.068656e-01,-1.858997e-01,56156
absdtheta_flyany_framepivotcenter,6.121365e+00,-8.087253e-01,387
absdtheta_flyany_framepivottail,4.709013e+00,-2.463306e+00,10266
absdtheta_flyany_framerighting,8.734310e+00,-1.258951e+00,810
absdtheta_flyany_framestop,2.945812e-01,-6.272294e+00,221884
absdtheta_flyany_frametouch,1.508838e+00,-2.281940e+00,8870
absdtheta_flyany_framewalk,1.448614e+00,-2.296335e+00,134297
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.736191e-01,-4.559140e+00,15674
absdtheta_flyfemale_frameany,1.137390e+00,-1.765320e+00,227501
absdtheta_flymale_frameany,1.113197e+00,-2.856329e+00,250787
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.389354e+00,-2.597203e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.152559e+00,-2.981354e+00,3667
absdv_cor_flyany_framebodyturn,2.260137e+00,-3.499480e+00,3797
absdv_cor_flyany_framecrabwalkall,4.747808e+00,-3.780722e+00,52934
absdv_cor_flyany_framecrabwalkextreme,3.882193e+00,-4.674977e+00,903
absdv_cor_flyany_framejump,2.277226e+01,5.111475e+00,1038
absdv_cor_flyany_framemove,2.481994e+00,-3.239448e+00,257516
