field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246310e-01,-1.700329e+00,479460
a_mm_flyfemale_frameany,6.660693e-01,-1.614771e+00,216563
a_mm_flymale_frameany,5.904358e-01,-7.048775e-01,262437
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.834496e-01,6.086115e-01,843
absangle2wall_flyany_framebodyturnstart,1.215684e+00,5.214772e+00,1245
absangle2wall_flyany_framecrabwalkall,1.068017e+00,-3.918407e+00,76191
absangle2wall_flyany_framecrabwalkextreme,9.193058e-01,-1.064610e+00,3006
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.226288e+00,-3.804418e+00,346455
absangle2wall_flyany_framenearwall,1.281055e+00,-3.782995e+00,442846
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.847897e-01,3.453440e+00,2560
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572624e+00,-1.199339e+00,133005
absangle2wall_flyany_frametouch,1.325628e+00,-2.587050e+00,20772
absangle2wall_flyany_framewalk,1.300242e+00,-1.603365e+00,179764
absangle2wall_flyany_framewinggrooming,1.662755e+00,1.498397e+00,10781
absangle2wall_flyfemale_framenearwall,1.329584e+00,-2.024139e+00,199814
absangle2wall_flymale_framenearwall,1.241980e+00,-4.623577e+00,242572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609675e+00,-1.611409e+00,523
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579973e+00,7.103714e-01,551
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490926e+00,-3.833233e-01,3141
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.156224e+00,1.585645e-01,461
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569652e+00,-9.285933e-01,226937
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425402e+00,-2.312742e+00,1359
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509554e+00,-1.825565e+00,58856
absanglefrom1to2_nose2ell_flyany_frametouch,7.891955e-01,2.160863e+00,20772
absanglefrom1to2_nose2ell_flyfemale_framechase,2.920388e-01,-1.397411e-01,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577914e+00,-9.991819e-01,102621
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.880603e-01,7.789577e-01,8795
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.458154e-01,-1.045164e+00,1668
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563825e+00,2.837630e-01,123992
absanglefrom1to2_nose2ell_flymale_frametouch,7.904467e-01,2.081024e+00,11916
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.203634e+00,-2.180508e+00,442830
absdangle2wall_flyfemale_framenearwall,1.246995e+00,-1.344264e+00,199807
absdangle2wall_flymale_framenearwall,1.166263e+00,-2.653989e+00,242563
absdtheta_flyany_frameany,1.165175e+00,-1.170055e+00,479440
absdtheta_flyany_framebackup,1.892656e+00,-4.117649e+00,3815
absdtheta_flyany_framebodyturn,4.506189e+00,-4.374333e+00,3084
absdtheta_flyany_framecrabwalkall,1.236926e+00,-5.202635e+00,76188
absdtheta_flyany_framecrabwalkextreme,1.322353e+00,-5.025668e+00,3006
absdtheta_flyany_framemove,1.467648e+00,-5.691108e+00,346435
absdtheta_flyany_framenearfly,1.223301e+00,-1.175368e+00,226928
absdtheta_flyany_framenearwall,1.197473e+00,-2.200877e+00,442830
absdtheta_flyany_framenotnearfly_notnearwall,7.722149e-01,3.635178e-02,33883
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.287703e+00,-4.093102e+00,9801
absdtheta_flyany_framerighting,8.901686e+00,1.457029e-01,616
absdtheta_flyany_framestop,3.764465e-01,-1.054612e+00,133005
absdtheta_flyany_frametouch,1.288309e+00,-3.745933e+00,20772
absdtheta_flyany_framewalk,1.220041e+00,-4.702826e+00,179762
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.557900e-01,-4.408911e+00,10781
absdtheta_flyfemale_frameany,1.200909e+00,-4.204346e-01,216554
absdtheta_flymale_frameany,1.135319e+00,-1.770191e+00,262426
absdtheta_flymale_framechase,1.232515e+00,-3.289635e+00,1668
absdv_cor_flyany_frameany,1.781336e+00,1.144825e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.055124e+00,-3.796629e+00,3815
absdv_cor_flyany_framebodyturn,2.675753e+00,-1.617944e+00,3084
absdv_cor_flyany_framecrabwalkall,4.704855e+00,-3.036043e+00,76188
absdv_cor_flyany_framecrabwalkextreme,4.283610e+00,-1.939411e+00,3006
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.404814e+00,-2.713168e+00,346435
absdv_cor_flyany_framenearfly,1.555657e+00,2.924867e-01,226928
absdv_cor_flyany_framenearwall,1.837470e+00,-5.576861e-02,442830
absdv_cor_flyany_framenotnearfly_notnearwall,1.083350e+00,3.018591e+00,33883
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.049130e+00,-2.144040e+00,9801
absdv_cor_flyany_framerighting,5.911744e+00,1.667628e-01,616
absdv_cor_flyany_framestop,1.533805e-01,1.717581e+00,133005
absdv_cor_flyany_frametouch,1.458828e+00,-1.773825e+00,20772
absdv_cor_flyany_framewalk,2.928251e+00,-2.841045e+00,179762
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.026357e-01,-2.344347e+00,10781
absdv_cor_flyfemale_frameany,1.722665e+00,1.501925e+00,216554
absdv_cor_flymale_frameany,1.830368e+00,5.637008e-01,262426
absdv_cor_flymale_framechase,1.783412e+00,-1.824057e+00,1668
absphidiff_nose2ell_flyany_framenearfly,1.607671e+00,2.480766e-01,226928
absphidiff_nose2ell_flyany_frametouch,1.565412e+00,-5.528311e-01,20772
absphidiff_nose2ell_flyfemale_framechase,4.111907e-01,-4.725805e-01,226
absphidiff_nose2ell_flyfemale_framenearfly,1.618177e+00,3.143625e-01,102619
absphidiff_nose2ell_flyfemale_frametouch,1.556714e+00,-2.366685e+00,8795
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.150307e-01,-1.252179e+00,1668
absphidiff_nose2ell_flymale_framenearfly,1.598344e+00,1.794496e-01,123985
absphidiff_nose2ell_flymale_frametouch,1.572771e+00,4.483646e-01,11916
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.920947e-01,-1.087295e+00,479440
abssmoothdtheta_flyfemale_frameany,9.353152e-01,-4.681160e-01,216554
abssmoothdtheta_flymale_frameany,8.560201e-01,-1.525494e+00,262426
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.417319e+00,-2.048817e+00,523
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527923e+00,-1.998057e+00,3141
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.579365e+00,-1.167596e+00,461
absthetadiff_nose2ell_flyany_framenearfly,1.565200e+00,-2.321524e-01,226937
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.426099e+00,-3.260217e+00,1359
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579887e+00,1.014983e+00,58856
absthetadiff_nose2ell_flyany_frametouch,1.760956e+00,3.137182e-01,20772
absthetadiff_nose2ell_flyfemale_framechase,4.077000e-01,6.891906e-01,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.579956e+00,-3.576540e-01,102621
absthetadiff_nose2ell_flyfemale_frametouch,1.745112e+00,-1.583106e+00,8795
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.522648e-01,-1.031963e+00,1668
absthetadiff_nose2ell_flymale_framenearfly,1.553638e+00,-9.842363e-02,123992
absthetadiff_nose2ell_flymale_frametouch,1.771895e+00,8.477750e-01,11916
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.464481e-01,1.735797e+00,346455
absyaw_flyfemale_framemove,6.443580e-01,9.496135e-01,157498
absyaw_flymale_framemove,6.463519e-01,1.892403e+00,188578
accmag_flyany_frameany,9.117280e+01,-6.226516e-01,479440
accmag_flyfemale_frameany,9.310285e+01,-2.882013e-01,216554
accmag_flymale_frameany,8.957366e+01,-9.182173e-01,262426
angle_biggest_wing_flyany_frameany,7.827072e-02,4.526789e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.676676e-02,5.030342e+00,216563
angle_biggest_wing_flymale_frameany,7.121986e-02,2.945482e+00,262437
angle_smallest_wing_flyany_frameany,5.571046e-02,9.457208e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.426375e-02,1.087338e+01,216563
angle_smallest_wing_flymale_frameany,4.861708e-02,5.450702e+00,262437
angleonclosestfly_flyany_framenearfly,-3.827279e-01,-7.112741e-01,226937
angleonclosestfly_flyany_framestop_nearfly,-4.095872e-01,-1.484772e+00,58856
angleonclosestfly_flyany_frametouch,-2.940585e-01,5.229728e-01,20772
angleonclosestfly_flyfemale_framechase,-5.099053e-03,-1.554694e-01,226
angleonclosestfly_flyfemale_framenearfly,-3.731223e-01,2.212282e-01,102621
angleonclosestfly_flyfemale_frametouch,-3.148304e-01,6.096055e-01,8795
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.060414e-02,2.600651e+00,1668
angleonclosestfly_flymale_framenearfly,-3.900405e-01,-2.223988e+00,123992
angleonclosestfly_flymale_frametouch,-2.827049e-01,-4.132985e-02,11916
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.254425e-01,2.364062e+00,479460
anglesub_flyfemale_frameany,2.245998e-01,3.203157e+00,216563
anglesub_flymale_frameany,2.259821e-01,1.295277e+00,262437
area_flyany_frameany,1.768578e+00,-1.627053e+00,479460
area_flyfemale_frameany,2.011519e+00,-1.284683e+00,216563
area_flymale_frameany,1.568081e+00,-9.590308e-01,262437
area_inmost_wing_flyany_frameany,8.397249e-01,-1.159792e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.523282e-01,-1.636704e+00,10781
area_inmost_wing_flyfemale_frameany,8.914087e-01,-7.979871e-01,216563
area_inmost_wing_flymale_frameany,7.971241e-01,-1.154169e+00,262437
area_outmost_wing_flyany_frameany,8.936889e-01,-1.333472e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.639935e-01,-2.441015e+00,10781
area_outmost_wing_flyfemale_frameany,9.474417e-01,-1.262692e+00,216563
area_outmost_wing_flymale_frameany,8.492488e-01,-9.265768e-01,262437
arena_angle_flyany_frameany,1.028739e-01,1.165035e+00,479460
b_mm_flyany_frameany,2.243051e-01,-1.401725e+00,479460
b_mm_flyfemale_frameany,2.401765e-01,-9.198054e-01,216563
b_mm_flymale_frameany,2.112034e-01,-1.018313e+00,262437
boutfreq_flyany_framebackup,1.770742e-03,3.222690e+00,479460
boutfreq_flyany_framebodyturn,2.596671e-03,-2.997291e+00,479460
boutfreq_flyany_framecrabwalkall,1.477287e-02,4.051370e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.631002e-03,6.376022e+00,479460
boutfreq_flyany_framejump,3.128520e-05,-2.625096e+00,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,-1.881479e+00,479460
boutfreq_flyany_framepivottail,5.343511e-03,-2.402799e+00,479460
boutfreq_flyany_framerighting,9.802695e-05,-3.168679e-01,479460
boutfreq_flyany_framestop,1.776999e-02,4.096240e+00,479460
boutfreq_flyany_frametouch,6.736746e-03,3.751469e+00,479460
boutfreq_flyany_framewalk,2.375172e-02,3.629911e+00,479460
boutfreq_flyany_framewingextension,9.802695e-05,-5.103675e-01,479460
boutfreq_flyany_framewingflick,1.772828e-04,1.411140e+00,479460
boutfreq_flyany_framewinggrooming,4.546782e-04,-4.335794e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.810598e-06,-8.040356e-01,262426
boutfreq_flymale_framechase,8.878693e-04,9.187511e-02,262426
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,262426
corfrac_maj_flyany_frameany,-1.622480e-01,-4.393549e+00,479440
corfrac_maj_flyany_framebackup,-2.179430e-01,-1.989051e-01,3815
corfrac_maj_flyany_framebodyturn,-7.844207e-01,-3.274528e+00,3084
corfrac_maj_flyany_framecrabwalkall,-2.700445e-01,3.772569e+00,76188
corfrac_maj_flyany_framecrabwalkextreme,-5.076949e-01,7.539857e-01,3006
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.337488e-01,-5.224397e+00,9801
corfrac_maj_flyfemale_frameany,-1.617858e-01,-3.364789e+00,216554
corfrac_maj_flymale_frameany,-1.622697e-01,-4.863250e+00,262426
da_flyany_frameany,-1.383698e-05,-6.809539e-01,479440
da_flyfemale_frameany,-5.546154e-05,-2.348902e-01,216554
da_flymale_frameany,2.153645e-05,-2.608958e-01,262426
dangle2wall_flyany_framenearwall,1.419050e-02,2.242227e-01,442830
dangle2wall_flyfemale_framenearwall,1.605774e-02,-1.126754e-01,199807
dangle2wall_flymale_framenearwall,1.269239e-02,6.692217e-01,242563
dangle_biggest_wing_flyany_frameany,9.761089e-03,1.752142e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.444531e-02,-1.551478e+00,216554
dangle_biggest_wing_flymale_frameany,3.809754e-02,3.587914e+00,262426
dangle_smallest_wing_flyany_frameany,-9.532034e-03,-1.727969e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.449361e-02,1.531949e+00,216554
dangle_smallest_wing_flymale_frameany,-3.771363e-02,-3.531321e+00,262426
danglesub_flyany_framemove,-1.969267e-02,4.117846e-01,346435
danglesub_flyany_framenearfly,-5.915932e-02,1.553997e+00,226928
danglesub_flyfemale_framenearfly,-5.861163e-02,1.258515e+00,102619
danglesub_flymale_framenearfly,-5.987406e-02,1.681305e+00,123985
darea_flyany_frameany,9.687198e-06,1.283970e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.529959e-01,2.130346e+00,3815
darea_flyany_framebodyturn,-8.328833e-02,-4.393214e-01,3084
darea_flyany_framechase,1.084466e-01,2.279430e+00,1894
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.481514e-03,2.506127e+00,76188
darea_flyany_framecrabwalkextreme,-9.078530e-02,-1.607990e+00,3006
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.819967e-02,1.617652e+00,9801
darea_flyany_framerighting,-7.918575e-02,-1.214475e+00,616
darea_flyany_framestop,-1.545180e-02,-1.319448e+00,133005
darea_flyany_frametouch,-5.454087e-02,1.755091e+00,20772
darea_flyany_framewalk,2.611718e-02,-7.218387e-01,179762
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.838130e-05,4.954887e+00,10781
darea_flyfemale_frameany,-2.062338e-04,7.739715e-02,216554
darea_flymale_frameany,1.938777e-04,6.624072e-02,262426
darea_inmost_wing_flyany_frameany,1.830962e-02,-3.584504e+00,479440
darea_inmost_wing_flyfemale_frameany,5.666771e-02,-1.650602e+00,216554
darea_inmost_wing_flymale_frameany,-1.340240e-02,-4.098247e+00,262426
darea_outmost_wing_flyany_frameany,-1.849790e-02,3.567396e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.581668e-02,1.673705e+00,216554
darea_outmost_wing_flymale_frameany,1.232367e-02,4.065855e+00,262426
db_flyany_frameany,6.359454e-06,2.784103e+00,479440
db_flyfemale_frameany,-5.786548e-06,4.023430e-01,216554
db_flymale_frameany,1.685221e-05,5.161701e-01,262426
dcenter_flyany_frameany,1.013011e+01,-2.942789e+00,479460
dcenter_flyany_framebackupstart,8.448469e+00,-1.427491e+00,849
dcenter_flyany_framebodyturn,1.040042e+01,-2.995754e+00,3084
dcenter_flyany_framebodyturnstart,1.035881e+01,-2.893722e+00,1245
dcenter_flyany_framecrabwalkallstart,1.067505e+01,-2.257561e+00,7083
dcenter_flyany_framecrabwalkextreme,8.399529e+00,-9.487351e-02,3006
dcenter_flyany_framecrabwalkextremestart,8.436261e+00,-1.437348e-01,782
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.020085e+01,-3.084196e+00,346455
dcenter_flyany_framenearwall,9.555729e+00,-2.974292e+00,442846
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.687443e+00,-1.955027e+00,2560
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.932981e+00,-2.319349e+00,133005
dcenter_flyany_frametouch,2.756085e+00,-4.582404e+00,20772
dcenter_flyany_framewalk,1.170206e+01,-1.382041e+00,179764
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.256177e+01,-6.354706e-01,10781
dcenter_flyfemale_frameany,1.020368e+01,-2.419705e+00,216563
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.007805e+01,-2.837911e+00,262437
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.207376e-02,-3.409266e+00,346435
ddcenter_flyany_framenearfly,2.046130e-01,-2.048501e+00,226928
ddcenter_flyfemale_framenearfly,1.957710e-01,-1.907931e+00,102619
ddcenter_flymale_framenearfly,2.113740e-01,-2.150420e+00,123985
ddell2nose_flyany_framenearfly,7.132564e-01,-1.642663e+00,226928
ddell2nose_flyfemale_framenearfly,6.922606e-01,-1.503198e+00,102619
ddell2nose_flymale_framenearfly,7.304597e-01,-1.790233e+00,123985
ddist2wall_flyany_framenearwall,7.108998e-03,-1.590705e+00,442830
ddist2wall_flyfemale_framenearwall,1.024828e-02,-8.539725e-01,199807
ddist2wall_flymale_framenearwall,3.992706e-03,-1.835633e+00,242563
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.209043e-01,-1.633581e+00,226928
ddnose2ell_flyfemale_framenearfly,7.293302e-01,-1.324499e+00,102619
ddnose2ell_flymale_framechase,-1.132036e+00,-1.817781e-01,1668
ddnose2ell_flymale_framenearfly,7.152332e-01,-1.823670e+00,123985
decc_flyany_frameany,1.828484e-05,2.467916e+00,479440
decc_flyfemale_frameany,2.028570e-05,6.879791e-01,216554
decc_flymale_frameany,1.685252e-05,1.076455e+00,262426
dell2nose_flyany_frameany,9.247425e+00,-2.835358e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.281899e+00,-2.202755e+00,216563
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.227381e+00,-2.877927e+00,262437
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.359307e+00,-3.468570e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.300748e+00,-1.433621e-01,849
dist2wall_flyany_framebodyturnstart,6.971438e+00,1.163867e-02,1245
dist2wall_flyany_framecrabwalkall,6.027353e+00,-1.455792e+00,76191
dist2wall_flyany_framecrabwalkextreme,6.191815e+00,-2.365866e+00,3006
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.413340e+00,-1.973509e+00,346455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.862034e+00,-3.673111e-01,2560
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.070644e+01,-2.986479e+00,133005
dist2wall_flyany_frametouch,6.479023e+00,-3.183030e+00,20772
dist2wall_flyany_framewalk,8.101323e+00,-4.009304e-01,179764
dist2wall_flyany_framewinggrooming,1.593524e+01,-1.572922e+00,10781
dist2wall_flyfemale_frameany,8.593461e+00,-3.395124e+00,216563
dist2wall_flymale_frameany,8.168209e+00,-3.020135e+00,262437
dmax_wing_angle_flyany_frameany,-3.605386e-03,-1.536479e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.565029e-02,-3.094899e+00,216554
dmax_wing_angle_flymale_frameany,6.793579e-03,-3.374225e-03,262426
dmax_wing_area_flyany_frameany,-3.680607e-01,-1.860472e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.187513e-01,-2.287423e-01,216554
dmax_wing_area_flymale_frameany,-4.088501e-01,-2.556975e+00,262426
dmin_wing_angle_flyany_frameany,3.834441e-03,1.580504e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.569859e-02,3.073617e+00,216554
dmin_wing_angle_flymale_frameany,-6.409671e-03,7.558392e-02,262426
dmin_wing_area_flyany_frameany,3.678724e-01,1.852959e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.196024e-01,2.345160e-01,216554
dmin_wing_area_flymale_frameany,4.077714e-01,2.541694e+00,262426
dnose2ell_angle_30tomin30_flyany_frameany,9.649332e+00,-3.175250e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.737320e+00,-2.715711e+00,216563
dnose2ell_angle_30tomin30_flymale_frameany,9.586040e+00,-2.949001e+00,262437
dnose2ell_angle_min20to20_flyany_frameany,4.117218e+01,-7.749409e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.928108e+01,-1.166113e+00,216563
dnose2ell_angle_min20to20_flymale_frameany,4.277185e+01,-3.048525e-01,262437
dnose2ell_angle_min30to30_flyany_frameany,3.266651e+01,-1.141155e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.128293e+01,-1.469113e+00,216563
dnose2ell_angle_min30to30_flymale_frameany,3.383929e+01,-5.980158e-01,262437
dnose2ell_flyany_frameany,9.213004e+00,-2.919764e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.545624e+00,-1.628243e+00,849
dnose2ell_flyany_framebodyturn,9.559103e+00,-2.877086e+00,3084
dnose2ell_flyany_framebodyturnstart,9.541884e+00,-2.725882e+00,1245
dnose2ell_flyany_framecrabwalkallstart,9.743595e+00,-2.291690e+00,7083
dnose2ell_flyany_framecrabwalkextreme,7.412929e+00,4.785064e-03,3006
dnose2ell_flyany_framecrabwalkextremestart,7.406495e+00,-6.731908e-02,782
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.617661e+00,-2.923663e+00,442846
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.732371e+00,-2.163419e+00,2560
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.017410e+00,-2.327418e+00,133005
dnose2ell_flyany_frametouch,1.056796e+00,-9.585730e-01,20772
dnose2ell_flyany_framewalk,1.080898e+01,-1.370441e+00,179764
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193677e+01,-2.653923e-01,10781
dnose2ell_flyfemale_frameany,9.281670e+00,-2.493665e+00,216563
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.165487e+00,-2.718938e+00,262437
dnose2ell_flymale_framechase,1.938066e+00,5.887203e-01,1668
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010076e+01,-2.968078e+00,479460
dnose2tail_flyany_framemove,1.016520e+01,-3.145867e+00,346455
dnose2tail_flyfemale_frameany,1.014343e+01,-2.626477e+00,216563
dnose2tail_flymale_frameany,1.007473e+01,-2.657164e+00,262437
dnwingsdetected_flyany_frameany,3.162012e-04,5.802724e+00,479440
dnwingsdetected_flyfemale_frameany,4.200325e-04,6.618385e-01,216554
dnwingsdetected_flymale_frameany,2.310739e-04,1.898888e+00,262426
dphi_flyany_framemove,1.275706e-02,1.484675e-01,346435
dphi_flyfemale_framemove,1.863885e-01,3.259113e+00,157489
dphi_flymale_framemove,-1.326067e-01,-2.588856e+00,188567
dtheta_flyany_frameany,1.421961e-02,2.028573e+00,479440
dtheta_flyfemale_frameany,2.018073e-02,2.080226e+00,216554
dtheta_flymale_frameany,9.010320e-03,1.077088e+00,262426
du_cor_flyany_frameany,5.049608e+00,-1.804898e-01,479440
du_cor_flyfemale_frameany,5.048924e+00,4.269296e-01,216554
du_cor_flymale_frameany,5.055845e+00,-6.843458e-01,262426
du_ctr_flyany_frameany,5.388041e+00,-1.554830e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.065925e+00,3.629684e+00,3815
du_ctr_flyany_framebodyturn,4.076768e+00,-4.153221e+00,3084
du_ctr_flyany_framecrabwalkall,8.291608e+00,-3.505018e+00,76188
du_ctr_flyany_framecrabwalkextreme,1.250798e+00,2.300802e+00,3006
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.433118e+00,-3.068056e+00,346435
du_ctr_flyany_framenearfly,4.575958e+00,-7.081177e-01,226928
du_ctr_flyany_framenearwall,5.331183e+00,-1.082460e+00,442830
du_ctr_flyany_framenotnearfly_notnearwall,6.874603e+00,2.867598e+00,33883
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.999430e+00,-1.950767e+00,616
du_ctr_flyany_framestop,1.185988e-01,2.432653e+00,133005
du_ctr_flyany_frametouch,1.693329e+00,-1.494478e+00,20772
du_ctr_flyany_framewalk,1.169747e+01,-3.722204e+00,179762
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.130287e-02,-2.447256e+00,10781
