field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335250e-01,1.291393e+00,455487
a_mm_flyfemale_frameany,6.749927e-01,6.885403e-01,234780
a_mm_flymale_frameany,5.893326e-01,1.247538e+00,220297
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.153341e-01,-1.668811e+00,653
absangle2wall_flyany_framebodyturnstart,1.196050e+00,2.391684e+00,1747
absangle2wall_flyany_framecrabwalkall,1.063293e+00,-5.104626e+00,45478
absangle2wall_flyany_framecrabwalkextreme,8.409342e-01,-3.722731e+00,2099
absangle2wall_flyany_framejump,1.563438e+00,-2.506168e+00,631
absangle2wall_flyany_framejumpstart,1.596250e+00,-2.183803e+00,268
absangle2wall_flyany_framemove,1.265185e+00,-4.447720e+00,314570
absangle2wall_flyany_framenearwall,1.291509e+00,-3.358197e+00,379539
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.510644e-01,-1.289750e+00,3547
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512059e+00,-3.725408e+00,140917
absangle2wall_flyany_frametouch,1.364154e+00,-2.431872e+00,10409
absangle2wall_flyany_framewalk,1.411507e+00,3.083728e+00,142069
absangle2wall_flyany_framewinggrooming,1.301483e+00,-4.063382e+00,18538
absangle2wall_flyfemale_framenearwall,1.322852e+00,-2.207185e+00,186263
absangle2wall_flymale_framenearwall,1.258599e+00,-4.030803e+00,192919
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.458943e+00,-1.333827e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428139e+00,-1.760189e-01,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453635e+00,7.711798e-01,1868
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.468230e+00,-2.578168e+00,154827
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431101e+00,8.446648e-01,1332
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.286771e+00,-4.460634e+00,47010
absanglefrom1to2_nose2ell_flyany_frametouch,7.588373e-01,2.034712e+00,10409
absanglefrom1to2_nose2ell_flyfemale_framechase,2.477022e-01,-9.904111e-01,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.432252e+00,-2.515253e+00,77768
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.711825e-01,7.978446e-01,5015
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.243060e-01,-1.277576e+00,656
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507202e+00,4.686452e-01,76951
absanglefrom1to2_nose2ell_flymale_frametouch,7.454581e-01,1.880229e+00,5384
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.658394e+00,1.126495e+00,379524
absdangle2wall_flyfemale_framenearwall,1.743050e+00,1.550656e+00,186253
absdangle2wall_flymale_framenearwall,1.566816e+00,4.651245e-01,192914
absdtheta_flyany_frameany,1.531995e+00,1.221858e+00,455468
absdtheta_flyany_framebackup,2.275012e+00,-7.092176e-01,2540
absdtheta_flyany_framebodyturn,5.527556e+00,-3.346652e-01,4119
absdtheta_flyany_framecrabwalkall,1.632840e+00,-6.951922e-01,45478
absdtheta_flyany_framecrabwalkextreme,1.762060e+00,-4.889649e-01,2099
absdtheta_flyany_framemove,2.051358e+00,8.901093e-01,314551
absdtheta_flyany_framenearfly,1.548570e+00,3.831446e-01,154821
absdtheta_flyany_framenearwall,1.655374e+00,1.156732e+00,379524
absdtheta_flyany_framenotnearfly_notnearwall,9.412198e-01,5.589644e-01,69404
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.094316e+00,-3.226307e-01,12567
absdtheta_flyany_framerighting,8.630959e+00,-9.738061e-01,519
absdtheta_flyany_framestop,3.631080e-01,-2.491145e+00,140917
absdtheta_flyany_frametouch,1.545988e+00,-9.130994e-01,10409
absdtheta_flyany_framewalk,1.619007e+00,-4.468556e-02,142068
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.736148e-01,-1.165583e+00,18537
absdtheta_flyfemale_frameany,1.592541e+00,1.663286e+00,234770
absdtheta_flymale_frameany,1.465787e+00,5.084608e-01,220288
absdtheta_flymale_framechase,1.252328e+00,-2.707274e+00,656
absdv_cor_flyany_frameany,1.768277e+00,-1.287201e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224146e+00,-1.797878e+00,2540
absdv_cor_flyany_framebodyturn,2.597367e+00,-1.433827e+00,4119
absdv_cor_flyany_framecrabwalkall,4.940637e+00,-2.243805e+00,45478
absdv_cor_flyany_framecrabwalkextreme,4.629818e+00,1.588625e-01,2099
absdv_cor_flyany_framejump,1.599981e+01,7.385224e-01,631
absdv_cor_flyany_framemove,2.492485e+00,-2.646861e+00,314551
absdv_cor_flyany_framenearfly,1.560544e+00,-1.654942e+00,154821
absdv_cor_flyany_framenearwall,1.914813e+00,-1.801800e+00,379524
absdv_cor_flyany_framenotnearfly_notnearwall,1.020514e+00,8.949355e-01,69404
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.006699e+00,-1.867045e+00,12567
absdv_cor_flyany_framerighting,5.582963e+00,-1.428544e+00,519
absdv_cor_flyany_framestop,1.455623e-01,-5.312786e-01,140917
absdv_cor_flyany_frametouch,1.462571e+00,-1.701709e+00,10409
absdv_cor_flyany_framewalk,2.993129e+00,-2.406777e+00,142068
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.466188e-01,5.653959e-01,18537
absdv_cor_flyfemale_frameany,1.627681e+00,-1.151354e+00,234770
absdv_cor_flymale_frameany,1.918712e+00,-1.150862e+00,220288
absdv_cor_flymale_framechase,2.041121e+00,-7.844927e-01,656
absphidiff_nose2ell_flyany_framenearfly,1.629598e+00,-5.772437e-02,154821
absphidiff_nose2ell_flyany_frametouch,1.526555e+00,-1.204729e+00,10409
absphidiff_nose2ell_flyfemale_framechase,4.468077e-01,2.055340e-02,203
absphidiff_nose2ell_flyfemale_framenearfly,1.636668e+00,-4.064638e-01,77763
absphidiff_nose2ell_flyfemale_frametouch,1.528199e+00,-3.170389e+00,5015
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.964750e-01,1.516826e+00,656
absphidiff_nose2ell_flymale_framenearfly,1.622081e+00,1.961699e-01,76950
absphidiff_nose2ell_flymale_frametouch,1.524625e+00,7.716499e-02,5384
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.228181e+00,1.762468e+00,455468
abssmoothdtheta_flyfemale_frameany,1.289277e+00,2.003545e+00,234770
abssmoothdtheta_flymale_frameany,1.161949e+00,1.174167e+00,220288
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.665012e+00,-3.053754e-01,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760725e+00,1.249756e+00,1868
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.710017e+00,1.504854e+00,154827
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594053e+00,-9.173533e-01,1332
absthetadiff_nose2ell_flyany_framestop_nearfly,1.718293e+00,2.828221e+00,47010
absthetadiff_nose2ell_flyany_frametouch,1.823583e+00,8.177379e-01,10409
absthetadiff_nose2ell_flyfemale_framechase,3.190096e-01,-7.427808e-01,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.760662e+00,1.793942e+00,77768
absthetadiff_nose2ell_flyfemale_frametouch,1.828216e+00,-1.113183e+00,5015
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.185600e-01,-1.689920e+00,656
absthetadiff_nose2ell_flymale_framenearfly,1.655443e+00,1.089361e+00,76951
absthetadiff_nose2ell_flymale_frametouch,1.816354e+00,1.195623e+00,5384
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.656751e-01,4.137249e+00,314570
absyaw_flyfemale_framemove,6.379990e-01,3.305501e+00,163726
absyaw_flymale_framemove,6.944784e-01,4.061573e+00,150559
accmag_flyany_frameany,1.262117e+02,1.017787e+00,455468
accmag_flyfemale_frameany,1.306796e+02,1.234535e+00,234770
accmag_flymale_frameany,1.214318e+02,5.992940e-01,220288
angle_biggest_wing_flyany_frameany,1.400172e-02,-1.824719e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.449342e-02,-2.125583e+00,234780
angle_biggest_wing_flymale_frameany,1.338792e-02,-1.072751e+00,220297
angle_smallest_wing_flyany_frameany,2.944952e-03,-1.061411e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.939356e-03,-1.196138e+00,234780
angle_smallest_wing_flymale_frameany,2.868705e-03,-6.108726e-01,220297
angleonclosestfly_flyany_framenearfly,-4.432767e-01,-7.897330e-01,154827
angleonclosestfly_flyany_framestop_nearfly,-4.640600e-01,-9.855675e-01,47010
angleonclosestfly_flyany_frametouch,-4.211757e-01,-1.824309e+00,10409
angleonclosestfly_flyfemale_framechase,3.733025e-03,-1.104899e-02,203
angleonclosestfly_flyfemale_framenearfly,-4.144317e-01,5.490190e-01,77768
angleonclosestfly_flyfemale_frametouch,-3.733978e-01,4.194006e-01,5015
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.956439e-03,2.894068e-01,656
angleonclosestfly_flymale_framenearfly,-4.772908e-01,-3.506053e+00,76951
angleonclosestfly_flymale_frametouch,-4.704768e-01,-2.720890e+00,5384
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.848470e-01,-7.833236e-01,455487
anglesub_flyfemale_frameany,1.875823e-01,1.245248e-01,234780
anglesub_flymale_frameany,1.819688e-01,-1.096707e+00,220297
area_flyany_frameany,1.729416e+00,1.409324e+00,455487
area_flyfemale_frameany,1.971591e+00,1.112918e+00,234780
area_flymale_frameany,1.471336e+00,1.030913e+00,220297
area_inmost_wing_flyany_frameany,8.837685e-01,1.881588e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.892143e-01,4.148652e-01,18538
area_inmost_wing_flyfemale_frameany,9.091808e-01,-1.317446e-01,234780
area_inmost_wing_flymale_frameany,8.568502e-01,4.639208e-01,220297
area_outmost_wing_flyany_frameany,9.135206e-01,-6.971658e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.079104e-01,-2.564494e+00,18538
area_outmost_wing_flyfemale_frameany,9.440709e-01,-1.195491e+00,234780
area_outmost_wing_flymale_frameany,8.810780e-01,-5.676258e-02,220297
arena_angle_flyany_frameany,5.421401e-04,7.122270e-01,455487
b_mm_flyany_frameany,2.159319e-01,1.454929e+00,455487
b_mm_flyfemale_frameany,2.323602e-01,1.448667e+00,234780
b_mm_flymale_frameany,1.984223e-01,7.733779e-01,220297
boutfreq_flyany_framebackup,1.438021e-03,2.881549e+00,455487
boutfreq_flyany_framebodyturn,3.835455e-03,3.692348e-01,455487
boutfreq_flyany_framecrabwalkall,1.142074e-02,-1.279496e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.099922e-03,8.287808e-01,455487
boutfreq_flyany_framejump,5.993585e-04,-6.257072e-01,455487
boutfreq_flyany_framepivotcenter,1.185544e-04,-5.650268e-01,455487
boutfreq_flyany_framepivottail,7.789465e-03,2.798247e+00,455487
boutfreq_flyany_framerighting,1.075772e-04,-1.567111e+00,455487
boutfreq_flyany_framestop,1.907848e-02,4.880920e+00,455487
boutfreq_flyany_frametouch,4.300891e-03,-1.177610e+00,455487
boutfreq_flyany_framewalk,2.415876e-02,2.618572e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-1.456934e+00,455487
boutfreq_flyany_framewingflick,1.031863e-04,-1.960250e+00,455487
boutfreq_flyany_framewinggrooming,7.047402e-04,-1.962913e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,220288
boutfreq_flymale_framechase,4.766488e-04,-1.590737e+00,220288
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,220288
corfrac_maj_flyany_frameany,-1.716110e-01,-2.167062e+00,455468
corfrac_maj_flyany_framebackup,-2.373122e-01,-1.129328e+00,2540
corfrac_maj_flyany_framebodyturn,-7.233529e-01,2.531063e+00,4119
corfrac_maj_flyany_framecrabwalkall,-3.304012e-01,-2.175928e+00,45478
corfrac_maj_flyany_framecrabwalkextreme,-6.048959e-01,-1.779835e+00,2099
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.835132e-01,2.110946e+00,12567
corfrac_maj_flyfemale_frameany,-1.823979e-01,-2.101937e+00,234770
corfrac_maj_flymale_frameany,-1.602616e-01,-1.857233e+00,220288
da_flyany_frameany,-4.059306e-06,4.755390e-01,455468
da_flyfemale_frameany,-4.721887e-05,-2.438195e-01,234770
da_flymale_frameany,3.596968e-05,5.127045e-01,220288
dangle2wall_flyany_framenearwall,2.738703e-02,-7.483883e-01,379524
dangle2wall_flyfemale_framenearwall,5.483721e-02,5.192200e-01,186253
dangle2wall_flymale_framenearwall,-2.381858e-03,-2.708930e+00,192914
dangle_biggest_wing_flyany_frameany,9.124791e-03,1.241194e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.667992e-03,7.092809e-01,234770
dangle_biggest_wing_flymale_frameany,1.102413e-02,1.397692e+00,220288
dangle_smallest_wing_flyany_frameany,-9.106995e-03,-1.237028e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.667267e-03,-7.128803e-01,234770
dangle_smallest_wing_flymale_frameany,-1.106484e-02,-1.389077e+00,220288
danglesub_flyany_framemove,-8.908860e-03,3.274332e+00,314551
danglesub_flyany_framenearfly,-8.716626e-02,5.511151e-01,154821
danglesub_flyfemale_framenearfly,-9.568300e-02,-6.044879e-03,77763
danglesub_flymale_framenearfly,-7.829735e-02,1.047278e+00,76950
darea_flyany_frameany,2.783304e-05,1.273773e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.786576e-01,-5.975151e-01,2540
darea_flyany_framebodyturn,1.242224e-01,4.726295e+00,4119
darea_flyany_framechase,1.072958e-01,2.474555e+00,859
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.639727e-03,1.739981e+00,45478
darea_flyany_framecrabwalkextreme,-5.217719e-02,-6.724997e-01,2099
darea_flyany_framejump,-1.720408e-01,-9.312583e-01,631
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.811104e-02,3.773393e+00,12567
darea_flyany_framerighting,-1.005480e-01,-1.873840e+00,519
darea_flyany_framestop,-3.589398e-02,-5.865798e+00,140917
darea_flyany_frametouch,-1.088098e-01,-1.693827e+00,10409
darea_flyany_framewalk,3.274219e-02,1.730629e+00,142068
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.381318e-02,-1.046146e+00,18537
darea_flyfemale_frameany,-2.186740e-04,-9.649018e-02,234770
darea_flymale_frameany,2.773576e-04,7.490189e-01,220288
darea_inmost_wing_flyany_frameany,5.755676e-02,-1.914170e+00,455468
darea_inmost_wing_flyfemale_frameany,5.798083e-02,-2.299035e+00,234770
darea_inmost_wing_flymale_frameany,5.611416e-02,-1.033556e+00,220288
darea_outmost_wing_flyany_frameany,-5.773736e-02,1.897962e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.817396e-02,2.283766e+00,234770
darea_outmost_wing_flymale_frameany,-5.638748e-02,1.026268e+00,220288
db_flyany_frameany,5.904257e-06,1.922491e+00,455468
db_flyfemale_frameany,-1.075557e-05,1.072046e-01,234770
db_flymale_frameany,2.394368e-05,1.098673e+00,220288
dcenter_flyany_frameany,1.174787e+01,1.793478e+00,455487
dcenter_flyany_framebackupstart,9.731260e+00,3.304871e+00,654
dcenter_flyany_framebodyturn,1.181260e+01,2.374104e+00,4119
dcenter_flyany_framebodyturnstart,1.175392e+01,2.660234e+00,1747
dcenter_flyany_framecrabwalkallstart,1.141139e+01,8.941813e-01,5200
dcenter_flyany_framecrabwalkextreme,1.009916e+01,3.983531e+00,2099
dcenter_flyany_framecrabwalkextremestart,9.639691e+00,3.155048e+00,501
dcenter_flyany_framejumpstart,1.026393e+01,-1.722999e+00,272
dcenter_flyany_framemove,1.184635e+01,2.458450e+00,314570
dcenter_flyany_framenearwall,1.082460e+01,1.752603e+00,379539
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138553e+01,4.229313e+00,3547
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117413e+01,-3.328166e-02,140917
dcenter_flyany_frametouch,2.951752e+00,-3.502037e-01,10409
dcenter_flyany_framewalk,1.321104e+01,3.148803e+00,142069
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.666125e+01,3.485047e+00,18538
dcenter_flyfemale_frameany,1.203956e+01,2.289917e+00,234780
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143977e+01,1.015630e+00,220297
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.076491e-01,9.595351e-01,314551
ddcenter_flyany_framenearfly,3.903909e-01,-8.143425e-01,154821
ddcenter_flyfemale_framenearfly,3.797447e-01,-7.435560e-01,77763
ddcenter_flymale_framenearfly,4.007741e-01,-8.578594e-01,76950
ddell2nose_flyany_framenearfly,1.132074e+00,-6.895354e-01,154821
ddell2nose_flyfemale_framenearfly,1.101484e+00,-6.605799e-01,77763
ddell2nose_flymale_framenearfly,1.165584e+00,-6.958044e-01,76950
ddist2wall_flyany_framenearwall,2.264305e-02,6.010164e-01,379524
ddist2wall_flyfemale_framenearwall,3.014015e-02,1.304460e+00,186253
ddist2wall_flymale_framenearwall,1.485298e-02,-3.292561e-01,192914
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.160280e+00,-6.549930e-01,154821
ddnose2ell_flyfemale_framenearfly,1.209488e+00,-4.275453e-01,77763
ddnose2ell_flymale_framechase,-2.086996e+00,-2.147604e+00,656
ddnose2ell_flymale_framenearfly,1.109098e+00,-8.577850e-01,76950
decc_flyany_frameany,1.317887e-05,1.259102e+00,455468
decc_flyfemale_frameany,9.897380e-06,5.491782e-01,234770
decc_flymale_frameany,1.960879e-05,6.249670e-01,220288
dell2nose_flyany_frameany,1.082521e+01,1.732506e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106235e+01,2.281156e+00,234780
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057508e+01,9.309918e-01,220297
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109046e+01,-1.978065e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.195797e+00,6.857911e-01,654
dist2wall_flyany_framebodyturnstart,8.227325e+00,1.298484e+00,1747
dist2wall_flyany_framecrabwalkall,6.948618e+00,5.572292e-01,45478
dist2wall_flyany_framecrabwalkextreme,7.152136e+00,-1.210460e+00,2099
dist2wall_flyany_framejump,1.590936e+01,-2.828006e+00,631
dist2wall_flyany_framejumpstart,1.404457e+01,-2.891998e+00,268
dist2wall_flyany_framemove,9.425752e+00,3.917921e-01,314570
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.955247e+00,1.046736e+00,3547
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442010e+01,-4.582559e-01,140917
dist2wall_flyany_frametouch,8.877586e+00,2.622538e-01,10409
dist2wall_flyany_framewalk,1.080451e+01,2.156954e+00,142069
dist2wall_flyany_framewinggrooming,2.248410e+01,1.020024e+00,18538
dist2wall_flyfemale_frameany,1.243717e+01,3.303808e-01,234780
dist2wall_flymale_frameany,9.654528e+00,-8.199965e-01,220297
dmax_wing_angle_flyany_frameany,1.380812e-02,1.114348e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.758845e-03,-2.572460e-01,234770
dmax_wing_angle_flymale_frameany,2.377634e-02,1.579489e+00,220288
dmax_wing_area_flyany_frameany,-2.391754e-01,2.376788e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.666996e-01,1.966110e+00,234770
dmax_wing_area_flymale_frameany,-2.091890e-01,1.935508e+00,220288
dmin_wing_angle_flyany_frameany,-1.379033e-02,-1.106750e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.758119e-03,2.465115e-01,234770
dmin_wing_angle_flymale_frameany,-2.381704e-02,-1.569338e+00,220288
dmin_wing_area_flyany_frameany,2.389948e-01,-2.383956e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.665065e-01,-1.975133e+00,234770
dmin_wing_area_flymale_frameany,2.089157e-01,-1.938498e+00,220288
dnose2ell_angle_30tomin30_flyany_frameany,1.145377e+01,1.815960e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178319e+01,2.310260e+00,234780
dnose2ell_angle_30tomin30_flymale_frameany,1.110537e+01,1.030182e+00,220297
dnose2ell_angle_min20to20_flyany_frameany,4.319392e+01,2.522054e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.043057e+01,1.087688e+00,234780
dnose2ell_angle_min20to20_flymale_frameany,4.610482e+01,2.889771e+00,220297
dnose2ell_angle_min30to30_flyany_frameany,3.463539e+01,2.401540e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.271710e+01,1.065546e+00,234780
dnose2ell_angle_min30to30_flymale_frameany,3.665469e+01,2.766850e+00,220297
dnose2ell_flyany_frameany,1.077057e+01,1.607702e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.811445e+00,3.078123e+00,654
dnose2ell_flyany_framebodyturn,1.082435e+01,2.106475e+00,4119
dnose2ell_flyany_framebodyturnstart,1.075367e+01,2.335862e+00,1747
dnose2ell_flyany_framecrabwalkallstart,1.045878e+01,8.200419e-01,5200
dnose2ell_flyany_framecrabwalkextreme,9.185158e+00,3.970688e+00,2099
dnose2ell_flyany_framecrabwalkextremestart,8.641697e+00,3.127949e+00,501
dnose2ell_flyany_framejumpstart,9.356384e+00,-1.944258e+00,272
dnose2ell_flyany_framenearwall,9.823056e+00,1.559847e+00,379539
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047245e+01,4.045365e+00,3547
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008129e+01,-3.826220e-01,140917
dnose2ell_flyany_frametouch,1.203353e+00,1.267348e+00,10409
dnose2ell_flyany_framewalk,1.227283e+01,2.986340e+00,142069
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.565881e+01,3.254025e+00,18538
dnose2ell_flyfemale_frameany,1.103153e+01,1.972009e+00,234780
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049437e+01,9.797173e-01,220297
dnose2ell_flymale_framechase,2.897294e+00,3.216037e+00,656
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167285e+01,1.670327e+00,455487
dnose2tail_flyany_framemove,1.180892e+01,2.422729e+00,314570
dnose2tail_flyfemale_frameany,1.191346e+01,1.956137e+00,234780
dnose2tail_flymale_frameany,1.141846e+01,1.079997e+00,220297
dnwingsdetected_flyany_frameany,-6.654463e-05,-5.738277e-01,455468
dnwingsdetected_flyfemale_frameany,-1.291006e-04,-7.309073e-01,234770
dnwingsdetected_flymale_frameany,-1.375878e-04,5.427462e-02,220288
dphi_flyany_framemove,-1.517405e-01,-3.708859e+00,314551
dphi_flyfemale_framemove,-1.110433e-01,-2.058726e+00,163716
dphi_flymale_framemove,-1.962120e-01,-3.607009e+00,150550
dtheta_flyany_frameany,9.471128e-03,1.225582e+00,455468
dtheta_flyfemale_frameany,1.581334e-02,1.502138e+00,234770
dtheta_flymale_frameany,1.463870e-03,2.183058e-01,220288
du_cor_flyany_frameany,6.088706e+00,-1.268830e+00,455468
du_cor_flyfemale_frameany,6.365621e+00,-3.858944e-01,234770
du_cor_flymale_frameany,5.798259e+00,-1.877187e+00,220288
du_ctr_flyany_frameany,6.488254e+00,-1.257240e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.938229e+00,9.020152e-01,2540
du_ctr_flyany_framebodyturn,5.787817e+00,1.018870e+00,4119
du_ctr_flyany_framecrabwalkall,9.367913e+00,-2.861595e+00,45478
du_ctr_flyany_framecrabwalkextreme,8.461384e-01,-1.950788e+00,2099
du_ctr_flyany_framejump,2.515271e+01,-2.352675e+00,631
du_ctr_flyany_framemove,9.320576e+00,-2.183682e+00,314551
du_ctr_flyany_framenearfly,4.998192e+00,-2.128072e+00,154821
du_ctr_flyany_framenearwall,6.464061e+00,-1.970466e+00,379524
du_ctr_flyany_framenotnearfly_notnearwall,7.337155e+00,1.596601e+00,69404
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.981745e+00,-8.831305e-01,519
du_ctr_flyany_framestop,1.378552e-01,1.852069e+00,140917
du_ctr_flyany_frametouch,1.668423e+00,-1.917022e+00,10409
du_ctr_flyany_framewalk,1.600010e+01,-2.646343e-01,142068
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.712218e-02,-1.796563e+00,18537
