field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370394e-01,-6.593201e-01,479346
a_mm_flyfemale_frameany,6.838571e-01,4.249437e-02,232589
a_mm_flymale_frameany,5.928640e-01,-1.135141e+00,246134
absangle2wall_flyany_frameattemptedcopulation,1.913605e+00,1.214256e+00,388
absangle2wall_flyany_framebackupstart_nearwall,7.975993e-01,5.714528e-01,730
absangle2wall_flyany_framebodyturnstart,1.111236e+00,9.978246e-01,2337
absangle2wall_flyany_framecrabwalkall,1.152601e+00,5.991006e-01,54492
absangle2wall_flyany_framecrabwalkextreme,1.061499e+00,1.674018e+00,1448
absangle2wall_flyany_framejump,1.686242e+00,1.066841e+00,2375
absangle2wall_flyany_framejumpstart,1.704287e+00,8.811003e-01,836
absangle2wall_flyany_framemove,1.298769e+00,5.901410e-01,283146
absangle2wall_flyany_framenearwall,1.390157e+00,4.831198e-01,395425
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.232271e-01,1.747485e-01,3595
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673941e+00,7.556404e-01,196200
absangle2wall_flyany_frametouch,1.412196e+00,-1.559676e-01,26372
absangle2wall_flyany_framewalk,1.311886e+00,-1.308260e+00,179475
absangle2wall_flyany_framewinggrooming,1.431569e+00,-2.141589e+00,31288
absangle2wall_flyfemale_framenearwall,1.370472e+00,-5.031964e-01,198704
absangle2wall_flymale_framenearwall,1.408326e+00,1.308143e+00,196576
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.625299e+00,-1.215362e+00,447
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551654e+00,9.030575e-01,1058
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583424e+00,2.423943e+00,2349
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.034298e+00,-1.473160e+00,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.792007e+00,6.653106e-01,344
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541883e+00,-1.718999e+00,202417
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500685e+00,-7.590994e-03,1798
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559253e+00,-4.469557e-01,67628
absanglefrom1to2_nose2ell_flyany_frametouch,6.882479e-01,-1.657499e+00,26372
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.810316e+00,3.172277e+00,98223
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.262123e-01,2.427250e+00,4546
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.004161e-01,-5.013543e-01,388
absanglefrom1to2_nose2ell_flymale_framechase,2.712731e-01,-5.139716e-02,17160
absanglefrom1to2_nose2ell_flymale_framenearfly,1.323069e+00,-4.109784e+00,104106
absanglefrom1to2_nose2ell_flymale_frametouch,5.910985e-01,-2.262997e+00,21821
absanglefrom1to2_nose2ell_flymale_framewingextension,4.636380e-01,-1.232552e+00,7232
absdangle2wall_flyany_framenearwall,1.714655e+00,2.415807e+00,395403
absdangle2wall_flyfemale_framenearwall,1.708462e+00,2.292148e+00,198694
absdangle2wall_flymale_framenearwall,1.715968e+00,2.143589e+00,196564
absdtheta_flyany_frameany,1.584711e+00,2.983109e+00,479324
absdtheta_flyany_framebackup,3.129404e+00,3.721671e+00,3100
absdtheta_flyany_framebodyturn,6.340104e+00,2.503078e+00,5971
absdtheta_flyany_framecrabwalkall,1.929265e+00,1.812430e+00,54491
absdtheta_flyany_framecrabwalkextreme,1.822487e+00,-4.140114e-01,1448
absdtheta_flyany_framemove,2.389908e+00,3.314650e+00,283124
absdtheta_flyany_framenearfly,1.737336e+00,3.201928e+00,202409
absdtheta_flyany_framenearwall,1.711323e+00,2.477607e+00,395403
absdtheta_flyany_framenotnearfly_notnearwall,1.046385e+00,3.190055e+00,67456
absdtheta_flyany_framepivotcenter,6.881366e+00,1.466040e+00,380
absdtheta_flyany_framepivottail,6.062283e+00,3.233471e+00,15138
absdtheta_flyany_framerighting,1.103763e+01,4.340263e+00,624
absdtheta_flyany_framestop,4.208141e-01,8.331824e-01,196200
absdtheta_flyany_frametouch,1.981028e+00,2.945528e+00,26372
absdtheta_flyany_framewalk,1.976673e+00,3.101099e+00,179473
absdtheta_flyany_framewingextension,1.986471e+00,3.080206e+00,7235
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.988419e-01,1.236161e+00,31288
absdtheta_flyfemale_frameany,1.619679e+00,3.186488e+00,232579
absdtheta_flymale_frameany,1.552873e+00,2.358754e+00,246122
absdtheta_flymale_framechase,2.329436e+00,2.765430e+00,17160
absdv_cor_flyany_frameany,2.136460e+00,3.172565e+00,479324
absdv_cor_flyany_frameattemptedcopulation,1.058016e+00,1.300342e+00,387
absdv_cor_flyany_framebackup,1.621644e+00,2.443207e+00,3100
absdv_cor_flyany_framebodyturn,3.504486e+00,1.455474e+00,5971
absdv_cor_flyany_framecrabwalkall,6.838526e+00,3.534142e+00,54491
absdv_cor_flyany_framecrabwalkextreme,5.139686e+00,1.225451e+00,1448
absdv_cor_flyany_framejump,1.770392e+01,1.386141e+00,2375
absdv_cor_flyany_framemove,3.528600e+00,3.757576e+00,283124
absdv_cor_flyany_framenearfly,2.049944e+00,3.033070e+00,202409
absdv_cor_flyany_framenearwall,2.412154e+00,2.877146e+00,395403
absdv_cor_flyany_framenotnearfly_notnearwall,8.710657e-01,1.966792e+00,67456
absdv_cor_flyany_framepivotcenter,4.463204e-02,-1.153852e-01,380
absdv_cor_flyany_framepivottail,2.956851e+00,1.643145e+00,15138
absdv_cor_flyany_framerighting,6.262257e+00,4.478318e-01,624
absdv_cor_flyany_framestop,1.381331e-01,1.229883e-01,196200
absdv_cor_flyany_frametouch,1.800180e+00,1.307706e-01,26372
absdv_cor_flyany_framewalk,4.196562e+00,3.565165e+00,179473
absdv_cor_flyany_framewingextension,1.735674e+00,3.377120e+00,7235
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228969e-01,-2.999962e-01,31288
absdv_cor_flyfemale_frameany,2.264199e+00,4.599789e+00,232579
absdv_cor_flymale_frameany,2.019255e+00,1.351803e+00,246122
absdv_cor_flymale_framechase,2.747065e+00,2.224785e+00,17160
absphidiff_nose2ell_flyany_framenearfly,1.457168e+00,-3.587532e+00,202409
absphidiff_nose2ell_flyany_frametouch,1.419119e+00,-5.080862e+00,26372
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494533e+00,-3.100666e+00,98220
absphidiff_nose2ell_flyfemale_frametouch,1.554721e+00,-2.268546e+00,4546
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.928475e-01,-2.036804e+00,17160
absphidiff_nose2ell_flymale_framenearfly,1.444171e+00,-3.397087e+00,104101
absphidiff_nose2ell_flymale_frametouch,1.341428e+00,-4.005309e+00,21821
absphidiff_nose2ell_flymale_framewingextension,1.023555e+00,-1.506154e+00,7232
abssmoothdtheta_flyany_frameany,1.227352e+00,2.885678e+00,479324
abssmoothdtheta_flyfemale_frameany,1.280868e+00,3.121280e+00,232579
abssmoothdtheta_flymale_frameany,1.177900e+00,2.239356e+00,246122
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627548e+00,1.455227e+00,447
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557873e+00,-1.628162e+00,2349
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.754018e+00,1.589010e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.445360e+00,-2.495509e+00,202417
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585388e+00,3.462866e-01,1798
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490595e+00,-9.204054e-01,67628
absthetadiff_nose2ell_flyany_frametouch,1.597207e+00,-2.299608e+00,26372
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.492533e+00,-2.097566e+00,98223
absthetadiff_nose2ell_flyfemale_frametouch,1.933818e+00,2.241008e+00,4546
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.858020e-01,-3.824527e-01,388
absthetadiff_nose2ell_flymale_framechase,3.589452e-01,-7.017195e-01,17160
absthetadiff_nose2ell_flymale_framenearfly,1.432304e+00,-2.251439e+00,104106
absthetadiff_nose2ell_flymale_frametouch,1.435422e+00,-2.008610e+00,21821
absthetadiff_nose2ell_flymale_framewingextension,6.856307e-01,-9.260498e-01,7232
absyaw_flyany_framemove,5.761114e-01,-5.217009e-01,283146
absyaw_flyfemale_framemove,5.816735e-01,-1.059883e+00,144682
absyaw_flymale_framemove,5.719162e-01,-7.072594e-02,138322
accmag_flyany_frameany,1.260108e+02,2.793711e+00,479324
accmag_flyfemale_frameany,1.309978e+02,2.955008e+00,232579
accmag_flymale_frameany,1.213633e+02,2.298946e+00,246122
angle_biggest_wing_flyany_frameany,3.879416e-02,-1.300275e-01,479346
angle_biggest_wing_flyany_framewingextension,6.243657e-01,-2.122666e+00,7235
angle_biggest_wing_flyfemale_frameany,3.206363e-02,-9.173014e-01,232589
angle_biggest_wing_flymale_frameany,4.505707e-02,5.104757e-01,246134
angle_smallest_wing_flyany_frameany,1.573598e-02,6.167693e-01,479346
angle_smallest_wing_flyany_framewingextension,1.455266e-01,3.362601e+00,7235
angle_smallest_wing_flyfemale_frameany,1.551053e-02,7.668567e-01,232589
angle_smallest_wing_flymale_frameany,1.585039e-02,3.027868e-01,246134
angleonclosestfly_flyany_framenearfly,-4.434334e-01,-2.279292e+00,202417
angleonclosestfly_flyany_framestop_nearfly,-3.852977e-01,-7.168463e-01,67628
angleonclosestfly_flyany_frametouch,-2.131307e-01,3.029537e+00,26372
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.245758e-01,-3.264497e+00,98223
angleonclosestfly_flyfemale_frametouch,-4.195492e-01,-1.262941e+00,4546
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.347467e-02,-3.368424e-02,388
angleonclosestfly_flymale_framechase,-8.485905e-02,-3.302620e+00,17160
angleonclosestfly_flymale_framenearfly,-2.815897e-01,1.906361e+00,104106
angleonclosestfly_flymale_frametouch,-1.144437e-01,3.284490e+00,21821
angleonclosestfly_flymale_framewingextension,-1.642020e-02,5.171424e-01,7232
anglesub_flyany_frameany,2.347961e-01,3.448259e+00,479346
anglesub_flyfemale_frameany,1.886877e-01,-1.173380e-01,232589
anglesub_flymale_frameany,2.786405e-01,4.538135e+00,246134
area_flyany_frameany,1.821069e+00,-6.632970e-01,479346
area_flyfemale_frameany,2.069810e+00,-3.038745e-01,232589
area_flymale_frameany,1.586091e+00,-8.167559e-01,246134
area_inmost_wing_flyany_frameany,7.817761e-01,-2.224975e+00,479346
area_inmost_wing_flyany_framewingextension,6.543219e-01,7.018373e-01,7235
area_inmost_wing_flyany_framewinggrooming,3.471632e-01,-1.837822e+00,31288
area_inmost_wing_flyfemale_frameany,8.342706e-01,-1.703664e+00,232589
area_inmost_wing_flymale_frameany,7.320153e-01,-2.405698e+00,246134
area_outmost_wing_flyany_frameany,8.232078e-01,-2.863441e+00,479346
area_outmost_wing_flyany_framewingextension,1.084208e+00,-3.115247e+00,7235
area_outmost_wing_flyany_framewinggrooming,7.134996e-01,-4.352405e+00,31288
area_outmost_wing_flyfemale_frameany,8.769445e-01,-2.528176e+00,232589
area_outmost_wing_flymale_frameany,7.722516e-01,-2.702194e+00,246134
arena_angle_flyany_frameany,-1.374703e-01,-1.497909e+00,479346
b_mm_flyany_frameany,2.263971e-01,-6.148973e-01,479346
b_mm_flyfemale_frameany,2.407870e-01,-5.612272e-01,232589
b_mm_flymale_frameany,2.127810e-01,-4.114220e-01,246134
boutfreq_flyany_framebackup,1.535425e-03,1.872409e+00,479346
boutfreq_flyany_framebodyturn,4.875393e-03,1.921352e+00,479346
boutfreq_flyany_framecrabwalkall,1.200594e-02,1.265735e+00,479346
boutfreq_flyany_framecrabwalkextreme,7.551956e-04,3.861090e-01,479346
boutfreq_flyany_framejump,1.752388e-03,5.313962e+00,479346
boutfreq_flyany_framepivotcenter,3.024955e-04,8.263571e-01,479346
boutfreq_flyany_framepivottail,7.499802e-03,4.262473e-01,479346
boutfreq_flyany_framerighting,1.314291e-04,-2.859931e-01,479346
boutfreq_flyany_framestop,1.495788e-02,1.252931e+00,479346
boutfreq_flyany_frametouch,6.978258e-03,4.190338e+00,479346
boutfreq_flyany_framewalk,1.923663e-02,4.577890e-01,479346
boutfreq_flyany_framewingextension,1.120276e-03,6.336406e+00,479346
boutfreq_flyany_framewingflick,2.753752e-04,2.873323e+00,479346
boutfreq_flyany_framewinggrooming,1.143224e-03,-1.727835e+00,479346
boutfreq_flymale_frameattemptedcopulation,9.344959e-05,2.068972e+00,246122
boutfreq_flymale_framechase,2.901000e-03,3.724258e+00,246122
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,246122
corfrac_maj_flyany_frameany,-1.212423e-01,-1.569451e+00,479324
corfrac_maj_flyany_framebackup,-1.788061e-01,3.375267e+00,3100
corfrac_maj_flyany_framebodyturn,-7.232241e-01,2.961200e+00,5971
corfrac_maj_flyany_framecrabwalkall,-2.928535e-01,1.820733e+00,54491
corfrac_maj_flyany_framecrabwalkextreme,-3.569907e-01,4.919369e+00,1448
corfrac_maj_flyany_framepivotcenter,-1.305847e-01,-1.400751e+00,380
corfrac_maj_flyany_framepivottail,-6.734539e-01,1.346219e+00,15138
corfrac_maj_flyfemale_frameany,-1.356643e-01,-1.775986e+00,232579
corfrac_maj_flymale_frameany,-1.075740e-01,-1.086150e+00,246122
da_flyany_frameany,-2.597245e-05,-2.532555e+00,479324
da_flyfemale_frameany,-7.158753e-05,-5.046401e-01,232579
da_flymale_frameany,1.034571e-05,-7.414893e-01,246122
dangle2wall_flyany_framenearwall,8.282701e-03,-9.270690e-01,395403
dangle2wall_flyfemale_framenearwall,1.282119e-02,-9.385094e-01,198694
dangle2wall_flymale_framenearwall,3.641618e-03,-6.946579e-01,196564
dangle_biggest_wing_flyany_frameany,-3.113187e-02,-1.750685e+00,479324
dangle_biggest_wing_flyfemale_frameany,-1.534734e-02,-3.239573e-01,232579
dangle_biggest_wing_flymale_frameany,-4.577028e-02,-2.439127e+00,246122
dangle_smallest_wing_flyany_frameany,3.126271e-02,1.766500e+00,479324
dangle_smallest_wing_flyfemale_frameany,1.560596e-02,3.260509e-01,232579
dangle_smallest_wing_flymale_frameany,4.569287e-02,2.455954e+00,246122
danglesub_flyany_framemove,-1.674359e-02,6.464554e-01,283124
danglesub_flyany_framenearfly,-8.329130e-02,2.681768e-01,202409
danglesub_flyfemale_framenearfly,-8.685173e-02,-2.956738e-01,98220
danglesub_flymale_framenearfly,-8.243417e-02,5.839084e-01,104101
darea_flyany_frameany,-9.955573e-05,-2.718054e+00,479324
darea_flyany_frameattemptedcopulation,-6.755084e-01,-1.141286e+00,387
darea_flyany_framebackup,-1.677661e-01,1.371417e+00,3100
darea_flyany_framebodyturn,-3.440707e-02,8.168828e-01,5971
darea_flyany_framechase,4.653798e-02,3.529885e-01,17267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.973645e-02,5.290277e-01,54491
darea_flyany_framecrabwalkextreme,-9.066425e-02,-2.036327e+00,1448
darea_flyany_framejump,-9.938398e-02,-4.004272e-01,2375
darea_flyany_framepivotcenter,-2.139530e-02,-5.031699e-01,380
darea_flyany_framepivottail,-1.018089e-01,-8.800468e-01,15138
darea_flyany_framerighting,5.026850e-01,5.334912e+00,624
darea_flyany_framestop,-1.702444e-02,-1.323855e+00,196200
darea_flyany_frametouch,-2.654909e-02,4.214541e+00,26372
darea_flyany_framewalk,2.586218e-02,-1.129790e+00,179473
darea_flyany_framewingextension,-1.290116e-01,-8.398078e-01,7235
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.518985e-02,-2.812419e+00,31288
darea_flyfemale_frameany,-2.157955e-04,1.916723e-01,232579
darea_flymale_frameany,2.255199e-06,-1.332543e+00,246122
darea_inmost_wing_flyany_frameany,9.251707e-02,8.687448e-02,479324
darea_inmost_wing_flyfemale_frameany,9.043727e-02,-4.680412e-01,232579
darea_inmost_wing_flymale_frameany,9.416488e-02,6.489852e-01,246122
darea_outmost_wing_flyany_frameany,-9.211956e-02,-6.832600e-02,479324
darea_outmost_wing_flyany_framewingextension,-5.023037e-01,-1.422679e-01,7235
darea_outmost_wing_flyfemale_frameany,-8.983464e-02,4.688917e-01,232579
darea_outmost_wing_flymale_frameany,-9.415880e-02,-6.269475e-01,246122
db_flyany_frameany,-3.104134e-06,-1.292145e+00,479324
db_flyfemale_frameany,-8.715507e-07,9.713788e-01,232579
db_flymale_frameany,-3.823432e-06,-1.767038e+00,246122
dcenter_flyany_frameany,1.080027e+01,-1.469474e+00,479346
dcenter_flyany_framebackupstart,8.077350e+00,-1.940481e+00,736
dcenter_flyany_framebodyturn,1.026870e+01,-3.236423e+00,5971
dcenter_flyany_framebodyturnstart,1.012292e+01,-3.422772e+00,2337
dcenter_flyany_framecrabwalkallstart,1.102494e+01,-1.192271e+00,5753
dcenter_flyany_framecrabwalkextreme,7.000342e+00,-2.866589e+00,1448
dcenter_flyany_framecrabwalkextremestart,7.092312e+00,-2.912424e+00,362
dcenter_flyany_framejumpstart,1.109912e+01,-9.254070e-01,840
dcenter_flyany_framemove,1.029539e+01,-2.830774e+00,283146
dcenter_flyany_framenearwall,9.971412e+00,-1.902873e+00,395425
dcenter_flyany_framepivotcenter,8.092523e+00,-1.676678e+00,380
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.757552e+00,-1.866929e+00,3595
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148144e+01,1.239256e-01,196200
dcenter_flyany_frametouch,2.842903e+00,-2.822850e+00,26372
dcenter_flyany_framewalk,1.131425e+01,-2.392728e+00,179475
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453325e+01,1.498621e+00,31288
dcenter_flyfemale_frameany,1.071776e+01,-1.395201e+00,232589
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086423e+01,-1.323185e+00,246134
dcenter_flymale_framewingextension,3.078263e+00,-1.741336e+00,7232
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.538067e-01,-5.279037e-01,283124
ddcenter_flyany_framenearfly,4.477307e-01,7.839044e-01,202409
ddcenter_flyfemale_framenearfly,4.616629e-01,1.372997e+00,98220
ddcenter_flymale_framenearfly,4.486469e-01,3.894394e-01,104101
ddell2nose_flyany_framenearfly,1.104755e+00,2.449272e-02,202409
ddell2nose_flyfemale_framenearfly,1.121958e+00,4.224058e-01,98220
ddell2nose_flymale_framenearfly,1.130874e+00,-1.498723e-01,104101
ddist2wall_flyany_framenearwall,2.307296e-02,1.589659e+00,395403
ddist2wall_flyfemale_framenearwall,3.615352e-02,3.474023e+00,198694
ddist2wall_flymale_framenearwall,8.307705e-03,-1.311836e+00,196564
ddnose2ell_flyany_frameattemptedcopulation,7.305866e-01,3.861595e-01,387
ddnose2ell_flyany_framenearfly,1.104028e+00,-4.301411e-02,202409
ddnose2ell_flyfemale_framenearfly,1.196410e+00,7.181410e-01,98220
ddnose2ell_flymale_framechase,-1.291109e+00,1.145128e-01,17160
ddnose2ell_flymale_framenearfly,1.051882e+00,-5.711584e-01,104101
decc_flyany_frameany,1.159128e-05,1.352455e+00,479324
decc_flyfemale_frameany,3.873565e-05,1.867610e+00,232579
decc_flymale_frameany,-8.724791e-06,-7.914886e-01,246122
dell2nose_flyany_frameany,9.867282e+00,-1.503848e+00,479346
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.597539e+00,-1.743369e+00,232589
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010694e+01,-1.109433e+00,246134
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100725e+01,-1.062878e+00,479346
dist2wall_flyany_frameattemptedcopulation,1.546605e+01,9.397872e-01,388
dist2wall_flyany_framebackupstart,5.524224e+00,-1.767761e-01,736
dist2wall_flyany_framebodyturnstart,8.214592e+00,1.715353e+00,2337
dist2wall_flyany_framecrabwalkall,6.413492e+00,-1.031327e+00,54492
dist2wall_flyany_framecrabwalkextreme,7.596688e+00,-1.425449e-01,1448
dist2wall_flyany_framejump,1.869509e+01,5.626503e-01,2375
dist2wall_flyany_framejumpstart,1.707527e+01,2.827356e-01,836
dist2wall_flyany_framemove,8.484443e+00,-7.769636e-01,283146
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.879884e+00,-9.181959e-01,3595
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.464307e+01,-6.170409e-01,196200
dist2wall_flyany_frametouch,8.558200e+00,-2.981420e-01,26372
dist2wall_flyany_framewalk,8.098610e+00,-9.087082e-01,179475
dist2wall_flyany_framewinggrooming,2.105235e+01,7.049911e-01,31288
dist2wall_flyfemale_frameany,1.053357e+01,-1.969079e+00,232589
dist2wall_flymale_frameany,1.141660e+01,-8.777430e-02,246134
dmax_wing_angle_flyany_frameany,5.378252e-03,-1.639967e-01,479324
dmax_wing_angle_flyany_framewingextension,-4.447528e-01,9.814235e-02,7235
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.266370e-02,1.351398e+00,232579
dmax_wing_angle_flymale_frameany,-1.242851e-03,-9.948237e-01,246122
dmax_wing_area_flyany_frameany,-2.543958e-01,1.170526e+00,479324
dmax_wing_area_flyany_framewingextension,-4.569167e-01,3.395640e-01,7235
dmax_wing_area_flyfemale_frameany,-2.355702e-01,1.490495e+00,232579
dmax_wing_area_flymale_frameany,-2.717048e-01,4.409263e-01,246122
dmin_wing_angle_flyany_frameany,-5.247412e-03,1.916745e-01,479324
dmin_wing_angle_flyany_framewingextension,-7.165017e-01,-3.165578e-02,7235
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.240508e-02,-1.346736e+00,232579
dmin_wing_angle_flymale_frameany,1.165440e-03,1.020197e+00,246122
dmin_wing_area_flyany_frameany,2.547934e-01,-1.162068e+00,479324
dmin_wing_area_flyany_framewingextension,1.580081e+00,2.456498e+00,7235
dmin_wing_area_flyfemale_frameany,2.361728e-01,-1.488746e+00,232579
dmin_wing_area_flymale_frameany,2.717109e-01,-4.313897e-01,246122
dnose2ell_angle_30tomin30_flyany_frameany,1.039803e+01,-1.524650e+00,479346
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038913e+01,-1.324965e+00,232589
dnose2ell_angle_30tomin30_flymale_frameany,1.039158e+01,-1.454967e+00,246134
dnose2ell_angle_min20to20_flyany_frameany,4.151801e+01,-5.849426e-01,479346
dnose2ell_angle_min20to20_flyfemale_frameany,4.438815e+01,2.224300e+00,232589
dnose2ell_angle_min20to20_flymale_frameany,3.880108e+01,-2.637142e+00,246134
dnose2ell_angle_min30to30_flyany_frameany,3.332591e+01,-6.484269e-01,479346
dnose2ell_angle_min30to30_flyfemale_frameany,3.548659e+01,2.038954e+00,232589
dnose2ell_angle_min30to30_flymale_frameany,3.127091e+01,-2.602919e+00,246134
dnose2ell_flyany_frameany,9.856958e+00,-1.530935e+00,479346
dnose2ell_flyany_frameattemptedcopulation,2.628108e-01,-3.941304e-01,388
dnose2ell_flyany_framebackupstart,7.237146e+00,-1.991090e+00,736
dnose2ell_flyany_framebodyturn,9.392991e+00,-3.149157e+00,5971
dnose2ell_flyany_framebodyturnstart,9.247458e+00,-3.335814e+00,2337
dnose2ell_flyany_framecrabwalkallstart,1.014631e+01,-1.103970e+00,5753
dnose2ell_flyany_framecrabwalkextreme,5.822080e+00,-2.969212e+00,1448
dnose2ell_flyany_framecrabwalkextremestart,5.887957e+00,-3.029414e+00,362
dnose2ell_flyany_framejumpstart,1.039079e+01,-8.421981e-01,840
dnose2ell_flyany_framenearwall,8.990599e+00,-1.991059e+00,395425
dnose2ell_flyany_framepivotcenter,7.307358e+00,-1.629905e+00,380
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.898243e+00,-1.837856e+00,3595
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.058314e+01,1.402063e-01,196200
dnose2ell_flyany_frametouch,9.574966e-01,-4.432992e+00,26372
dnose2ell_flyany_framewalk,1.037139e+01,-2.476718e+00,179475
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.369450e+01,1.551219e+00,31288
dnose2ell_flyfemale_frameany,9.898939e+00,-1.160272e+00,232589
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.802100e+00,-1.597646e+00,246134
dnose2ell_flymale_framechase,1.411593e+00,-2.224108e+00,17160
dnose2ell_flymale_framewingextension,7.952695e-01,-1.758820e+00,7232
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076386e+01,-1.529187e+00,479346
dnose2tail_flyany_framemove,1.023975e+01,-2.956157e+00,283146
dnose2tail_flyfemale_frameany,1.091358e+01,-8.560115e-01,232589
dnose2tail_flymale_frameany,1.060832e+01,-1.801777e+00,246134
dnwingsdetected_flyany_frameany,1.898421e-04,3.847461e+00,479324
dnwingsdetected_flyfemale_frameany,5.216630e-04,8.460330e-01,232579
dnwingsdetected_flymale_frameany,-1.232395e-04,7.082653e-01,246122
dphi_flyany_framemove,-1.765906e-02,-5.222074e-01,283124
dphi_flyfemale_framemove,-7.272188e-02,-1.492656e+00,144672
dphi_flymale_framemove,1.945802e-02,4.116283e-01,138310
dtheta_flyany_frameany,-1.245717e-03,1.009114e-01,479324
dtheta_flyfemale_frameany,9.028304e-03,9.360650e-01,232579
dtheta_flymale_frameany,-1.124971e-02,-7.215030e-01,246122
du_cor_flyany_frameany,6.814668e+00,2.124267e+00,479324
du_cor_flyfemale_frameany,7.279011e+00,3.369509e+00,232579
du_cor_flymale_frameany,6.386621e+00,7.758355e-01,246122
du_ctr_flyany_frameany,7.212628e+00,2.133915e+00,479324
du_ctr_flyany_frameattemptedcopulation,1.441135e+00,7.382297e-01,387
du_ctr_flyany_framebackup,-8.888070e+00,-1.968993e+00,3100
du_ctr_flyany_framebodyturn,6.342915e+00,2.972531e+00,5971
du_ctr_flyany_framecrabwalkall,1.331422e+01,2.738430e+00,54491
du_ctr_flyany_framecrabwalkextreme,1.127521e+00,7.105889e-01,1448
du_ctr_flyany_framejump,3.571801e+01,1.246028e+00,2375
du_ctr_flyany_framemove,1.217070e+01,2.021949e+00,283124
du_ctr_flyany_framenearfly,6.930658e+00,2.575294e+00,202409
