field,value,zscore,nflyframes
a_mm_flyany_frameany,6.148830e-01,-1.218190e+00,479249
a_mm_flyfemale_frameany,6.586116e-01,-1.000645e+00,212402
a_mm_flymale_frameany,5.798805e-01,-4.473700e-01,265306
absangle2wall_flyany_frameattemptedcopulation,1.900322e+00,1.159115e+00,214
absangle2wall_flyany_framebackupstart_nearwall,9.128176e-01,1.436889e+00,480
absangle2wall_flyany_framebodyturnstart,1.243332e+00,4.471931e+00,1955
absangle2wall_flyany_framecrabwalkall,1.144027e+00,-1.499480e+00,46917
absangle2wall_flyany_framecrabwalkextreme,1.207110e+00,1.594589e+00,1303
absangle2wall_flyany_framejump,1.681550e+00,-5.502061e-01,1546
absangle2wall_flyany_framejumpstart,1.690419e+00,-9.087741e-01,618
absangle2wall_flyany_framemove,1.360839e+00,1.287456e+00,297576
absangle2wall_flyany_framenearwall,1.399544e+00,4.819121e-01,353412
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.893081e-01,6.725699e-01,2886
absangle2wall_flyany_framerightingstart,1.891097e+00,-7.527929e-01,304
absangle2wall_flyany_framestop,1.695346e+00,6.254907e-01,181673
absangle2wall_flyany_frametouch,1.448436e+00,1.621361e-01,12611
absangle2wall_flyany_framewalk,1.374554e+00,6.263082e-01,175857
absangle2wall_flyany_framewinggrooming,1.591601e+00,5.258327e-02,31764
absangle2wall_flyfemale_framenearwall,1.376442e+00,-3.602520e-01,153837
absangle2wall_flymale_framenearwall,1.417267e+00,1.054489e+00,198693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.479120e+00,-1.380437e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.310532e+00,-2.945771e+00,796
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379238e+00,-1.305102e+00,2151
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.110552e+00,-1.529865e-01,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503920e+00,-1.567055e+00,161532
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344270e+00,-1.780322e+00,1417
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498680e+00,-4.810743e-01,48621
absanglefrom1to2_nose2ell_flyany_frametouch,6.856217e-01,-7.446220e-01,12611
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563104e+00,-5.746852e-01,71951
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.813842e-01,1.095935e+00,4371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.164157e-01,9.245109e-01,214
absanglefrom1to2_nose2ell_flymale_framechase,2.383523e-01,-6.404885e-01,4917
absanglefrom1to2_nose2ell_flymale_framenearfly,1.460403e+00,-5.400448e-01,88999
absanglefrom1to2_nose2ell_flymale_frametouch,6.149797e-01,-9.367746e-01,8114
absanglefrom1to2_nose2ell_flymale_framewingextension,8.324048e-01,-1.403627e-01,965
absdangle2wall_flyany_framenearwall,1.790491e+00,1.969048e+00,353397
absdangle2wall_flyfemale_framenearwall,1.875869e+00,2.398176e+00,153829
absdangle2wall_flymale_framenearwall,1.714349e+00,1.333415e+00,198686
absdtheta_flyany_frameany,1.564811e+00,1.019136e+00,479228
absdtheta_flyany_framebackup,2.907651e+00,3.466371e+00,2048
absdtheta_flyany_framebodyturn,6.597547e+00,3.404205e+00,4705
absdtheta_flyany_framecrabwalkall,1.854735e+00,1.426084e+00,46915
absdtheta_flyany_framecrabwalkextreme,1.981351e+00,1.794808e+00,1303
absdtheta_flyany_framemove,2.262822e+00,2.616945e+00,297555
absdtheta_flyany_framenearfly,1.753790e+00,1.703553e+00,161531
absdtheta_flyany_framenearwall,1.789016e+00,2.028217e+00,353397
absdtheta_flyany_framenotnearfly_notnearwall,9.332082e-01,-1.721263e-01,109803
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.820528e+00,2.190404e+00,11101
absdtheta_flyany_framerighting,8.870475e+00,-3.042370e-01,3300
absdtheta_flyany_framestop,4.010951e-01,-6.643053e-01,181673
absdtheta_flyany_frametouch,1.907198e+00,1.996491e+00,12611
absdtheta_flyany_framewalk,1.790740e+00,1.528145e+00,175856
absdtheta_flyany_framewingextension,1.734399e+00,1.911157e+00,1012
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.811568e-01,-1.345540e+00,31763
absdtheta_flyfemale_frameany,1.627343e+00,1.586995e+00,212392
absdtheta_flymale_frameany,1.512033e+00,3.603176e-01,265295
absdtheta_flymale_framechase,2.029425e+00,1.529827e+00,4917
absdv_cor_flyany_frameany,2.081773e+00,4.235366e-01,479228
absdv_cor_flyany_frameattemptedcopulation,7.756883e-01,-9.436782e-02,214
absdv_cor_flyany_framebackup,1.458401e+00,9.509988e-01,2048
absdv_cor_flyany_framebodyturn,3.163653e+00,8.960514e-01,4705
absdv_cor_flyany_framecrabwalkall,6.422403e+00,2.320342e+00,46915
absdv_cor_flyany_framecrabwalkextreme,4.802180e+00,1.309202e+00,1303
absdv_cor_flyany_framejump,1.342381e+01,-1.864053e+00,1546
absdv_cor_flyany_framemove,3.269110e+00,1.914151e+00,297555
absdv_cor_flyany_framenearfly,2.094795e+00,1.382372e+00,161531
absdv_cor_flyany_framenearwall,2.523326e+00,1.692900e+00,353397
absdv_cor_flyany_framenotnearfly_notnearwall,8.800867e-01,-6.615619e-01,109803
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.650333e+00,1.058350e+00,11101
absdv_cor_flyany_framerighting,6.386402e+00,5.423192e-01,3300
absdv_cor_flyany_framestop,1.445118e-01,-1.104704e+00,181673
absdv_cor_flyany_frametouch,1.966925e+00,1.468911e+00,12611
absdv_cor_flyany_framewalk,3.838380e+00,1.972520e+00,175856
absdv_cor_flyany_framewingextension,1.897737e+00,3.730422e+00,1012
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.447190e-01,-6.153532e-01,31763
absdv_cor_flyfemale_frameany,2.189318e+00,2.061259e+00,212392
absdv_cor_flymale_frameany,1.999268e+00,-1.050262e+00,265295
absdv_cor_flymale_framechase,2.717972e+00,2.019130e+00,4917
absphidiff_nose2ell_flyany_framenearfly,1.606635e+00,-6.736270e-01,161531
absphidiff_nose2ell_flyany_frametouch,1.472429e+00,-2.884408e+00,12611
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646958e+00,-2.194171e-01,71951
absphidiff_nose2ell_flyfemale_frametouch,1.584580e+00,-9.974397e-01,4371
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.728944e-01,-2.039526e+00,4917
absphidiff_nose2ell_flymale_framenearfly,1.577694e+00,-8.372666e-01,88998
absphidiff_nose2ell_flymale_frametouch,1.392333e+00,-2.483384e+00,8114
absphidiff_nose2ell_flymale_framewingextension,1.152263e+00,-1.160839e+00,965
abssmoothdtheta_flyany_frameany,1.198252e+00,7.933080e-01,479228
abssmoothdtheta_flyfemale_frameany,1.272642e+00,1.406713e+00,212392
abssmoothdtheta_flymale_frameany,1.136978e+00,1.667459e-01,265295
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.727263e+00,8.511181e-01,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669425e+00,-4.837359e-01,2151
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.715889e+00,-1.369881e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.602479e+00,-3.745905e-01,161532
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641368e+00,4.692266e-02,1417
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551716e+00,-1.310987e-01,48621
absthetadiff_nose2ell_flyany_frametouch,1.631012e+00,-2.351409e+00,12611
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648101e+00,-2.108820e-01,71951
absthetadiff_nose2ell_flyfemale_frametouch,1.789675e+00,-2.053311e+00,4371
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.999592e-01,1.127542e+00,214
absthetadiff_nose2ell_flymale_framechase,3.623335e-01,3.035877e-01,4917
absthetadiff_nose2ell_flymale_framenearfly,1.573876e+00,-2.950708e-01,88999
absthetadiff_nose2ell_flymale_frametouch,1.530976e+00,-1.318993e+00,8114
absthetadiff_nose2ell_flymale_framewingextension,9.051646e-01,-6.395865e-01,965
absyaw_flyany_framemove,5.306248e-01,-1.780241e-01,297576
absyaw_flyfemale_framemove,5.553324e-01,1.608524e-01,135507
absyaw_flymale_framemove,5.081770e-01,-3.100404e-01,161309
accmag_flyany_frameany,1.343497e+02,1.625941e+00,479228
accmag_flyfemale_frameany,1.432096e+02,2.291750e+00,212392
accmag_flymale_frameany,1.271613e+02,8.435268e-01,265295
angle_biggest_wing_flyany_frameany,3.573888e-02,5.765485e-01,479249
angle_biggest_wing_flyany_framewingextension,6.492933e-01,-1.001018e+00,1012
angle_biggest_wing_flyfemale_frameany,4.216985e-02,1.081238e+00,212402
angle_biggest_wing_flymale_frameany,3.014206e-02,7.918040e-02,265306
angle_smallest_wing_flyany_frameany,1.064206e-02,6.248142e-01,479249
angle_smallest_wing_flyany_framewingextension,1.773281e-01,5.108775e+00,1012
angle_smallest_wing_flyfemale_frameany,1.407734e-02,1.396395e+00,212402
angle_smallest_wing_flymale_frameany,7.596371e-03,-8.302118e-02,265306
angleonclosestfly_flyany_framenearfly,-4.153813e-01,-2.555928e-01,161532
angleonclosestfly_flyany_framestop_nearfly,-5.089816e-01,-2.197075e+00,48621
angleonclosestfly_flyany_frametouch,-3.409411e-01,2.396332e-01,12611
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.914872e-01,7.054606e-01,71951
angleonclosestfly_flyfemale_frametouch,-3.488485e-01,6.908269e-01,4371
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.863835e-01,-1.372550e+00,214
angleonclosestfly_flymale_framechase,4.917105e-02,1.898004e+00,4917
angleonclosestfly_flymale_framenearfly,-4.333326e-01,-2.173828e+00,88999
angleonclosestfly_flymale_frametouch,-3.502847e-01,-5.874485e-01,8114
angleonclosestfly_flymale_framewingextension,-1.611545e-02,6.553992e-01,965
anglesub_flyany_frameany,1.833343e-01,-6.354654e-01,479249
anglesub_flyfemale_frameany,1.766506e-01,-6.491789e-01,212402
anglesub_flymale_frameany,1.879550e-01,-5.600137e-01,265306
area_flyany_frameany,1.591508e+00,-1.797671e+00,479249
area_flyfemale_frameany,1.828762e+00,-1.450885e+00,212402
area_flymale_frameany,1.401414e+00,-1.220989e+00,265306
area_inmost_wing_flyany_frameany,8.961876e-01,-5.365656e-03,479249
area_inmost_wing_flyany_framewingextension,6.873035e-01,1.250019e+00,1012
area_inmost_wing_flyany_framewinggrooming,3.983892e-01,4.780946e-01,31764
area_inmost_wing_flyfemale_frameany,9.457297e-01,2.094451e-01,212402
area_inmost_wing_flymale_frameany,8.572737e-01,-2.393001e-03,265306
area_outmost_wing_flyany_frameany,9.619176e-01,2.320183e-01,479249
area_outmost_wing_flyany_framewingextension,1.197572e+00,-1.243446e+00,1012
area_outmost_wing_flyany_framewinggrooming,8.879852e-01,5.924302e-02,31764
area_outmost_wing_flyfemale_frameany,1.035030e+00,5.973990e-01,212402
area_outmost_wing_flymale_frameany,9.038897e-01,1.184409e-01,265306
arena_angle_flyany_frameany,1.126290e-01,1.821883e+00,479249
b_mm_flyany_frameany,2.048592e-01,-2.235236e+00,479249
b_mm_flyfemale_frameany,2.208397e-01,-1.821835e+00,212402
b_mm_flymale_frameany,1.920364e-01,-1.766753e+00,265306
boutfreq_flyany_framebackup,1.012000e-03,2.730690e-01,479249
boutfreq_flyany_framebodyturn,4.079299e-03,3.617935e-01,479249
boutfreq_flyany_framecrabwalkall,1.100263e-02,-1.695031e+00,479249
boutfreq_flyany_framecrabwalkextreme,7.866474e-04,-1.200511e+00,479249
boutfreq_flyany_framejump,1.289518e-03,2.313724e+00,479249
boutfreq_flyany_framepivotcenter,1.043299e-04,-8.800316e-01,479249
boutfreq_flyany_framepivottail,6.026095e-03,2.378804e-01,479249
boutfreq_flyany_framerighting,6.343258e-04,3.198044e+00,479249
boutfreq_flyany_framestop,1.687640e-02,3.244841e+00,479249
boutfreq_flyany_frametouch,4.778309e-03,-2.922445e-01,479249
boutfreq_flyany_framewalk,2.141058e-02,6.028635e-01,479249
boutfreq_flyany_framewingextension,2.587382e-04,1.395105e-01,479249
boutfreq_flyany_framewingflick,7.720413e-05,-3.569844e-01,479249
boutfreq_flyany_framewinggrooming,1.475225e-03,1.616410e+00,479249
boutfreq_flymale_frameattemptedcopulation,3.769389e-05,2.229339e-01,265295
boutfreq_flymale_framechase,1.398443e-03,-1.145596e-02,265295
boutfreq_flymale_framecopulation,3.769389e-06,2.510484e+00,265295
corfrac_maj_flyany_frameany,-1.217537e-01,1.168573e+00,479228
corfrac_maj_flyany_framebackup,-2.345930e-01,-9.549597e-01,2048
corfrac_maj_flyany_framebodyturn,-6.965891e-01,5.086182e+00,4705
corfrac_maj_flyany_framecrabwalkall,-2.764213e-01,1.988757e+00,46915
corfrac_maj_flyany_framecrabwalkextreme,-4.745059e-01,1.175262e+00,1303
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.726054e-01,2.498155e+00,11101
corfrac_maj_flyfemale_frameany,-1.362946e-01,5.384260e-01,212392
corfrac_maj_flymale_frameany,-1.107388e-01,1.517141e+00,265295
da_flyany_frameany,-7.502971e-07,1.098667e+00,479228
da_flyfemale_frameany,-1.528425e-04,-2.712705e+00,212392
da_flymale_frameany,1.017984e-04,2.154648e+00,265295
dangle2wall_flyany_framenearwall,5.261657e-02,1.632139e+00,353397
dangle2wall_flyfemale_framenearwall,5.043865e-02,-1.280669e-01,153829
dangle2wall_flymale_framenearwall,5.168703e-02,3.317200e+00,198686
dangle_biggest_wing_flyany_frameany,-4.140044e-04,1.473445e-01,479228
dangle_biggest_wing_flyfemale_frameany,7.367958e-03,4.732189e-01,212392
dangle_biggest_wing_flymale_frameany,-5.518751e-03,2.368459e-02,265295
dangle_smallest_wing_flyany_frameany,3.784026e-04,-1.483479e-01,479228
dangle_smallest_wing_flyfemale_frameany,-6.667270e-03,-4.191479e-01,212392
dangle_smallest_wing_flymale_frameany,5.064608e-03,-4.404125e-02,265295
danglesub_flyany_framemove,-1.560588e-02,7.294999e-01,297555
danglesub_flyany_framenearfly,-1.062529e-01,-4.484573e-01,161531
danglesub_flyfemale_framenearfly,-1.072833e-01,-5.307943e-01,71951
danglesub_flymale_framenearfly,-1.052531e-01,-3.142440e-01,88998
darea_flyany_frameany,-5.367795e-06,1.476060e-01,479228
darea_flyany_frameattemptedcopulation,-2.503307e-01,2.891854e-01,214
darea_flyany_framebackup,-1.732215e-01,9.616392e-02,2048
darea_flyany_framebodyturn,2.833206e-02,1.788015e+00,4705
darea_flyany_framechase,5.632403e-02,8.566304e-01,5134
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.758275e-03,2.191923e+00,46915
darea_flyany_framecrabwalkextreme,1.306001e-02,1.578813e+00,1303
darea_flyany_framejump,-9.719847e-02,-3.426925e-01,1546
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.738519e-02,5.556318e-01,11101
darea_flyany_framerighting,5.617052e-02,3.462257e-01,3300
darea_flyany_framestop,-1.775655e-02,3.394723e-01,181673
darea_flyany_frametouch,-9.319055e-02,9.885495e-02,12611
darea_flyany_framewalk,2.189167e-02,-3.991361e-01,175856
darea_flyany_framewingextension,3.003290e-01,3.460641e+00,1012
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.215381e-02,-6.901797e-02,31763
darea_flyfemale_frameany,-1.035339e-03,-4.223315e+00,212392
darea_flymale_frameany,7.481787e-04,3.239691e+00,265295
darea_inmost_wing_flyany_frameany,9.954070e-02,5.741706e-01,479228
darea_inmost_wing_flyfemale_frameany,1.042670e-01,1.308524e-02,212392
darea_inmost_wing_flymale_frameany,9.333804e-02,8.606846e-01,265295
darea_outmost_wing_flyany_frameany,-9.936270e-02,-5.698235e-01,479228
darea_outmost_wing_flyany_framewingextension,-1.274926e+00,-1.959859e+00,1012
darea_outmost_wing_flyfemale_frameany,-1.032971e-01,6.855211e-03,212392
darea_outmost_wing_flymale_frameany,-9.367585e-02,-8.662212e-01,265295
db_flyany_frameany,-1.596757e-06,-1.422088e+00,479228
db_flyfemale_frameany,-7.771329e-05,-5.526261e+00,212392
db_flymale_frameany,5.708177e-05,3.896040e+00,265295
dcenter_flyany_frameany,1.197714e+01,2.112702e+00,479249
dcenter_flyany_framebackupstart,7.778100e+00,-5.863456e-01,485
dcenter_flyany_framebodyturn,1.150224e+01,1.417503e+00,4705
dcenter_flyany_framebodyturnstart,1.126119e+01,1.150815e+00,1955
dcenter_flyany_framecrabwalkallstart,1.111361e+01,-2.581058e-01,5273
dcenter_flyany_framecrabwalkextreme,7.913467e+00,-3.771536e-01,1303
dcenter_flyany_framecrabwalkextremestart,8.078678e+00,-3.085683e-01,377
dcenter_flyany_framejumpstart,1.204136e+01,5.695325e-01,618
dcenter_flyany_framemove,1.147254e+01,1.049446e+00,297576
dcenter_flyany_framenearwall,1.068587e+01,9.481007e-01,353412
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.909760e+00,4.206452e-01,2886
dcenter_flyany_framerightingstart,1.110727e+01,-2.981596e-02,304
dcenter_flyany_framestop,1.270228e+01,2.590303e+00,181673
dcenter_flyany_frametouch,2.884076e+00,-1.569426e+00,12611
dcenter_flyany_framewalk,1.247939e+01,1.022184e+00,175857
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.584735e+01,2.115558e+00,31764
dcenter_flyfemale_frameany,1.204520e+01,2.008594e+00,212402
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192265e+01,1.869888e+00,265306
dcenter_flymale_framewingextension,8.111370e+00,7.391296e-01,965
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.783489e-01,1.552663e-01,297555
ddcenter_flyany_framenearfly,6.081562e-01,1.742178e+00,161531
ddcenter_flyfemale_framenearfly,5.698137e-01,1.559925e+00,71951
ddcenter_flymale_framenearfly,6.446770e-01,1.820880e+00,88998
ddell2nose_flyany_framenearfly,1.529600e+00,1.129066e+00,161531
ddell2nose_flyfemale_framenearfly,1.444989e+00,8.731079e-01,71951
ddell2nose_flymale_framenearfly,1.612596e+00,1.333375e+00,88998
ddist2wall_flyany_framenearwall,3.060887e-02,2.102793e+00,353397
ddist2wall_flyfemale_framenearwall,3.735843e-03,-3.555974e+00,153829
ddist2wall_flymale_framenearwall,4.494294e-02,5.047991e+00,198686
ddnose2ell_flyany_frameattemptedcopulation,1.311809e-01,-5.861091e-01,214
ddnose2ell_flyany_framenearfly,1.525351e+00,9.831774e-01,161531
ddnose2ell_flyfemale_framenearfly,1.536613e+00,1.071230e+00,71951
ddnose2ell_flymale_framechase,-6.348889e-01,1.059722e+00,4917
ddnose2ell_flymale_framenearfly,1.527308e+00,8.866027e-01,88998
decc_flyany_frameany,7.008672e-06,-3.905893e-02,479228
decc_flyfemale_frameany,-3.953296e-05,-2.793231e+00,212392
decc_flymale_frameany,5.270144e-05,2.791813e+00,265295
dell2nose_flyany_frameany,1.107315e+01,2.092496e+00,479249
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.105120e+01,1.938168e+00,212402
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109085e+01,1.874740e+00,265306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.344506e+01,2.469589e+00,479249
dist2wall_flyany_frameattemptedcopulation,2.618241e+01,5.137438e+00,214
dist2wall_flyany_framebackupstart,5.868688e+00,-1.255120e-01,485
dist2wall_flyany_framebodyturnstart,9.336527e+00,3.697816e+00,1955
dist2wall_flyany_framecrabwalkall,6.761507e+00,1.215031e-01,46917
dist2wall_flyany_framecrabwalkextreme,8.377410e+00,6.110081e-01,1303
dist2wall_flyany_framejump,2.022602e+01,1.441362e+00,1546
dist2wall_flyany_framejumpstart,1.770024e+01,7.092420e-01,618
dist2wall_flyany_framemove,1.013520e+01,1.486793e+00,297576
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.860713e+00,1.060513e+00,2886
dist2wall_flyany_framerightingstart,1.239212e+01,-3.002148e-01,304
dist2wall_flyany_framestop,1.867486e+01,2.784900e+00,181673
dist2wall_flyany_frametouch,9.217612e+00,8.950566e-01,12611
dist2wall_flyany_framewalk,1.012176e+01,1.161629e+00,175857
dist2wall_flyany_framewinggrooming,2.809810e+01,4.532268e+00,31764
dist2wall_flyfemale_frameany,1.427618e+01,2.209164e+00,212402
dist2wall_flymale_frameany,1.272766e+01,2.445974e+00,265306
dmax_wing_angle_flyany_frameany,1.126314e-02,4.880219e-01,479228
dmax_wing_angle_flyany_framewingextension,-7.088864e-01,-5.167321e-01,1012
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.124406e-02,6.146313e-01,212392
dmax_wing_angle_flymale_frameany,1.307988e-02,3.825281e-01,265295
dmax_wing_area_flyany_frameany,-4.514929e-01,-2.596625e+00,479228
dmax_wing_area_flyany_framewingextension,-1.262077e+00,-1.491717e+00,1012
dmax_wing_area_flyfemale_frameany,-5.013692e-01,-2.531527e+00,212392
dmax_wing_area_flymale_frameany,-4.094874e-01,-1.833785e+00,265295
dmin_wing_angle_flyany_frameany,-1.129875e-02,-4.898686e-01,479228
dmin_wing_angle_flyany_framewingextension,-1.003926e+00,-7.046282e-01,1012
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.054337e-02,-5.239334e-01,212392
dmin_wing_angle_flymale_frameany,-1.353402e-02,-4.099650e-01,265295
dmin_wing_area_flyany_frameany,4.516709e-01,2.598506e+00,479228
dmin_wing_area_flyany_framewingextension,8.494336e-01,7.400657e-01,1012
dmin_wing_area_flyfemale_frameany,5.023391e-01,2.536079e+00,212392
dmin_wing_area_flymale_frameany,4.091496e-01,1.831353e+00,265295
dnose2ell_angle_30tomin30_flyany_frameany,1.169501e+01,2.135597e+00,479249
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179201e+01,2.031337e+00,212402
dnose2ell_angle_30tomin30_flymale_frameany,1.162140e+01,1.894034e+00,265306
dnose2ell_angle_min20to20_flyany_frameany,4.072303e+01,5.193426e-01,479249
dnose2ell_angle_min20to20_flyfemale_frameany,4.154923e+01,1.531803e+00,212402
dnose2ell_angle_min20to20_flymale_frameany,4.012164e+01,-3.620006e-01,265306
dnose2ell_angle_min30to30_flyany_frameany,3.302325e+01,6.838923e-01,479249
dnose2ell_angle_min30to30_flyfemale_frameany,3.368967e+01,1.567719e+00,212402
dnose2ell_angle_min30to30_flymale_frameany,3.254244e+01,-1.398710e-01,265306
dnose2ell_flyany_frameany,1.107042e+01,2.104352e+00,479249
dnose2ell_flyany_frameattemptedcopulation,3.581023e-01,-2.085382e-01,214
dnose2ell_flyany_framebackupstart,6.853582e+00,-6.578894e-01,485
dnose2ell_flyany_framebodyturn,1.053468e+01,1.190733e+00,4705
dnose2ell_flyany_framebodyturnstart,1.027291e+01,8.590696e-01,1955
dnose2ell_flyany_framecrabwalkallstart,1.017623e+01,-2.732810e-01,5273
dnose2ell_flyany_framecrabwalkextreme,6.999195e+00,-9.727321e-02,1303
dnose2ell_flyany_framecrabwalkextremestart,7.111814e+00,-4.606054e-02,377
dnose2ell_flyany_framejumpstart,1.126254e+01,4.673833e-01,618
dnose2ell_flyany_framenearwall,9.741550e+00,9.425863e-01,353412
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.961628e+00,3.086440e-01,2886
dnose2ell_flyany_framerightingstart,1.022524e+01,-1.551912e-02,304
dnose2ell_flyany_framestop,1.181221e+01,2.585524e+00,181673
dnose2ell_flyany_frametouch,1.100384e+00,-1.149967e+00,12611
dnose2ell_flyany_framewalk,1.158931e+01,1.040715e+00,175857
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.504234e+01,2.160546e+00,31764
dnose2ell_flyfemale_frameany,1.116839e+01,2.035939e+00,212402
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099414e+01,1.838565e+00,265306
dnose2ell_flymale_framechase,2.004699e+00,-6.365753e-01,4917
dnose2ell_flymale_framewingextension,6.411422e+00,6.743711e-01,965
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194728e+01,2.107202e+00,479249
dnose2tail_flyany_framemove,1.142212e+01,1.000835e+00,297576
dnose2tail_flyfemale_frameany,1.206560e+01,2.076613e+00,212402
dnose2tail_flymale_frameany,1.185483e+01,1.789568e+00,265306
dnwingsdetected_flyany_frameany,-6.329476e-05,-7.247308e-01,479228
dnwingsdetected_flyfemale_frameany,2.856287e-04,5.290736e-01,212392
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,265295
dphi_flyany_framemove,-5.819964e-02,-1.289362e+00,297555
dphi_flyfemale_framemove,-1.077064e-01,-2.005977e+00,135497
dphi_flymale_framemove,-2.276414e-02,-1.635010e-01,161298
dtheta_flyany_frameany,2.922976e-02,3.818011e+00,479228
dtheta_flyfemale_frameany,2.810902e-02,2.607980e+00,212392
dtheta_flymale_frameany,3.050907e-02,3.137744e+00,265295
du_cor_flyany_frameany,7.514009e+00,5.544975e-01,479228
du_cor_flyfemale_frameany,7.751203e+00,1.557679e+00,212392
du_cor_flymale_frameany,7.345546e+00,-2.838533e-01,265295
du_ctr_flyany_frameany,7.970295e+00,5.523437e-01,479228
du_ctr_flyany_frameattemptedcopulation,7.802551e-01,-1.111045e-01,214
du_ctr_flyany_framebackup,-8.184372e+00,-1.706553e+00,2048
du_ctr_flyany_framebodyturn,6.583638e+00,3.683389e+00,4705
du_ctr_flyany_framecrabwalkall,1.335193e+01,1.975328e+00,46915
du_ctr_flyany_framecrabwalkextreme,8.259693e-01,-2.301161e+00,1303
du_ctr_flyany_framejump,3.512153e+01,4.135510e-01,1546
du_ctr_flyany_framemove,1.273708e+01,1.641618e+00,297555
du_ctr_flyany_framenearfly,7.381967e+00,1.097110e+00,161531
du_ctr_flyany_framenearwall,9.052934e+00,1.375382e+00,353397
du_ctr_flyany_framenotnearfly_notnearwall,5.448842e+00,-6.633270e-01,109803
