field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351144e-01,-2.643030e-01,479460
a_mm_flyfemale_frameany,6.775241e-01,-2.627717e-01,240105
a_mm_flymale_frameany,5.923907e-01,-4.182246e-01,238389
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.157297e-01,4.057348e+00,646
absangle2wall_flyany_framebodyturnstart,1.094164e+00,8.274326e-01,2118
absangle2wall_flyany_framecrabwalkall,1.123456e+00,-9.890397e-01,52994
absangle2wall_flyany_framecrabwalkextreme,1.004572e+00,4.468886e-01,1803
absangle2wall_flyany_framejump,1.552502e+00,-1.317081e+00,2747
absangle2wall_flyany_framejumpstart,1.662257e+00,2.948303e-01,961
absangle2wall_flyany_framemove,1.300933e+00,1.238890e+00,356868
absangle2wall_flyany_framenearwall,1.302081e+00,-2.999318e+00,402733
absangle2wall_flyany_framepivotcenterstart,1.524186e+00,-1.942345e+00,304
absangle2wall_flyany_framepivottailstart,8.752511e-01,2.909551e+00,2273
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472546e+00,-3.589713e+00,122592
absangle2wall_flyany_frametouch,1.340810e+00,-2.134856e+00,8994
absangle2wall_flyany_framewalk,1.337086e+00,9.458532e-01,201062
absangle2wall_flyany_framewinggrooming,1.263209e+00,-4.277687e+00,14363
absangle2wall_flyfemale_framenearwall,1.342218e+00,-1.591577e+00,204043
absangle2wall_flymale_framenearwall,1.261340e+00,-3.947537e+00,197904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582103e+00,-2.066984e+00,389
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394516e+00,-2.890331e+00,683
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444928e+00,-1.466812e+00,2114
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.394017e+00,3.234173e+00,271
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.831293e+00,1.084886e+00,314
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574781e+00,-6.340143e-01,164603
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.319968e+00,-5.387474e+00,1028
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565768e+00,-5.598097e-01,32572
absanglefrom1to2_nose2ell_flyany_frametouch,8.427363e-01,4.095376e+00,8994
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570730e+00,-1.079156e+00,83401
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.261020e-01,2.520868e+00,4010
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577401e+00,5.633446e-01,80924
absanglefrom1to2_nose2ell_flymale_frametouch,8.585228e-01,3.475341e+00,4967
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.588206e+00,1.775502e+00,402717
absdangle2wall_flyfemale_framenearwall,1.619481e+00,2.196799e+00,204033
absdangle2wall_flymale_framenearwall,1.555225e+00,1.084482e+00,197898
absdtheta_flyany_frameany,1.480865e+00,2.215431e+00,479440
absdtheta_flyany_framebackup,2.204078e+00,-2.020297e+00,2882
absdtheta_flyany_framebodyturn,5.166298e+00,-1.835918e+00,5492
absdtheta_flyany_framecrabwalkall,1.510885e+00,-2.344746e+00,52992
absdtheta_flyany_framecrabwalkextreme,1.687368e+00,-1.392460e+00,1803
absdtheta_flyany_framemove,1.859937e+00,-1.769238e+00,356848
absdtheta_flyany_framenearfly,1.604288e+00,2.457144e+00,164596
absdtheta_flyany_framenearwall,1.584839e+00,1.821812e+00,402717
absdtheta_flyany_framenotnearfly_notnearwall,9.979220e-01,2.402929e+00,72188
absdtheta_flyany_framepivotcenter,5.866970e+00,-5.935898e-01,857
absdtheta_flyany_framepivottail,4.892968e+00,-1.555565e+00,8330
absdtheta_flyany_framerighting,9.153224e+00,5.639501e-01,2446
absdtheta_flyany_framestop,3.847443e-01,-6.928609e-01,122592
absdtheta_flyany_frametouch,1.753932e+00,1.199880e+00,8994
absdtheta_flyany_framewalk,1.411211e+00,-2.672023e+00,201061
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.109378e-01,6.298543e+00,14363
absdtheta_flyfemale_frameany,1.513772e+00,2.555604e+00,240095
absdtheta_flymale_frameany,1.447877e+00,1.525809e+00,238379
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.729253e+00,7.675911e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.061199e+00,-3.748536e+00,2882
absdv_cor_flyany_framebodyturn,2.154867e+00,-3.623952e+00,5492
absdv_cor_flyany_framecrabwalkall,4.388103e+00,-4.074687e+00,52992
absdv_cor_flyany_framecrabwalkextreme,3.668715e+00,-4.859852e+00,1803
absdv_cor_flyany_framejump,1.534860e+01,-1.431663e+00,2747
absdv_cor_flyany_framemove,2.267181e+00,-3.565269e+00,356848
absdv_cor_flyany_framenearfly,1.663780e+00,9.740923e-01,164596
absdv_cor_flyany_framenearwall,1.907981e+00,3.730750e-01,402717
absdv_cor_flyany_framenotnearfly_notnearwall,8.825670e-01,1.498480e+00,72188
absdv_cor_flyany_framepivotcenter,3.209108e-02,-3.107103e-01,857
absdv_cor_flyany_framepivottail,1.646944e+00,-3.888891e+00,8330
absdv_cor_flyany_framerighting,5.770473e+00,-2.061035e-01,2446
absdv_cor_flyany_framestop,1.675329e-01,3.165814e+00,122592
absdv_cor_flyany_frametouch,1.622867e+00,-5.785020e-01,8994
absdv_cor_flyany_framewalk,2.583798e+00,-4.664999e+00,201061
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.175473e-01,1.054828e+01,14363
absdv_cor_flyfemale_frameany,1.677142e+00,1.188374e+00,240095
absdv_cor_flymale_frameany,1.783291e+00,2.469446e-01,238379
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.751889e+00,3.652276e+00,164596
absphidiff_nose2ell_flyany_frametouch,1.649640e+00,2.123834e+00,8994
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.768496e+00,4.116929e+00,83396
absphidiff_nose2ell_flyfemale_frametouch,1.662774e+00,1.656515e+00,4010
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.737296e+00,3.158529e+00,80922
absphidiff_nose2ell_flymale_frametouch,1.639635e+00,1.727624e+00,4967
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.212759e+00,3.013195e+00,479440
abssmoothdtheta_flyfemale_frameany,1.260618e+00,3.244556e+00,240095
abssmoothdtheta_flymale_frameany,1.164824e+00,2.311377e+00,238379
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604460e+00,1.239037e+00,389
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748621e+00,2.097279e+00,2114
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650428e+00,-3.952538e-02,271
absthetadiff_nose2ell_flyany_framenearfly,1.755887e+00,2.945611e+00,164603
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591218e+00,7.693634e-01,1028
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640597e+00,2.126408e+00,32572
absthetadiff_nose2ell_flyany_frametouch,1.831793e+00,1.379810e+00,8994
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.770083e+00,2.972322e+00,83401
absthetadiff_nose2ell_flyfemale_frametouch,1.805031e+00,-3.321758e-01,4010
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.743088e+00,2.795854e+00,80924
absthetadiff_nose2ell_flymale_frametouch,1.856476e+00,1.514184e+00,4967
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.678089e-01,-1.046728e+00,356868
absyaw_flyfemale_framemove,5.628801e-01,-2.367995e+00,182362
absyaw_flymale_framemove,5.723859e-01,-7.245023e-02,173827
accmag_flyany_frameany,1.109695e+02,1.623508e+00,479440
accmag_flyfemale_frameany,1.144039e+02,1.808523e+00,240095
accmag_flymale_frameany,1.075987e+02,1.212773e+00,238379
angle_biggest_wing_flyany_frameany,1.999742e-02,-2.128981e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.055020e-02,-2.156378e+00,240105
angle_biggest_wing_flymale_frameany,1.925945e-02,-1.482849e+00,238389
angle_smallest_wing_flyany_frameany,1.098810e-02,-3.603212e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.031923e-02,-3.617435e-01,240105
angle_smallest_wing_flymale_frameany,1.167334e-02,-2.178295e-01,238389
angleonclosestfly_flyany_framenearfly,-3.467594e-01,3.857078e-01,164603
angleonclosestfly_flyany_framestop_nearfly,-2.340507e-01,2.430605e+00,32572
angleonclosestfly_flyany_frametouch,-3.483591e-01,-9.629283e-01,8994
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.298926e-01,8.669185e-01,83401
angleonclosestfly_flyfemale_frametouch,-3.144325e-01,5.867527e-01,4010
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.622682e-01,-1.150346e+00,80924
angleonclosestfly_flymale_frametouch,-3.787254e-01,-1.715324e+00,4967
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.874743e-01,-9.504356e-01,479460
anglesub_flyfemale_frameany,1.873239e-01,-5.413949e-01,240105
anglesub_flymale_frameany,1.875014e-01,-9.404513e-01,238389
area_flyany_frameany,1.834571e+00,-1.294113e-01,479460
area_flyfemale_frameany,2.065739e+00,-2.950042e-01,240105
area_flymale_frameany,1.601642e+00,-6.433834e-02,238389
area_inmost_wing_flyany_frameany,9.866534e-01,3.360474e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.905510e-01,6.482904e-01,14363
area_inmost_wing_flyfemale_frameany,1.049739e+00,3.280764e+00,240105
area_inmost_wing_flymale_frameany,9.240494e-01,2.810774e+00,238389
area_outmost_wing_flyany_frameany,1.015856e+00,2.497037e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.094362e-01,-7.409452e-01,14363
area_outmost_wing_flyfemale_frameany,1.081858e+00,2.220130e+00,240105
area_outmost_wing_flymale_frameany,9.498228e-01,2.334233e+00,238389
arena_angle_flyany_frameany,-1.366472e-01,-1.462950e+00,479460
b_mm_flyany_frameany,2.288199e-01,1.665258e-02,479460
b_mm_flyfemale_frameany,2.425640e-01,-2.840680e-01,240105
b_mm_flymale_frameany,2.149626e-01,2.349271e-01,238389
boutfreq_flyany_framebackup,1.351520e-03,6.181675e-01,479460
boutfreq_flyany_framebodyturn,4.417470e-03,8.075619e-01,479460
boutfreq_flyany_framecrabwalkall,1.215534e-02,1.305379e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.030326e-03,2.009116e+00,479460
boutfreq_flyany_framejump,2.004338e-03,6.619638e+00,479460
boutfreq_flyany_framepivotcenter,6.340466e-04,5.628615e+00,479460
boutfreq_flyany_framepivottail,4.740750e-03,-3.319130e+00,479460
boutfreq_flyany_framerighting,3.983648e-04,2.985861e+00,479460
boutfreq_flyany_framestop,1.532140e-02,1.651390e+00,479460
boutfreq_flyany_frametouch,3.641597e-03,-9.598094e-01,479460
boutfreq_flyany_framewalk,2.255245e-02,2.774670e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.105120e+00,479460
boutfreq_flyany_framewingflick,6.048471e-05,-2.797839e-01,479460
boutfreq_flyany_framewinggrooming,5.026488e-04,-4.135830e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.678000e-05,-4.087061e-01,238379
boutfreq_flymale_framechase,2.391150e-04,-1.079670e+00,238379
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,238379
corfrac_maj_flyany_frameany,-1.795422e-01,-5.432862e+00,479440
corfrac_maj_flyany_framebackup,-2.114723e-01,3.614012e-01,2882
corfrac_maj_flyany_framebodyturn,-7.190836e-01,3.750025e+00,5492
corfrac_maj_flyany_framecrabwalkall,-3.851208e-01,-4.833748e+00,52992
corfrac_maj_flyany_framecrabwalkextreme,-6.593989e-01,-2.974703e+00,1803
corfrac_maj_flyany_framepivotcenter,-1.129925e-01,-3.743026e-01,857
corfrac_maj_flyany_framepivottail,-7.051426e-01,-1.959539e+00,8330
corfrac_maj_flyfemale_frameany,-1.847917e-01,-4.552150e+00,240095
corfrac_maj_flymale_frameany,-1.743902e-01,-5.596879e+00,238379
da_flyany_frameany,-7.991363e-06,1.025343e-01,479440
da_flyfemale_frameany,-4.431150e-05,8.126597e-02,240095
da_flymale_frameany,4.280908e-05,3.623441e-01,238379
dangle2wall_flyany_framenearwall,1.944391e-02,7.805450e-01,402717
dangle2wall_flyfemale_framenearwall,2.896572e-02,9.044812e-01,204033
dangle2wall_flymale_framenearwall,9.767678e-03,3.226492e-01,197898
dangle_biggest_wing_flyany_frameany,3.315570e-02,3.958167e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.780875e-02,2.223898e+00,240095
dangle_biggest_wing_flymale_frameany,4.822959e-02,4.367393e+00,238379
dangle_smallest_wing_flyany_frameany,-3.311614e-02,-3.952337e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.754852e-02,-2.210582e+00,240095
dangle_smallest_wing_flymale_frameany,-4.869056e-02,-4.372422e+00,238379
danglesub_flyany_framemove,-1.296013e-02,2.708470e+00,356848
danglesub_flyany_framenearfly,-1.019138e-01,-1.931245e+00,164596
danglesub_flyfemale_framenearfly,-1.103125e-01,-2.938975e+00,83396
danglesub_flymale_framenearfly,-9.554511e-02,-9.613068e-01,80922
darea_flyany_frameany,8.844932e-06,1.220886e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.582681e-01,1.926371e+00,2882
darea_flyany_framebodyturn,-6.949485e-02,-4.769156e-02,5492
darea_flyany_framechase,-5.628858e-03,-1.185078e+00,296
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.639019e-02,1.200163e+00,52992
darea_flyany_framecrabwalkextreme,-1.491390e-03,2.347973e+00,1803
darea_flyany_framejump,-3.427104e-01,-2.524623e+00,2747
darea_flyany_framepivotcenter,6.678737e-02,4.623105e-01,857
darea_flyany_framepivottail,-2.192615e-02,2.120514e+00,8330
darea_flyany_framerighting,1.414756e-02,-1.811804e-01,2446
darea_flyany_framestop,-1.910320e-02,-2.476984e+00,122592
darea_flyany_frametouch,-9.847365e-02,-1.482691e+00,8994
darea_flyany_framewalk,2.908502e-02,-2.190593e-01,201061
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.161098e-02,-6.088217e+00,14363
darea_flyfemale_frameany,-2.132612e-04,3.825072e-02,240095
darea_flymale_frameany,3.160273e-04,8.305187e-01,238379
darea_inmost_wing_flyany_frameany,2.670359e-03,-4.496072e+00,479440
darea_inmost_wing_flyfemale_frameany,3.051726e-02,-2.915033e+00,240095
darea_inmost_wing_flymale_frameany,-2.619210e-02,-4.756739e+00,238379
darea_outmost_wing_flyany_frameany,-2.554496e-03,4.496241e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.016919e-02,2.920573e+00,240095
darea_outmost_wing_flymale_frameany,2.638388e-02,4.786752e+00,238379
db_flyany_frameany,4.777986e-06,2.104462e+00,479440
db_flyfemale_frameany,-1.042867e-05,-3.106787e-02,240095
db_flymale_frameany,2.516813e-05,1.370455e+00,238379
dcenter_flyany_frameany,1.157366e+01,1.236425e+00,479460
dcenter_flyany_framebackupstart,8.042371e+00,-2.160945e+00,648
dcenter_flyany_framebodyturn,1.180073e+01,8.582193e-01,5492
dcenter_flyany_framebodyturnstart,1.169603e+01,8.828349e-01,2118
dcenter_flyany_framecrabwalkallstart,1.129245e+01,-6.343135e-01,5826
dcenter_flyany_framecrabwalkextreme,8.481214e+00,8.216203e-02,1803
dcenter_flyany_framecrabwalkextremestart,8.578201e+00,1.762477e-01,494
dcenter_flyany_framejumpstart,1.252894e+01,1.506748e+00,961
dcenter_flyany_framemove,1.134069e+01,5.354793e-01,356868
dcenter_flyany_framenearwall,1.062691e+01,7.412606e-01,402733
dcenter_flyany_framepivotcenter,1.005972e+01,5.968445e-01,857
dcenter_flyany_framepivotcenterstart,1.006993e+01,-7.561666e-02,304
dcenter_flyany_framepivottailstart,1.008337e+01,-8.855269e-01,2273
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.224547e+01,2.326156e+00,122592
dcenter_flyany_frametouch,2.865186e+00,-1.580017e+00,8994
dcenter_flyany_framewalk,1.260550e+01,1.264694e+00,201062
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487250e+01,2.778762e+00,14363
dcenter_flyfemale_frameany,1.156089e+01,1.482060e+00,240105
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159274e+01,8.392902e-01,238389
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.850281e-02,-3.976859e+00,356848
ddcenter_flyany_framenearfly,4.390387e-01,1.218920e+00,164596
ddcenter_flyfemale_framenearfly,4.519573e-01,1.768472e+00,83396
ddcenter_flymale_framenearfly,4.308905e-01,7.210706e-01,80922
ddell2nose_flyany_framenearfly,1.306315e+00,1.836414e+00,164596
ddell2nose_flyfemale_framenearfly,1.323479e+00,2.176956e+00,83396
ddell2nose_flymale_framenearfly,1.297868e+00,1.477745e+00,80922
ddist2wall_flyany_framenearwall,2.567023e-02,2.646135e+00,402717
ddist2wall_flyfemale_framenearwall,2.166725e-02,1.212748e+00,204033
ddist2wall_flymale_framenearwall,2.784198e-02,2.867042e+00,197898
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.326416e+00,1.917192e+00,164596
ddnose2ell_flyfemale_framenearfly,1.382272e+00,2.454879e+00,83396
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.283492e+00,1.327552e+00,80922
decc_flyany_frameany,1.261797e-05,1.446858e+00,479440
decc_flyfemale_frameany,8.567192e-06,-1.352361e-01,240095
decc_flymale_frameany,1.552938e-05,1.034413e+00,238379
dell2nose_flyany_frameany,1.065690e+01,1.197338e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058495e+01,1.463100e+00,240105
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073518e+01,7.923505e-01,238389
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.021612e+01,-1.347030e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.663767e+00,8.154076e-01,648
dist2wall_flyany_framebodyturnstart,6.757854e+00,-4.605914e-01,2118
dist2wall_flyany_framecrabwalkall,6.130057e+00,-1.177268e+00,52994
dist2wall_flyany_framecrabwalkextreme,6.971967e+00,-8.134338e-01,1803
dist2wall_flyany_framejump,1.617010e+01,-5.946771e-01,2747
dist2wall_flyany_framejumpstart,1.491089e+01,-7.278557e-01,961
dist2wall_flyany_framemove,8.267440e+00,-4.991290e-01,356868
dist2wall_flyany_framepivotcenterstart,1.447108e+01,-8.408648e-01,304
dist2wall_flyany_framepivottailstart,6.101040e+00,2.033008e-01,2273
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.571963e+01,9.479994e-01,122592
dist2wall_flyany_frametouch,7.572435e+00,-1.402013e+00,8994
dist2wall_flyany_framewalk,8.064214e+00,-4.694828e-01,201062
dist2wall_flyany_framewinggrooming,2.142558e+01,1.928134e+00,14363
dist2wall_flyfemale_frameany,1.034240e+01,-1.506163e+00,240105
dist2wall_flymale_frameany,1.008991e+01,-1.002873e+00,238389
dmax_wing_angle_flyany_frameany,2.531471e-02,3.240646e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.280684e-02,2.842559e+00,240095
dmax_wing_angle_flymale_frameany,2.676358e-02,1.945683e+00,238379
dmax_wing_area_flyany_frameany,-3.820162e-01,-2.187531e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.924970e-01,3.462745e-01,240095
dmax_wing_area_flymale_frameany,-4.686209e-01,-3.733204e+00,238379
dmin_wing_angle_flyany_frameany,-2.527515e-02,-3.229648e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.254661e-02,-2.836332e+00,240095
dmin_wing_angle_flymale_frameany,-2.722455e-02,-1.957267e+00,238379
dmin_wing_area_flyany_frameany,3.821321e-01,2.187956e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.928451e-01,-3.503583e-01,240095
dmin_wing_area_flymale_frameany,4.688127e-01,3.743751e+00,238379
dnose2ell_angle_30tomin30_flyany_frameany,1.121613e+01,1.198593e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124945e+01,1.506945e+00,240105
dnose2ell_angle_30tomin30_flymale_frameany,1.119099e+01,7.567490e-01,238389
dnose2ell_angle_min20to20_flyany_frameany,4.014389e+01,-1.555584e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.949375e+01,-1.046569e+00,240105
dnose2ell_angle_min20to20_flymale_frameany,4.082807e+01,-1.376761e+00,238389
dnose2ell_angle_min30to30_flyany_frameany,3.224778e+01,-1.553655e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.183300e+01,-1.029033e+00,240105
dnose2ell_angle_min30to30_flymale_frameany,3.269180e+01,-1.417502e+00,238389
dnose2ell_flyany_frameany,1.062619e+01,1.104716e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.125849e+00,-2.351241e+00,648
dnose2ell_flyany_framebodyturn,1.078591e+01,4.346622e-01,5492
dnose2ell_flyany_framebodyturnstart,1.069684e+01,4.484011e-01,2118
dnose2ell_flyany_framecrabwalkallstart,1.037634e+01,-6.854416e-01,5826
dnose2ell_flyany_framecrabwalkextreme,7.580754e+00,3.238150e-01,1803
dnose2ell_flyany_framecrabwalkextremestart,7.621199e+00,3.680684e-01,494
dnose2ell_flyany_framejumpstart,1.180927e+01,1.546311e+00,961
dnose2ell_flyany_framenearwall,9.665584e+00,6.296909e-01,402733
dnose2ell_flyany_framepivotcenter,9.204515e+00,5.607845e-01,857
dnose2ell_flyany_framepivotcenterstart,9.207637e+00,-9.850199e-02,304
dnose2ell_flyany_framepivottailstart,9.088686e+00,-1.234989e+00,2273
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130683e+01,2.239643e+00,122592
dnose2ell_flyany_frametouch,1.193514e+00,3.134872e+00,8994
dnose2ell_flyany_framewalk,1.167167e+01,1.107151e+00,201062
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377541e+01,2.467968e+00,14363
dnose2ell_flyfemale_frameany,1.061324e+01,1.324682e+00,240105
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064709e+01,7.560756e-01,238389
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153140e+01,1.135246e+00,479460
dnose2tail_flyany_framemove,1.132689e+01,4.673590e-01,356868
dnose2tail_flyfemale_frameany,1.151050e+01,1.319262e+00,240105
dnose2tail_flymale_frameany,1.156095e+01,7.989369e-01,238389
dnwingsdetected_flyany_frameany,6.325488e-05,1.498654e+00,479440
dnwingsdetected_flyfemale_frameany,-1.263122e-04,-1.183207e+00,240095
dnwingsdetected_flymale_frameany,-1.490364e-20,1.068694e+00,238379
dphi_flyany_framemove,2.370658e-02,3.974050e-01,356848
dphi_flyfemale_framemove,1.708022e-02,1.387394e-01,182352
dphi_flymale_framemove,2.672314e-02,4.132132e-01,173817
dtheta_flyany_frameany,1.341330e-02,1.924617e+00,479440
dtheta_flyfemale_frameany,8.583387e-03,9.399799e-01,240095
dtheta_flymale_frameany,1.808555e-02,1.927848e+00,238379
du_cor_flyany_frameany,5.951726e+00,1.196337e+00,479440
du_cor_flyfemale_frameany,6.112499e+00,2.027515e+00,240095
du_cor_flymale_frameany,5.800665e+00,3.129790e-01,238379
du_ctr_flyany_frameany,6.405600e+00,1.339067e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.525699e+00,2.698858e+00,2882
du_ctr_flyany_framebodyturn,4.490173e+00,-2.762796e+00,5492
du_ctr_flyany_framecrabwalkall,8.644731e+00,-3.032167e+00,52992
du_ctr_flyany_framecrabwalkextreme,9.498739e-01,-8.550157e-01,1803
du_ctr_flyany_framejump,3.785551e+01,1.737486e+00,2747
du_ctr_flyany_framemove,8.552900e+00,-1.761337e+00,356848
du_ctr_flyany_framenearfly,5.623618e+00,9.753311e-01,164596
du_ctr_flyany_framenearwall,6.833389e+00,1.063415e+00,402717
du_ctr_flyany_framenotnearfly_notnearwall,4.657946e+00,5.653325e-01,72188
du_ctr_flyany_framepivotcenter,5.487536e-03,-7.812969e-01,857
du_ctr_flyany_framerighting,4.076617e+00,-5.915095e-02,2446
du_ctr_flyany_framestop,1.422175e-01,4.552570e+00,122592
du_ctr_flyany_frametouch,1.852997e+00,-7.284265e-01,8994
du_ctr_flyany_framewalk,1.242808e+01,-2.966345e+00,201061
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.495292e-01,2.282581e+00,14363
