field,value,zscore,nflyframes
a_mm_flyany_frameany,6.451009e-01,1.251376e+00,479180
a_mm_flyfemale_frameany,6.931995e-01,1.563885e+00,238899
a_mm_flymale_frameany,5.972790e-01,6.413646e-01,240281
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.121192e-01,-1.684519e+00,1003
absangle2wall_flyany_framebodyturnstart,1.087931e+00,-1.961940e-01,2186
absangle2wall_flyany_framecrabwalkall,1.138388e+00,-2.589666e-01,60190
absangle2wall_flyany_framecrabwalkextreme,9.036311e-01,-9.868145e-01,1570
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253579e+00,-1.932152e+00,296503
absangle2wall_flyany_framenearwall,1.382878e+00,-9.169436e-01,443072
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.222512e-01,-5.889904e-01,3622
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644563e+00,2.650172e-01,182677
absangle2wall_flyany_frametouch,1.321032e+00,-3.237989e+00,16878
absangle2wall_flyany_framewalk,1.316751e+00,-5.722723e-01,174081
absangle2wall_flyany_framewinggrooming,1.636153e+00,1.320289e+00,1494
absangle2wall_flyfemale_framenearwall,1.475337e+00,1.916584e+00,211694
absangle2wall_flymale_framenearwall,1.290993e+00,-3.517934e+00,231378
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678573e+00,-4.578763e-01,624
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578439e+00,1.266096e+00,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436156e+00,-1.351526e+00,2768
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.224246e+00,1.478004e+00,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572440e+00,-9.820978e-01,226717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456827e+00,-1.439972e+00,1893
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572522e+00,-3.698757e-01,86987
absanglefrom1to2_nose2ell_flyany_frametouch,8.117577e-01,2.401523e+00,16878
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561787e+00,-5.915844e-01,113040
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.061543e-01,1.854992e+00,6542
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.979311e-01,1.298466e+00,454
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584099e+00,-2.165208e-01,113677
absanglefrom1to2_nose2ell_flymale_frametouch,8.173522e-01,1.882091e+00,10336
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.249456e+00,-7.297386e-01,443055
absdangle2wall_flyfemale_framenearwall,9.946711e-01,-2.663732e+00,211685
absdangle2wall_flymale_framenearwall,1.502937e+00,1.313971e+00,231370
absdtheta_flyany_frameany,1.196898e+00,-1.018808e-01,479160
absdtheta_flyany_framebackup,2.335403e+00,-7.456917e-01,4305
absdtheta_flyany_framebodyturn,4.960811e+00,-2.076750e+00,5436
absdtheta_flyany_framecrabwalkall,1.455882e+00,-2.315861e+00,60188
absdtheta_flyany_framecrabwalkextreme,1.556006e+00,-2.758989e+00,1570
absdtheta_flyany_framemove,1.789137e+00,-1.868477e+00,296483
absdtheta_flyany_framenearfly,1.232744e+00,-9.436240e-02,226708
absdtheta_flyany_framenearwall,1.242526e+00,-7.416768e-01,443055
absdtheta_flyany_framenotnearfly_notnearwall,5.771201e-01,-2.034823e+00,32159
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.799736e+00,-1.184185e+00,13894
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.281300e-01,-7.806794e+00,182677
absdtheta_flyany_frametouch,1.502181e+00,-6.082599e-01,16878
absdtheta_flyany_framewalk,1.440994e+00,-1.715063e+00,174080
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.679846e-01,1.061110e+00,1494
absdtheta_flyfemale_frameany,9.255207e-01,-2.232817e+00,238889
absdtheta_flymale_frameany,1.466715e+00,2.246893e+00,240271
absdtheta_flymale_framechase,1.338502e+00,-1.520211e+00,454
absdv_cor_flyany_frameany,1.649758e+00,8.987960e-01,479160
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.245828e+00,-1.136570e+00,4305
absdv_cor_flyany_framebodyturn,2.699770e+00,-9.614051e-01,5436
absdv_cor_flyany_framecrabwalkall,4.947403e+00,-1.745545e+00,60188
absdv_cor_flyany_framecrabwalkextreme,4.640031e+00,-1.661302e-01,1570
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.541815e+00,-1.392121e+00,296483
absdv_cor_flyany_framenearfly,1.413361e+00,2.421368e-01,226708
absdv_cor_flyany_framenearwall,1.717788e+00,4.242094e-02,443055
absdv_cor_flyany_framenotnearfly_notnearwall,7.427327e-01,6.016446e-01,32159
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.043221e+00,-1.593494e+00,13894
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.078378e-01,-2.684153e+00,182677
absdv_cor_flyany_frametouch,1.716888e+00,7.549568e-01,16878
absdv_cor_flyany_framewalk,3.014701e+00,-1.894502e+00,174080
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.110758e-01,-1.791633e+00,1494
absdv_cor_flyfemale_frameany,1.129694e+00,-1.373452e+00,238889
absdv_cor_flymale_frameany,2.166831e+00,2.997906e+00,240271
absdv_cor_flymale_framechase,2.184979e+00,-3.928653e-02,454
absphidiff_nose2ell_flyany_framenearfly,1.598553e+00,-2.962014e-01,226708
absphidiff_nose2ell_flyany_frametouch,1.661855e+00,2.132017e+00,16878
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.539799e+00,-1.783963e+00,113034
absphidiff_nose2ell_flyfemale_frametouch,1.654513e+00,2.054202e+00,6542
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.154889e-01,-1.376816e+00,454
absphidiff_nose2ell_flymale_framenearfly,1.657909e+00,9.723718e-01,113674
absphidiff_nose2ell_flymale_frametouch,1.669268e+00,1.518786e+00,10336
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.696136e-01,5.367374e-01,479160
abssmoothdtheta_flyfemale_frameany,7.527358e-01,-1.835848e+00,238889
abssmoothdtheta_flymale_frameany,1.185244e+00,3.010586e+00,240271
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519357e+00,-4.208631e-01,624
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670841e+00,-1.526671e-01,2768
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.717495e+00,8.506834e-01,293
absthetadiff_nose2ell_flyany_framenearfly,1.623906e+00,1.050260e-01,226717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568175e+00,-6.392367e-01,1893
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536298e+00,-2.950586e-01,86987
absthetadiff_nose2ell_flyany_frametouch,1.834895e+00,1.067947e+00,16878
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621401e+00,-9.299823e-02,113040
absthetadiff_nose2ell_flyfemale_frametouch,1.823848e+00,1.068550e+00,6542
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.651398e-01,1.121090e-01,454
absthetadiff_nose2ell_flymale_framenearfly,1.627766e+00,2.756350e-01,113677
absthetadiff_nose2ell_flymale_frametouch,1.846799e+00,6.902843e-01,10336
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.061681e-01,-9.661668e-02,296503
absyaw_flyfemale_framemove,6.137721e-01,-3.259253e-01,113522
absyaw_flymale_framemove,5.987889e-01,6.955529e-02,182981
accmag_flyany_frameany,8.990816e+01,-9.998084e-02,479160
accmag_flyfemale_frameany,6.830169e+01,-2.080963e+00,238889
accmag_flymale_frameany,1.113904e+02,2.250985e+00,240271
angle_biggest_wing_flyany_frameany,9.771379e-03,-3.380175e+00,479180
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.366566e-03,-4.391316e+00,238899
angle_biggest_wing_flymale_frameany,2.084526e-02,-1.593837e+00,240281
angle_smallest_wing_flyany_frameany,7.671940e-03,-1.285499e+00,479180
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.355171e-03,-3.740372e+00,238899
angle_smallest_wing_flymale_frameany,2.161837e-02,9.475623e-01,240281
angleonclosestfly_flyany_framenearfly,-3.346828e-01,-2.629775e-01,226717
angleonclosestfly_flyany_framestop_nearfly,-3.206088e-01,3.067637e-02,86987
angleonclosestfly_flyany_frametouch,-3.811715e-01,-1.565506e+00,16878
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.855795e-01,5.433708e-01,113040
angleonclosestfly_flyfemale_frametouch,-3.664807e-01,-7.641579e-01,6542
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.470603e-02,1.590229e+00,454
angleonclosestfly_flymale_framenearfly,-3.858416e-01,-2.102945e+00,113677
angleonclosestfly_flymale_frametouch,-3.969997e-01,-1.307690e+00,10336
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.276741e-01,2.550671e+00,479180
anglesub_flyfemale_frameany,2.355685e-01,3.530445e+00,238899
anglesub_flymale_frameany,2.198252e-01,1.358069e+00,240281
area_flyany_frameany,1.910361e+00,1.963540e+00,479180
area_flyfemale_frameany,2.189746e+00,2.157259e+00,238899
area_flymale_frameany,1.632584e+00,1.410478e+00,240281
area_inmost_wing_flyany_frameany,9.010894e-01,1.236560e+00,479180
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.579710e-01,-2.035626e+00,1494
area_inmost_wing_flyfemale_frameany,9.086203e-01,-5.264561e-02,238899
area_inmost_wing_flymale_frameany,8.936019e-01,2.544875e+00,240281
area_outmost_wing_flyany_frameany,9.147461e-01,-4.182885e-02,479180
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.000647e-01,-4.486358e+00,1494
area_outmost_wing_flyfemale_frameany,9.341146e-01,-1.097795e+00,238899
area_outmost_wing_flymale_frameany,8.954890e-01,1.259579e+00,240281
arena_angle_flyany_frameany,-3.347804e-02,-2.954393e-01,479180
b_mm_flyany_frameany,2.343360e-01,2.308579e+00,479180
b_mm_flyfemale_frameany,2.513413e-01,2.468882e+00,238899
b_mm_flymale_frameany,2.174285e-01,1.853288e+00,240281
boutfreq_flyany_framebackup,2.095246e-03,4.836899e+00,479180
boutfreq_flyany_framebodyturn,4.561960e-03,1.707085e+00,479180
boutfreq_flyany_framecrabwalkall,1.339371e-02,2.830123e+00,479180
boutfreq_flyany_framecrabwalkextreme,9.057139e-04,1.615640e+00,479180
boutfreq_flyany_framejump,1.335615e-04,-2.157395e+00,479180
boutfreq_flyany_framepivotcenter,1.732126e-04,-2.315027e+00,479180
boutfreq_flyany_framepivottail,7.558746e-03,8.414285e-01,479180
boutfreq_flyany_framerighting,2.921658e-05,-4.850047e-01,479180
boutfreq_flyany_framestop,1.189741e-02,-1.883471e+00,479180
boutfreq_flyany_frametouch,6.039484e-03,3.427461e+00,479180
boutfreq_flyany_framewalk,2.250720e-02,3.068578e+00,479180
boutfreq_flyany_framewingextension,1.460829e-05,-4.762592e-01,479180
boutfreq_flyany_framewingflick,2.504278e-05,-3.563978e-01,479180
boutfreq_flyany_framewinggrooming,4.591177e-05,-6.609133e+00,479180
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,240271
boutfreq_flymale_framechase,7.033724e-04,6.165773e-01,240271
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,240271
corfrac_maj_flyany_frameany,-1.335074e-01,-2.521178e+00,479160
corfrac_maj_flyany_framebackup,-2.076053e-01,1.030907e+00,4305
corfrac_maj_flyany_framebodyturn,-7.678829e-01,-1.532235e+00,5436
corfrac_maj_flyany_framecrabwalkall,-3.121845e-01,1.155818e+00,60188
corfrac_maj_flyany_framecrabwalkextreme,-5.406721e-01,8.243320e-01,1570
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.876920e-01,1.332305e-01,13894
corfrac_maj_flyfemale_frameany,-1.014369e-01,2.751962e-02,238889
corfrac_maj_flymale_frameany,-1.653935e-01,-5.128496e+00,240271
da_flyany_frameany,-1.288217e-05,-3.298350e-01,479160
da_flyfemale_frameany,-8.925748e-06,6.475395e-01,238889
da_flymale_frameany,-1.681584e-05,-7.236985e-01,240271
dangle2wall_flyany_framenearwall,-3.163726e-03,-1.498023e+00,443055
dangle2wall_flyfemale_framenearwall,1.380755e-03,-1.291657e+00,211685
dangle2wall_flymale_framenearwall,-7.665434e-03,-1.392558e+00,231370
dangle_biggest_wing_flyany_frameany,3.267480e-02,4.118947e+00,479160
dangle_biggest_wing_flyfemale_frameany,3.715005e-02,3.842385e+00,238889
dangle_biggest_wing_flymale_frameany,2.822530e-02,3.306694e+00,240271
dangle_smallest_wing_flyany_frameany,-3.267480e-02,-4.116388e+00,479160
dangle_smallest_wing_flyfemale_frameany,-3.715005e-02,-3.835265e+00,238889
dangle_smallest_wing_flymale_frameany,-2.822530e-02,-3.291153e+00,240271
danglesub_flyany_framemove,-2.925237e-02,-2.654083e+00,296483
danglesub_flyany_framenearfly,-6.239928e-02,7.931107e-01,226708
danglesub_flyfemale_framenearfly,-5.256681e-02,1.291618e+00,113034
danglesub_flymale_framenearfly,-7.190088e-02,2.974573e-01,113674
darea_flyany_frameany,-4.644121e-05,-6.992285e-01,479160
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.145389e-01,-9.440752e-01,4305
darea_flyany_framebodyturn,-6.063945e-02,2.839715e-02,5436
darea_flyany_framechase,9.437672e-02,2.065660e+00,589
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.260394e-02,-1.769945e-01,60188
darea_flyany_framecrabwalkextreme,-1.153777e-01,-2.221012e+00,1570
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.301939e-02,1.487003e-01,13894
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.135117e-02,2.074296e-01,182677
darea_flyany_frametouch,-8.896450e-02,-1.355193e+00,16878
darea_flyany_framewalk,2.891244e-02,-9.604502e-01,174080
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.001546e-02,-1.057333e+01,1494
darea_flyfemale_frameany,-5.199319e-05,4.961945e-01,238889
darea_flymale_frameany,-4.092116e-05,-7.693525e-01,240271
darea_inmost_wing_flyany_frameany,-1.157889e-02,-5.012174e+00,479160
darea_inmost_wing_flyfemale_frameany,-7.914362e-03,-4.019568e+00,238889
darea_inmost_wing_flymale_frameany,-1.522235e-02,-4.485779e+00,240271
darea_outmost_wing_flyany_frameany,1.172254e-02,5.014668e+00,479160
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.068865e-03,4.033410e+00,238889
darea_outmost_wing_flymale_frameany,1.535520e-02,4.502631e+00,240271
db_flyany_frameany,-1.102056e-06,-6.606173e-01,479160
db_flyfemale_frameany,-2.865170e-06,2.309268e-01,238889
db_flymale_frameany,6.509172e-07,-6.716433e-01,240271
dcenter_flyany_frameany,1.022901e+01,-2.267697e+00,479180
dcenter_flyany_framebackupstart,7.856237e+00,-2.641349e+00,1004
dcenter_flyany_framebodyturn,1.153114e+01,-3.248695e-01,5436
dcenter_flyany_framebodyturnstart,1.123537e+01,-8.445211e-01,2186
dcenter_flyany_framecrabwalkallstart,1.108679e+01,-1.237249e+00,6417
dcenter_flyany_framecrabwalkextreme,6.804070e+00,-3.245385e+00,1570
dcenter_flyany_framecrabwalkextremestart,6.919659e+00,-3.223533e+00,434
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067551e+01,-1.798035e+00,296503
dcenter_flyany_framenearwall,9.798416e+00,-1.792183e+00,443072
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.582407e+00,-2.379272e+00,3622
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.510032e+00,-2.563200e+00,182677
dcenter_flyany_frametouch,2.792395e+00,-3.319201e+00,16878
dcenter_flyany_framewalk,1.211108e+01,-5.575586e-01,174081
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.820640e+00,-7.362624e+00,1494
dcenter_flyfemale_frameany,9.975747e+00,-2.707801e+00,238899
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048081e+01,-1.509961e+00,240281
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.398493e-01,-1.002368e+00,296483
ddcenter_flyany_framenearfly,2.378195e-01,-1.085732e+00,226708
ddcenter_flyfemale_framenearfly,1.974484e-01,-1.350335e+00,113034
ddcenter_flymale_framenearfly,2.762326e-01,-8.493588e-01,113674
ddell2nose_flyany_framenearfly,7.662533e-01,-8.024564e-01,226708
ddell2nose_flyfemale_framenearfly,6.991519e-01,-8.916218e-01,113034
ddell2nose_flymale_framenearfly,8.361593e-01,-6.979031e-01,113674
ddist2wall_flyany_framenearwall,5.944512e-03,-1.471945e+00,443055
ddist2wall_flyfemale_framenearwall,6.187616e-03,-1.464791e+00,211685
ddist2wall_flymale_framenearwall,5.645994e-03,-9.169463e-01,231370
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.984016e-01,-7.033327e-01,226708
ddnose2ell_flyfemale_framenearfly,6.266449e-01,-1.437766e+00,113034
ddnose2ell_flymale_framechase,-2.923937e+00,-2.728938e+00,454
ddnose2ell_flymale_framenearfly,9.691751e-01,2.110637e-02,113674
decc_flyany_frameany,5.494012e-06,-2.290551e-01,479160
decc_flyfemale_frameany,-1.614010e-07,-6.573531e-01,238889
decc_flymale_frameany,1.111690e-05,2.393290e-01,240271
dell2nose_flyany_frameany,9.273972e+00,-2.388294e+00,479180
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.991022e+00,-2.719098e+00,238899
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.555294e+00,-1.701445e+00,240281
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.433622e+00,-3.063618e+00,479180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.981156e+00,-1.117197e+00,1004
dist2wall_flyany_framebodyturnstart,6.079119e+00,-2.024947e+00,2186
dist2wall_flyany_framecrabwalkall,6.114533e+00,-1.365851e+00,60190
dist2wall_flyany_framecrabwalkextreme,6.273078e+00,-1.812183e+00,1570
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.006235e+00,-2.522384e+00,296503
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.484429e+00,-1.547895e+00,3622
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.066817e+01,-2.510082e+00,182677
dist2wall_flyany_frametouch,6.781609e+00,-2.570216e+00,16878
dist2wall_flyany_framewalk,7.110598e+00,-1.756621e+00,174081
dist2wall_flyany_framewinggrooming,1.377346e+01,-2.772691e+00,1494
dist2wall_flyfemale_frameany,9.831978e+00,-1.988543e+00,238899
dist2wall_flymale_frameany,7.043308e+00,-3.703780e+00,240281
dmax_wing_angle_flyany_frameany,7.435649e-03,5.641375e-01,479160
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.531442e-03,8.484198e-01,238889
dmax_wing_angle_flymale_frameany,6.346160e-03,1.386236e-01,240271
dmax_wing_area_flyany_frameany,-1.509789e-01,3.375091e+00,479160
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.410747e-01,8.233645e-01,238889
dmax_wing_area_flymale_frameany,-6.140134e-02,4.513049e+00,240271
dmin_wing_angle_flyany_frameany,-7.435649e-03,-5.583490e-01,479160
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.531442e-03,-8.619986e-01,238889
dmin_wing_angle_flymale_frameany,-6.346160e-03,-1.214192e-01,240271
dmin_wing_area_flyany_frameany,1.511226e-01,-3.373460e+00,479160
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.412292e-01,-8.256768e-01,238889
dmin_wing_area_flymale_frameany,6.153420e-02,-4.506383e+00,240271
dnose2ell_angle_30tomin30_flyany_frameany,9.843446e+00,-2.274903e+00,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,9.651784e+00,-2.595927e+00,238899
dnose2ell_angle_30tomin30_flymale_frameany,1.003401e+01,-1.612165e+00,240281
dnose2ell_angle_min20to20_flyany_frameany,4.046388e+01,-1.135135e+00,479180
dnose2ell_angle_min20to20_flyfemale_frameany,3.555909e+01,-2.962039e+00,238899
dnose2ell_angle_min20to20_flymale_frameany,4.534047e+01,8.299835e-01,240281
dnose2ell_angle_min30to30_flyany_frameany,3.224320e+01,-1.347720e+00,479180
dnose2ell_angle_min30to30_flyfemale_frameany,2.874282e+01,-2.975771e+00,238899
dnose2ell_angle_min30to30_flymale_frameany,3.572346e+01,5.097228e-01,240281
dnose2ell_flyany_frameany,9.301421e+00,-2.306686e+00,479180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.017558e+00,-2.700634e+00,1004
dnose2ell_flyany_framebodyturn,1.063426e+01,-3.793550e-01,5436
dnose2ell_flyany_framebodyturnstart,1.037168e+01,-8.332245e-01,2186
dnose2ell_flyany_framecrabwalkallstart,1.010891e+01,-1.408871e+00,6417
dnose2ell_flyany_framecrabwalkextreme,5.761019e+00,-3.093992e+00,1570
dnose2ell_flyany_framecrabwalkextremestart,5.819862e+00,-3.119884e+00,434
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.858011e+00,-1.819494e+00,443072
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.637978e+00,-2.549153e+00,3622
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.636645e+00,-2.482989e+00,182677
dnose2ell_flyany_frametouch,1.040007e+00,-1.887703e+00,16878
dnose2ell_flyany_framewalk,1.118135e+01,-6.982188e-01,174081
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.198372e+00,-7.002294e+00,1494
dnose2ell_flyfemale_frameany,9.048606e+00,-2.764024e+00,238899
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.552782e+00,-1.532322e+00,240281
dnose2ell_flymale_framechase,2.233614e+00,1.135179e+00,454
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021994e+01,-2.253226e+00,479180
dnose2tail_flyany_framemove,1.066883e+01,-1.820225e+00,296503
dnose2tail_flyfemale_frameany,9.901610e+00,-2.861268e+00,238899
dnose2tail_flymale_frameany,1.053644e+01,-1.342319e+00,240281
dnwingsdetected_flyany_frameany,0.000000e+00,4.739452e-01,479160
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.294884e-01,238889
dnwingsdetected_flymale_frameany,0.000000e+00,4.121888e-01,240271
dphi_flyany_framemove,2.867378e-02,7.432203e-01,296483
dphi_flyfemale_framemove,2.005322e-01,3.596574e+00,113512
dphi_flymale_framemove,-1.410386e-01,-2.539827e+00,182971
dtheta_flyany_frameany,6.852563e-03,1.141758e+00,479160
dtheta_flyfemale_frameany,-2.919608e-03,-1.760456e-01,238889
dtheta_flymale_frameany,1.656853e-02,1.842851e+00,240271
du_cor_flyany_frameany,5.156286e+00,5.693027e-01,479160
du_cor_flyfemale_frameany,3.564540e+00,-1.290343e+00,238889
du_cor_flymale_frameany,6.738877e+00,2.096120e+00,240271
du_ctr_flyany_frameany,5.488592e+00,5.917659e-01,479160
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.150310e+00,1.133019e+00,4305
du_ctr_flyany_framebodyturn,4.738136e+00,-1.211299e+00,5436
du_ctr_flyany_framecrabwalkall,9.556996e+00,-1.381184e+00,60188
du_ctr_flyany_framecrabwalkextreme,1.247823e+00,1.928012e+00,1570
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.657127e+00,-1.169852e+00,296483
du_ctr_flyany_framenearfly,4.447904e+00,-5.083625e-03,226708
du_ctr_flyany_framenearwall,5.592454e+00,5.266873e-02,443055
du_ctr_flyany_framenotnearfly_notnearwall,5.355865e+00,1.317268e+00,32159
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.945733e-02,3.000631e-01,182677
du_ctr_flyany_frametouch,1.913432e+00,1.834280e-01,16878
du_ctr_flyany_framewalk,1.276177e+01,-2.055103e+00,174080
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.621138e-02,-3.267986e+00,1494
du_ctr_flyfemale_frameany,3.826873e+00,-1.295547e+00,238889
du_ctr_flymale_frameany,7.140754e+00,2.149033e+00,240271
