field,value,zscore,nflyframes
a_mm_flyany_frameany,6.379654e-01,-3.371789e-01,479420
a_mm_flyfemale_frameany,6.792186e-01,-2.867122e-01,235121
a_mm_flymale_frameany,5.982576e-01,-3.029513e-01,244126
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.642905e-01,2.210082e+00,742
absangle2wall_flyany_framebodyturnstart,1.110881e+00,6.023070e-01,1864
absangle2wall_flyany_framecrabwalkall,1.098407e+00,-2.298259e+00,56667
absangle2wall_flyany_framecrabwalkextreme,8.213854e-01,-2.777904e+00,1643
absangle2wall_flyany_framejump,1.734972e+00,1.692161e+00,1896
absangle2wall_flyany_framejumpstart,1.807914e+00,2.787302e+00,669
absangle2wall_flyany_framemove,1.280812e+00,-1.179333e+00,309564
absangle2wall_flyany_framenearwall,1.372867e+00,-9.954108e-02,397229
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.662025e-01,1.881296e+00,2839
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.699250e+00,1.502721e+00,169856
absangle2wall_flyany_frametouch,1.408479e+00,-4.382315e-01,6910
absangle2wall_flyany_framewalk,1.318170e+00,-1.292307e+00,167164
absangle2wall_flyany_framewinggrooming,1.579457e+00,2.335265e-01,10149
absangle2wall_flyfemale_framenearwall,1.334397e+00,-1.597960e+00,186096
absangle2wall_flymale_framenearwall,1.410120e+00,1.320668e+00,210960
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570366e+00,-2.015624e+00,448
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424646e+00,-1.269044e+00,600
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356091e+00,-2.710943e+00,1947
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578115e+00,-2.667765e-01,168170
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.319355e+00,-4.895577e+00,1249
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583983e+00,6.818980e-02,57045
absanglefrom1to2_nose2ell_flyany_frametouch,8.071162e-01,2.235287e+00,6910
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576944e+00,-5.354242e-01,75954
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.769133e-01,8.050689e-02,3296
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583303e+00,4.025632e-01,92146
absanglefrom1to2_nose2ell_flymale_frametouch,8.359931e-01,2.479562e+00,3614
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.401118e+00,-6.909553e-01,397217
absdangle2wall_flyfemale_framenearwall,1.527262e+00,6.572442e-01,186090
absdangle2wall_flymale_framenearwall,1.278543e+00,-1.920219e+00,210954
absdtheta_flyany_frameany,1.295720e+00,6.482257e-02,479400
absdtheta_flyany_framebackup,2.288152e+00,-1.630936e+00,3262
absdtheta_flyany_framebodyturn,5.116983e+00,-1.991491e+00,4674
absdtheta_flyany_framecrabwalkall,1.472627e+00,-2.583660e+00,56667
absdtheta_flyany_framecrabwalkextreme,1.819162e+00,-1.492202e-02,1643
absdtheta_flyany_framemove,1.822742e+00,-2.072573e+00,309544
absdtheta_flyany_framenearfly,1.350433e+00,-2.664692e-01,168164
absdtheta_flyany_framenearwall,1.397322e+00,-6.643686e-01,397217
absdtheta_flyany_framenotnearfly_notnearwall,9.904919e-01,2.465202e+00,73637
absdtheta_flyany_framepivotcenter,6.716600e+00,1.344557e+00,206
absdtheta_flyany_framepivottail,4.665443e+00,-2.420528e+00,10985
absdtheta_flyany_framerighting,9.203810e+00,7.254593e-01,1373
absdtheta_flyany_framestop,3.182925e-01,-4.118882e+00,169856
absdtheta_flyany_frametouch,1.544745e+00,-1.505824e+00,6910
absdtheta_flyany_framewalk,1.382127e+00,-2.848093e+00,167163
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.422383e-01,-5.120491e+00,10149
absdtheta_flyfemale_frameany,1.404558e+00,1.304542e+00,235111
absdtheta_flymale_frameany,1.190111e+00,-1.279774e+00,244116
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.693780e+00,5.088988e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.158162e+00,-2.358013e+00,3262
absdv_cor_flyany_framebodyturn,2.441782e+00,-2.076089e+00,4674
absdv_cor_flyany_framecrabwalkall,4.977194e+00,-1.994368e+00,56667
absdv_cor_flyany_framecrabwalkextreme,4.722334e+00,-2.971586e-02,1643
absdv_cor_flyany_framejump,1.665724e+01,7.033099e-01,1896
absdv_cor_flyany_framemove,2.539083e+00,-1.757365e+00,309544
absdv_cor_flyany_framenearfly,1.522601e+00,-1.372364e-01,168164
absdv_cor_flyany_framenearwall,1.881830e+00,-2.709182e-01,397217
absdv_cor_flyany_framenotnearfly_notnearwall,1.131642e+00,3.804835e+00,73637
absdv_cor_flyany_framepivotcenter,7.610851e-02,1.854504e-01,206
absdv_cor_flyany_framepivottail,1.947801e+00,-2.141262e+00,10985
absdv_cor_flyany_framerighting,5.982856e+00,-1.743143e-01,1373
absdv_cor_flyany_framestop,1.308472e-01,-3.817999e-01,169856
absdv_cor_flyany_frametouch,1.589615e+00,-1.310603e+00,6910
absdv_cor_flyany_framewalk,2.988052e+00,-2.295638e+00,167163
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.533753e-02,-3.264294e+00,10149
absdv_cor_flyfemale_frameany,1.624161e+00,9.232321e-01,235111
absdv_cor_flymale_frameany,1.760854e+00,6.241821e-03,244116
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.708718e+00,1.972526e+00,168164
absphidiff_nose2ell_flyany_frametouch,1.663593e+00,2.191847e+00,6910
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717220e+00,2.185681e+00,75951
absphidiff_nose2ell_flyfemale_frametouch,1.657878e+00,1.394511e+00,3296
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.702079e+00,1.747193e+00,92143
absphidiff_nose2ell_flymale_frametouch,1.667675e+00,1.873553e+00,3614
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.013656e+00,3.435282e-01,479400
abssmoothdtheta_flyfemale_frameany,1.128583e+00,1.560669e+00,235111
abssmoothdtheta_flymale_frameany,9.022814e-01,-1.000447e+00,244116
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501407e+00,-9.288599e-01,448
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.809282e+00,2.580510e+00,1947
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697621e+00,1.397785e+00,168170
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672183e+00,2.139728e+00,1249
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581598e+00,5.544726e-01,57045
absthetadiff_nose2ell_flyany_frametouch,1.804128e+00,4.760573e-01,6910
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703440e+00,1.264777e+00,75954
absthetadiff_nose2ell_flyfemale_frametouch,1.728722e+00,-1.937269e+00,3296
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.694772e+00,1.475734e+00,92146
absthetadiff_nose2ell_flymale_frametouch,1.877989e+00,1.191053e+00,3614
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.057041e-01,5.334667e-01,309564
absyaw_flyfemale_framemove,6.776508e-01,2.693354e+00,155376
absyaw_flymale_framemove,5.370924e-01,-8.518143e-01,154037
accmag_flyany_frameany,1.041926e+02,4.466891e-01,479400
accmag_flyfemale_frameany,1.119480e+02,1.222971e+00,235111
accmag_flymale_frameany,9.668305e+01,-5.142715e-01,244116
angle_biggest_wing_flyany_frameany,4.830504e-03,-3.940331e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.807545e-03,-3.497260e+00,235121
angle_biggest_wing_flymale_frameany,1.963651e-03,-3.093900e+00,244126
angle_smallest_wing_flyany_frameany,-4.839955e-04,-2.891116e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.317114e-04,-2.442020e+00,235121
angle_smallest_wing_flymale_frameany,-7.302855e-04,-2.205687e+00,244126
angleonclosestfly_flyany_framenearfly,-2.982528e-01,1.504521e+00,168170
angleonclosestfly_flyany_framestop_nearfly,-2.465496e-01,2.132535e+00,57045
angleonclosestfly_flyany_frametouch,-2.809060e-01,1.211005e+00,6910
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.761701e-01,1.318418e+00,75954
angleonclosestfly_flyfemale_frametouch,-9.596989e-02,4.600047e+00,3296
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.228898e-01,3.468662e-01,92146
angleonclosestfly_flymale_frametouch,-4.594080e-01,-2.723148e+00,3614
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.868466e-01,-3.287648e-01,479420
anglesub_flyfemale_frameany,1.838945e-01,-5.075299e-01,235121
anglesub_flymale_frameany,1.896694e-01,-1.489685e-01,244126
area_flyany_frameany,1.872810e+00,8.452279e-01,479420
area_flyfemale_frameany,2.112727e+00,8.430485e-01,235121
area_flymale_frameany,1.641770e+00,8.372565e-01,244126
area_inmost_wing_flyany_frameany,9.727424e-01,3.684200e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.884310e-01,7.238351e-01,10149
area_inmost_wing_flyfemale_frameany,1.041268e+00,3.570093e+00,235121
area_inmost_wing_flymale_frameany,9.065818e-01,3.169530e+00,244126
area_outmost_wing_flyany_frameany,9.925543e-01,2.491063e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.891584e-01,-1.616421e+00,10149
area_outmost_wing_flyfemale_frameany,1.071248e+00,2.448350e+00,235121
area_outmost_wing_flymale_frameany,9.166201e-01,2.117811e+00,244126
arena_angle_flyany_frameany,1.512973e-01,1.437292e+00,479420
b_mm_flyany_frameany,2.326248e-01,1.761370e+00,479420
b_mm_flyfemale_frameany,2.474495e-01,1.743035e+00,235121
b_mm_flymale_frameany,2.183405e-01,1.686610e+00,244126
boutfreq_flyany_framebackup,1.551875e-03,2.311102e+00,479420
boutfreq_flyany_framebodyturn,3.888031e-03,4.031064e-02,479420
boutfreq_flyany_framecrabwalkall,1.135539e-02,9.031037e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.988820e-04,9.843559e-01,479420
boutfreq_flyany_framejump,1.405865e-03,3.555942e+00,479420
boutfreq_flyany_framepivotcenter,1.585249e-04,-1.525111e+00,479420
boutfreq_flyany_framepivottail,5.923825e-03,-1.340761e+00,479420
boutfreq_flyany_framerighting,2.064995e-04,4.733213e-02,479420
boutfreq_flyany_framestop,1.437779e-02,7.692170e-01,479420
boutfreq_flyany_frametouch,3.082892e-03,-1.210141e+00,479420
boutfreq_flyany_framewalk,2.036210e-02,1.510417e+00,479420
boutfreq_flyany_framewingextension,2.085854e-06,-7.610409e-01,479420
boutfreq_flyany_framewingflick,1.042927e-05,-7.891065e-01,479420
boutfreq_flyany_framewinggrooming,2.857620e-04,-5.602101e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,244116
boutfreq_flymale_framechase,1.843386e-04,-7.705497e-01,244116
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,244116
corfrac_maj_flyany_frameany,-1.581115e-01,-4.093671e+00,479400
corfrac_maj_flyany_framebackup,-2.140390e-01,7.391450e-01,3262
corfrac_maj_flyany_framebodyturn,-7.484551e-01,-1.852928e-01,4674
corfrac_maj_flyany_framecrabwalkall,-3.103341e-01,5.101084e-01,56667
corfrac_maj_flyany_framecrabwalkextreme,-6.333472e-01,-2.006107e+00,1643
corfrac_maj_flyany_framepivotcenter,-1.149265e-01,-4.005955e-01,206
corfrac_maj_flyany_framepivottail,-7.122055e-01,-3.104370e+00,10985
corfrac_maj_flyfemale_frameany,-1.810555e-01,-4.425476e+00,235111
corfrac_maj_flymale_frameany,-1.358651e-01,-3.052589e+00,244116
da_flyany_frameany,-1.100805e-05,-1.684305e-01,479400
da_flyfemale_frameany,-3.311946e-05,8.142297e-01,235111
da_flymale_frameany,5.646077e-06,-9.721078e-01,244116
dangle2wall_flyany_framenearwall,3.173287e-02,1.202768e+00,397217
dangle2wall_flyfemale_framenearwall,3.880458e-02,8.227009e-01,186090
dangle2wall_flymale_framenearwall,2.528709e-02,1.462718e+00,210954
dangle_biggest_wing_flyany_frameany,3.207267e-03,1.749524e+00,479400
dangle_biggest_wing_flyfemale_frameany,-2.343276e-04,1.050657e+00,235111
dangle_biggest_wing_flymale_frameany,6.546074e-03,1.849488e+00,244116
dangle_smallest_wing_flyany_frameany,-3.440679e-03,-1.768333e+00,479400
dangle_smallest_wing_flyfemale_frameany,8.578910e-05,-1.082339e+00,235111
dangle_smallest_wing_flymale_frameany,-6.861392e-03,-1.844236e+00,244116
danglesub_flyany_framemove,-1.123422e-02,2.388499e+00,309544
danglesub_flyany_framenearfly,-8.691311e-02,3.267632e-02,168164
danglesub_flyfemale_framenearfly,-8.914297e-02,-4.452885e-01,75951
danglesub_flymale_framenearfly,-8.500108e-02,4.545185e-01,92143
darea_flyany_frameany,-5.688837e-05,-9.581275e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.836723e-01,5.121069e-01,3262
darea_flyany_framebodyturn,-7.537703e-02,-6.876307e-01,4674
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.456587e-02,-2.750526e-01,56667
darea_flyany_framecrabwalkextreme,-7.641815e-02,-1.816997e+00,1643
darea_flyany_framejump,-4.294778e-02,4.183985e-01,1896
darea_flyany_framepivotcenter,6.402364e-02,5.813779e-01,206
darea_flyany_framepivottail,-6.335020e-02,2.610696e-01,10985
darea_flyany_framerighting,1.123308e-01,1.151041e+00,1373
darea_flyany_framestop,-9.894374e-03,1.151518e+00,169856
darea_flyany_frametouch,-1.003279e-01,-1.275456e+00,6910
darea_flyany_framewalk,3.177227e-02,2.887789e-01,167163
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.688518e-02,-3.409229e+00,10149
darea_flyfemale_frameany,-2.713671e-04,1.688776e-01,235111
darea_flymale_frameany,1.266709e-04,-7.381520e-01,244116
darea_inmost_wing_flyany_frameany,2.901240e-02,-3.739638e+00,479400
darea_inmost_wing_flyfemale_frameany,4.677564e-02,-2.641224e+00,235111
darea_inmost_wing_flymale_frameany,1.203955e-02,-3.636604e+00,244116
darea_outmost_wing_flyany_frameany,-2.891386e-02,3.739017e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.541575e-02,2.683412e+00,235111
darea_outmost_wing_flymale_frameany,-1.302133e-02,3.618091e+00,244116
db_flyany_frameany,-2.923607e-06,-1.120252e+00,479400
db_flyfemale_frameany,-2.014314e-05,-5.099823e-01,235111
db_flymale_frameany,1.263583e-05,-3.814007e-01,244116
dcenter_flyany_frameany,1.135654e+01,-3.416546e-02,479420
dcenter_flyany_framebackupstart,7.915680e+00,-2.370134e+00,744
dcenter_flyany_framebodyturn,1.204222e+01,1.401364e+00,4674
dcenter_flyany_framebodyturnstart,1.186313e+01,1.238063e+00,1864
dcenter_flyany_framecrabwalkallstart,1.145162e+01,-2.184278e-01,5442
dcenter_flyany_framecrabwalkextreme,9.710545e+00,2.062187e+00,1643
dcenter_flyany_framecrabwalkextremestart,9.117709e+00,8.526351e-01,383
dcenter_flyany_framejumpstart,1.062450e+01,-1.774752e+00,671
dcenter_flyany_framemove,1.135793e+01,1.079906e-01,309564
dcenter_flyany_framenearwall,1.041509e+01,-6.239168e-01,397229
dcenter_flyany_framepivotcenter,7.996151e+00,-1.873639e+00,206
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019739e+01,-8.547093e-01,2839
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091830e+01,-9.483978e-01,169856
dcenter_flyany_frametouch,2.955742e+00,4.390560e-01,6910
dcenter_flyany_framewalk,1.257560e+01,9.283007e-01,167164
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191002e+01,-2.252223e+00,10149
dcenter_flyfemale_frameany,1.176733e+01,1.476290e+00,235121
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096375e+01,-1.254055e+00,244126
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.084538e-02,-2.748038e+00,309544
ddcenter_flyany_framenearfly,3.837716e-01,-1.217642e-01,168164
ddcenter_flyfemale_framenearfly,4.090109e-01,6.256003e-01,75951
ddcenter_flymale_framenearfly,3.578122e-01,-8.221180e-01,92143
ddell2nose_flyany_framenearfly,1.095690e+00,-7.439914e-02,168164
ddell2nose_flyfemale_framenearfly,1.169419e+00,6.800007e-01,75951
ddell2nose_flymale_framenearfly,1.028196e+00,-8.043084e-01,92143
ddist2wall_flyany_framenearwall,2.778238e-02,2.497592e+00,397217
ddist2wall_flyfemale_framenearwall,2.996945e-02,2.254794e+00,186090
ddist2wall_flymale_framenearwall,2.542349e-02,1.877257e+00,210954
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.111516e+00,-4.944385e-02,168164
ddnose2ell_flyfemale_framenearfly,1.137217e+00,3.455130e-01,75951
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.089895e+00,-4.197936e-01,92143
decc_flyany_frameany,1.544183e-06,-5.937319e-01,479400
decc_flyfemale_frameany,-1.114194e-05,-1.518335e+00,235111
decc_flymale_frameany,1.505017e-05,7.011487e-01,244116
dell2nose_flyany_frameany,1.046548e+01,1.057446e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080675e+01,1.460027e+00,235121
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013908e+01,-1.198970e+00,244126
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071237e+01,-1.678188e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.787891e+00,3.098753e-01,744
dist2wall_flyany_framebodyturnstart,7.932215e+00,8.923893e-01,1864
dist2wall_flyany_framecrabwalkall,6.640393e+00,-5.727623e-01,56667
dist2wall_flyany_framecrabwalkextreme,6.550550e+00,-2.595940e+00,1643
dist2wall_flyany_framejump,1.710650e+01,-1.709969e+00,1896
dist2wall_flyany_framejumpstart,1.561669e+01,-1.756519e+00,669
dist2wall_flyany_framemove,8.965074e+00,-3.395187e-01,309564
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.404944e+00,1.691905e-01,2839
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.318273e+01,-1.973430e+00,169856
dist2wall_flyany_frametouch,8.065039e+00,-1.340911e+00,6910
dist2wall_flyany_framewalk,9.239422e+00,4.905906e-01,167164
dist2wall_flyany_framewinggrooming,1.642976e+01,-2.424841e+00,10149
dist2wall_flyfemale_frameany,1.190234e+01,-8.344378e-01,235121
dist2wall_flymale_frameany,9.566429e+00,-2.234454e+00,244126
dmax_wing_angle_flyany_frameany,3.254867e-04,-6.635212e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.368340e-03,-3.543128e-01,235111
dmax_wing_angle_flymale_frameany,-6.205235e-04,-5.448432e-01,244116
dmax_wing_area_flyany_frameany,-1.826153e-01,3.235498e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.579432e-01,1.191282e+00,235111
dmax_wing_area_flymale_frameany,-1.100402e-01,3.893591e+00,244116
dmin_wing_angle_flyany_frameany,-5.588979e-04,6.306786e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.516879e-03,2.924238e-01,235111
dmin_wing_angle_flymale_frameany,3.052050e-04,5.497794e-01,244116
dmin_wing_area_flyany_frameany,1.827138e-01,-3.235398e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.593030e-01,-1.177114e+00,235111
dmin_wing_area_flymale_frameany,1.090584e-01,-3.901671e+00,244116
dnose2ell_angle_30tomin30_flyany_frameany,1.096128e+01,-1.363682e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140375e+01,1.376202e+00,235121
dnose2ell_angle_30tomin30_flymale_frameany,1.053809e+01,-1.310556e+00,244126
dnose2ell_angle_min20to20_flyany_frameany,4.048354e+01,-1.526272e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.083082e+01,-8.311368e-02,235121
dnose2ell_angle_min20to20_flymale_frameany,4.015208e+01,-2.131594e+00,244126
dnose2ell_angle_min30to30_flyany_frameany,3.265959e+01,-1.462597e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.301743e+01,-3.514279e-02,235121
dnose2ell_angle_min30to30_flymale_frameany,3.231825e+01,-2.106639e+00,244126
dnose2ell_flyany_frameany,1.043679e+01,-7.580058e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.996508e+00,-2.550204e+00,744
dnose2ell_flyany_framebodyturn,1.110940e+01,1.237515e+00,4674
dnose2ell_flyany_framebodyturnstart,1.093281e+01,1.034185e+00,1864
dnose2ell_flyany_framecrabwalkallstart,1.048247e+01,-3.981488e-01,5442
dnose2ell_flyany_framecrabwalkextreme,8.875058e+00,2.254964e+00,1643
dnose2ell_flyany_framecrabwalkextremestart,8.192741e+00,1.018505e+00,383
dnose2ell_flyany_framejumpstart,9.934495e+00,-1.662831e+00,671
dnose2ell_flyany_framenearwall,9.475176e+00,-6.337148e-01,397229
dnose2ell_flyany_framepivotcenter,7.031239e+00,-1.987737e+00,206
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.209116e+00,-1.197637e+00,2839
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.993195e+00,-9.854960e-01,169856
dnose2ell_flyany_frametouch,1.246653e+00,3.943906e+00,6910
dnose2ell_flyany_framewalk,1.166711e+01,8.561642e-01,167164
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.096873e+01,-2.363875e+00,10149
dnose2ell_flyfemale_frameany,1.084619e+01,1.412784e+00,235121
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004536e+01,-1.233458e+00,244126
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131847e+01,-1.166539e-01,479420
dnose2tail_flyany_framemove,1.130925e+01,-6.445882e-02,309564
dnose2tail_flyfemale_frameany,1.172672e+01,1.392326e+00,235121
dnose2tail_flymale_frameany,1.092858e+01,-1.263424e+00,244126
dnwingsdetected_flyany_frameany,-6.325604e-05,-4.728527e-01,479400
dnwingsdetected_flyfemale_frameany,2.579628e-04,-3.318293e-01,235111
dnwingsdetected_flymale_frameany,-3.726705e-04,1.006462e-01,244116
dphi_flyany_framemove,4.751826e-02,1.192549e+00,309544
dphi_flyfemale_framemove,9.691468e-02,1.633160e+00,155366
dphi_flymale_framemove,1.075031e-03,1.715558e-01,154027
dtheta_flyany_frameany,-6.877446e-03,-7.407650e-01,479400
dtheta_flyfemale_frameany,-1.048500e-02,-1.060075e+00,235111
dtheta_flymale_frameany,-3.582105e-03,-1.154462e-01,244116
du_cor_flyany_frameany,5.473449e+00,1.990180e-01,479400
du_cor_flyfemale_frameany,4.948804e+00,-1.430068e-02,235111
du_cor_flymale_frameany,5.979988e+00,3.232785e-01,244116
du_ctr_flyany_frameany,5.834692e+00,2.313004e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.144768e+00,1.317609e+00,3262
du_ctr_flyany_framebodyturn,4.602331e+00,-2.566219e+00,4674
du_ctr_flyany_framecrabwalkall,9.262028e+00,-2.247428e+00,56667
du_ctr_flyany_framecrabwalkextreme,1.493515e+00,5.023885e+00,1643
du_ctr_flyany_framejump,4.014047e+01,2.374877e+00,1896
du_ctr_flyany_framemove,9.057838e+00,-1.391898e+00,309544
du_ctr_flyany_framenearfly,4.760529e+00,-6.857407e-01,168164
du_ctr_flyany_framenearwall,6.090474e+00,-6.230317e-01,397217
du_ctr_flyany_framenotnearfly_notnearwall,7.365209e+00,4.021216e+00,73637
du_ctr_flyany_framepivotcenter,2.743479e-01,7.800051e-02,206
du_ctr_flyany_framerighting,2.739610e+00,-2.649699e+00,1373
du_ctr_flyany_framestop,1.065738e-01,1.200293e+00,169856
du_ctr_flyany_frametouch,1.337792e+00,-3.646334e+00,6910
du_ctr_flyany_framewalk,1.346576e+01,-2.175508e+00,167163
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.489800e-02,-1.902897e+00,10149
