field,value,zscore,nflyframes
a_mm_flyany_frameany,6.485447e-01,1.958789e+00,479400
a_mm_flyfemale_frameany,6.914386e-01,1.566940e+00,239451
a_mm_flymale_frameany,6.057018e-01,2.098468e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.703456e-01,-2.531644e+00,289
absangle2wall_flyany_framebodyturnstart,1.028038e+00,-2.256612e+00,1125
absangle2wall_flyany_framecrabwalkall,1.169626e+00,1.402354e+00,23590
absangle2wall_flyany_framecrabwalkextreme,8.806194e-01,-1.419050e+00,284
absangle2wall_flyany_framejump,1.468610e+00,-3.363702e+00,313
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296884e+00,9.843121e-01,213758
absangle2wall_flyany_framenearwall,1.228686e+00,-6.477010e+00,304494
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.511691e-01,-4.036945e+00,1794
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.390196e+00,-5.873636e+00,265642
absangle2wall_flyany_frametouch,1.344827e+00,-2.494628e+00,7163
absangle2wall_flyany_framewalk,1.340841e+00,1.174666e+00,83783
absangle2wall_flyany_framewinggrooming,1.314142e+00,-3.471897e+00,96933
absangle2wall_flyfemale_framenearwall,1.218375e+00,-6.863455e+00,124290
absangle2wall_flymale_framenearwall,1.237697e+00,-5.208203e+00,179967
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.606773e+00,1.540904e+00,329
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560588e+00,1.278307e+00,896
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632697e+00,1.494438e+00,126700
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571936e+00,1.836214e+00,589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629593e+00,8.165403e-01,62141
absanglefrom1to2_nose2ell_flyany_frametouch,7.902136e-01,1.759021e+00,7163
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542742e+00,-9.904980e-01,62072
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.303556e-01,-1.239629e+00,3708
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.722782e+00,2.409026e+00,64618
absanglefrom1to2_nose2ell_flymale_frametouch,8.500988e-01,2.600168e+00,3455
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.364953e+00,3.949036e-01,304481
absdangle2wall_flyfemale_framenearwall,1.382538e+00,9.939269e-01,124284
absdangle2wall_flymale_framenearwall,1.348505e+00,-2.509411e-01,179960
absdtheta_flyany_frameany,1.182476e+00,-3.788709e-01,479380
absdtheta_flyany_framebackup,2.568319e+00,7.907542e-01,1016
absdtheta_flyany_framebodyturn,5.760370e+00,9.285928e-01,3035
absdtheta_flyany_framecrabwalkall,1.693738e+00,7.503521e-02,23590
absdtheta_flyany_framecrabwalkextreme,2.017082e+00,1.841918e+00,284
absdtheta_flyany_framemove,1.885308e+00,-9.573094e-01,213738
absdtheta_flyany_framenearfly,1.265129e+00,9.758572e-02,126694
absdtheta_flyany_framenearwall,1.358098e+00,3.914204e-01,304481
absdtheta_flyany_framenotnearfly_notnearwall,9.095397e-01,1.448584e+00,149801
absdtheta_flyany_framepivotcenter,6.314892e+00,4.560128e-01,371
absdtheta_flyany_framepivottail,5.688162e+00,2.274660e+00,7634
absdtheta_flyany_framerighting,7.606609e+00,-2.660344e+00,1452
absdtheta_flyany_framestop,6.100234e-01,1.094319e+01,265642
absdtheta_flyany_frametouch,1.637754e+00,8.166514e-01,7163
absdtheta_flyany_framewalk,1.693300e+00,9.461859e-01,83783
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.040601e-01,6.394719e+00,96933
absdtheta_flyfemale_frameany,1.150333e+00,-1.770028e-01,239441
absdtheta_flymale_frameany,1.214816e+00,-5.412081e-01,239690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.046540e+00,-3.111895e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462126e+00,1.286840e+00,1016
absdv_cor_flyany_framebodyturn,2.704150e+00,-8.828877e-01,3035
absdv_cor_flyany_framecrabwalkall,4.683137e+00,-2.513891e+00,23590
absdv_cor_flyany_framecrabwalkextreme,5.618228e+00,4.643792e+00,284
absdv_cor_flyany_framejump,1.401996e+01,-2.090362e+00,313
absdv_cor_flyany_framemove,2.055460e+00,-4.231369e+00,213738
absdv_cor_flyany_framenearfly,1.110603e+00,-1.767226e+00,126694
absdv_cor_flyany_framenearwall,1.352530e+00,-2.206052e+00,304481
absdv_cor_flyany_framenotnearfly_notnearwall,5.055342e-01,-1.189967e+00,149801
absdv_cor_flyany_framepivotcenter,4.585013e-02,-4.300505e-02,371
absdv_cor_flyany_framepivottail,2.341138e+00,-2.911831e-01,7634
absdv_cor_flyany_framerighting,5.544707e+00,-5.801195e-01,1452
absdv_cor_flyany_framestop,2.118578e-01,8.246935e+00,265642
absdv_cor_flyany_frametouch,1.391847e+00,-1.532158e+00,7163
absdv_cor_flyany_framewalk,3.025828e+00,-1.791403e+00,83783
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.537728e-01,1.445846e+01,96933
absdv_cor_flyfemale_frameany,8.768914e-01,-2.920900e+00,239441
absdv_cor_flymale_frameany,1.216451e+00,-2.847866e+00,239690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.620665e+00,1.932275e-01,126694
absphidiff_nose2ell_flyany_frametouch,1.585578e+00,-3.221834e-01,7163
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608896e+00,-5.910757e-02,62069
absphidiff_nose2ell_flyfemale_frametouch,1.539924e+00,-2.322074e+00,3708
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.632505e+00,3.910077e-01,64615
absphidiff_nose2ell_flymale_frametouch,1.631312e+00,7.854291e-01,3455
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.033949e-01,-1.752168e+00,479380
abssmoothdtheta_flyfemale_frameany,7.649381e-01,-1.834474e+00,239441
abssmoothdtheta_flymale_frameany,8.419659e-01,-1.413508e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611610e+00,-1.153774e+00,896
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592562e+00,-3.476085e-01,126700
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.445669e+00,-3.451515e+00,589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602335e+00,9.727098e-01,62141
absthetadiff_nose2ell_flyany_frametouch,1.630037e+00,-2.078725e+00,7163
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596516e+00,-4.518208e-01,62072
absthetadiff_nose2ell_flyfemale_frametouch,1.586021e+00,-3.932891e+00,3708
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.588731e+00,-2.603148e-01,64618
absthetadiff_nose2ell_flymale_frametouch,1.674109e+00,-7.019779e-01,3455
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.692009e-01,2.013812e+00,213758
absyaw_flyfemale_framemove,7.450652e-01,4.526271e+00,105843
absyaw_flymale_framemove,5.932051e-01,1.023867e-01,107852
accmag_flyany_frameany,8.436090e+01,-7.649338e-01,479380
accmag_flyfemale_frameany,8.591150e+01,-3.104304e-01,239441
accmag_flymale_frameany,8.283096e+01,-1.219308e+00,239690
angle_biggest_wing_flyany_frameany,2.248124e-01,2.114081e+01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.933252e-01,2.759490e+01,239451
angle_biggest_wing_flymale_frameany,1.565574e-01,9.954962e+00,239700
angle_smallest_wing_flyany_frameany,7.945091e-02,1.457554e+01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.648623e-02,1.787466e+01,239451
angle_smallest_wing_flymale_frameany,6.250422e-02,7.249179e+00,239700
angleonclosestfly_flyany_framenearfly,-3.140710e-01,3.977407e-01,126700
angleonclosestfly_flyany_framestop_nearfly,-2.987208e-01,4.728789e-01,62141
angleonclosestfly_flyany_frametouch,-3.870767e-01,-1.892094e+00,7163
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.131862e-01,1.647273e+00,62072
angleonclosestfly_flyfemale_frametouch,-3.344895e-01,-1.465423e-01,3708
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.151593e-01,-3.195902e+00,64618
angleonclosestfly_flymale_frametouch,-4.396489e-01,-2.281971e+00,3455
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.697006e-01,-2.447770e+00,479400
anglesub_flyfemale_frameany,1.807898e-01,-1.900884e+00,239451
anglesub_flymale_frameany,1.584799e-01,-2.164802e+00,239700
area_flyany_frameany,1.839806e+00,3.570007e-01,479400
area_flyfemale_frameany,2.079326e+00,1.189394e-01,239451
area_flymale_frameany,1.600568e+00,5.512472e-01,239700
area_inmost_wing_flyany_frameany,6.991343e-01,-5.496066e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.205433e-01,-4.080344e+00,96933
area_inmost_wing_flyfemale_frameany,6.885393e-01,-6.116245e+00,239451
area_inmost_wing_flymale_frameany,7.093836e-01,-3.791061e+00,239700
area_outmost_wing_flyany_frameany,9.420120e-01,3.108300e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.985346e-01,-1.013521e+00,96933
area_outmost_wing_flyfemale_frameany,1.012601e+00,5.228306e-01,239451
area_outmost_wing_flymale_frameany,8.712719e-01,-6.792405e-02,239700
arena_angle_flyany_frameany,5.165037e-02,5.717644e-01,479400
b_mm_flyany_frameany,2.248285e-01,-9.183643e-01,479400
b_mm_flyfemale_frameany,2.393799e-01,-1.054079e+00,239451
b_mm_flymale_frameany,2.102931e-01,-7.561478e-01,239700
boutfreq_flyany_framebackup,6.049228e-04,-4.029381e+00,479400
boutfreq_flyany_framebodyturn,2.346683e-03,-3.140454e+00,479400
boutfreq_flyany_framecrabwalkall,6.224447e-03,-4.728046e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.689612e-04,-3.757543e+00,479400
boutfreq_flyany_framejump,3.212349e-04,-1.204615e+00,479400
boutfreq_flyany_framepivotcenter,3.170630e-04,2.713968e-02,479400
boutfreq_flyany_framepivottail,3.742178e-03,-4.466174e+00,479400
boutfreq_flyany_framerighting,3.420943e-04,2.834691e+00,479400
boutfreq_flyany_framestop,2.627451e-02,1.187231e+01,479400
boutfreq_flyany_frametouch,2.192324e-03,-2.518315e+00,479400
boutfreq_flyany_framewalk,1.076554e-02,-4.859103e+00,479400
boutfreq_flyany_framewingextension,5.006258e-05,-2.784549e-01,479400
boutfreq_flyany_framewingflick,4.380476e-05,-1.638645e-01,479400
boutfreq_flyany_framewinggrooming,5.429704e-03,1.731571e+01,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.882463e-01,239690
boutfreq_flymale_framechase,1.043014e-04,-5.630406e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,239690
corfrac_maj_flyany_frameany,5.391494e-02,9.570223e+00,479380
corfrac_maj_flyany_framebackup,-1.854390e-01,2.736500e+00,1016
corfrac_maj_flyany_framebodyturn,-7.434898e-01,1.039661e+00,3035
corfrac_maj_flyany_framecrabwalkall,-2.932189e-01,2.675941e+00,23590
corfrac_maj_flyany_framecrabwalkextreme,-5.696363e-01,1.325208e-01,284
corfrac_maj_flyany_framepivotcenter,-4.029071e-02,3.271366e+00,371
corfrac_maj_flyany_framepivottail,-6.712008e-01,2.099404e+00,7634
corfrac_maj_flyfemale_frameany,7.396164e-02,9.672751e+00,239441
corfrac_maj_flymale_frameany,3.414955e-02,7.965630e+00,239690
da_flyany_frameany,1.039134e-05,2.883308e+00,479380
da_flyfemale_frameany,1.989184e-05,1.411570e+00,239441
da_flymale_frameany,2.477182e-06,-1.844043e-01,239690
dangle2wall_flyany_framenearwall,1.214120e-02,2.089673e-01,304481
dangle2wall_flyfemale_framenearwall,2.211744e-02,4.566021e-01,124284
dangle2wall_flymale_framenearwall,2.128957e-03,-2.454978e-01,179960
dangle_biggest_wing_flyany_frameany,-1.223870e-01,-1.042776e+01,479380
dangle_biggest_wing_flyfemale_frameany,-1.804412e-01,-1.552609e+01,239441
dangle_biggest_wing_flymale_frameany,-6.475977e-02,-3.701867e+00,239690
dangle_smallest_wing_flyany_frameany,1.226522e-01,1.045703e+01,479380
dangle_smallest_wing_flyfemale_frameany,1.805160e-01,1.546538e+01,239441
dangle_smallest_wing_flymale_frameany,6.522697e-02,3.746280e+00,239690
danglesub_flyany_framemove,-1.606844e-02,1.985333e+00,213738
danglesub_flyany_framenearfly,-5.855167e-02,1.084385e+00,126694
danglesub_flyfemale_framenearfly,-5.107942e-02,1.306175e+00,62069
danglesub_flymale_framenearfly,-6.598148e-02,7.936392e-01,64615
darea_flyany_frameany,2.422406e-06,9.716863e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.582531e-01,1.695069e+00,1016
darea_flyany_framebodyturn,-1.416509e-01,-2.555556e+00,3035
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.938665e-02,4.018075e-01,23590
darea_flyany_framecrabwalkextreme,-9.164200e-02,-1.550321e+00,284
darea_flyany_framejump,-3.808611e-01,-2.165601e+00,313
darea_flyany_framepivotcenter,-9.406910e-02,-2.218859e+00,371
darea_flyany_framepivottail,-1.110740e-01,-1.014519e+00,7634
darea_flyany_framerighting,-1.509244e-01,-2.532001e+00,1452
darea_flyany_framestop,-3.617787e-03,2.697302e+00,265642
darea_flyany_frametouch,-7.806855e-02,-1.942652e-01,7163
darea_flyany_framewalk,3.411175e-02,3.797600e-01,83783
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.976276e-02,-5.464922e+00,96933
darea_flyfemale_frameany,-3.762996e-05,5.882367e-01,239441
darea_flymale_frameany,3.440805e-05,-3.605792e-01,239690
darea_inmost_wing_flyany_frameany,3.485545e-01,1.551346e+01,479380
darea_inmost_wing_flyfemale_frameany,4.598948e-01,1.853534e+01,239441
darea_inmost_wing_flymale_frameany,2.371395e-01,7.909210e+00,239690
darea_outmost_wing_flyany_frameany,-3.485711e-01,-1.551602e+01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.599945e-01,-1.865819e+01,239441
darea_outmost_wing_flymale_frameany,-2.370628e-01,-7.902779e+00,239690
db_flyany_frameany,-2.886485e-06,-1.469202e+00,479380
db_flyfemale_frameany,-1.121754e-05,-4.652342e-01,239441
db_flymale_frameany,3.947418e-06,-4.334079e-01,239690
dcenter_flyany_frameany,1.220949e+01,3.523010e+00,479400
dcenter_flyany_framebackupstart,1.161463e+01,4.545339e+00,290
dcenter_flyany_framebodyturn,1.276585e+01,3.192547e+00,3035
dcenter_flyany_framebodyturnstart,1.269131e+01,3.387122e+00,1125
dcenter_flyany_framecrabwalkallstart,1.253221e+01,2.421605e+00,2984
dcenter_flyany_framecrabwalkextreme,1.098858e+01,4.635976e+00,284
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.238601e+01,3.736739e+00,213758
dcenter_flyany_framenearwall,1.148312e+01,4.072656e+00,304494
dcenter_flyany_framepivotcenter,1.136730e+01,1.842686e+00,371
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.259190e+01,5.497259e+00,1794
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.205877e+01,2.629931e+00,265642
dcenter_flyany_frametouch,2.931504e+00,5.585783e-01,7163
dcenter_flyany_framewalk,1.290003e+01,1.950027e+00,83783
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.276428e+01,5.058841e-02,96933
dcenter_flyfemale_frameany,1.206588e+01,3.534157e+00,239451
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235712e+01,2.940483e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.165259e-01,-2.153871e+00,213738
ddcenter_flyany_framenearfly,2.073543e-01,-1.477373e+00,126694
ddcenter_flyfemale_framenearfly,1.707890e-01,-1.660617e+00,62069
ddcenter_flymale_framenearfly,2.440454e-01,-1.265180e+00,64615
ddell2nose_flyany_framenearfly,6.911669e-01,-1.218110e+00,126694
ddell2nose_flyfemale_framenearfly,5.905958e-01,-1.484271e+00,62069
ddell2nose_flymale_framenearfly,7.917217e-01,-9.398941e-01,64615
ddist2wall_flyany_framenearwall,1.028313e-02,-4.163972e-01,304481
ddist2wall_flyfemale_framenearwall,1.048800e-02,-6.261126e-01,124284
ddist2wall_flymale_framenearwall,9.725384e-03,-5.024505e-02,179960
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.877666e-01,-1.313870e+00,126694
ddnose2ell_flyfemale_framenearfly,5.679984e-01,-1.659616e+00,62069
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.072205e-01,-9.097957e-01,64615
decc_flyany_frameany,-9.512953e-06,-2.975072e+00,479380
decc_flyfemale_frameany,-2.662077e-05,-2.339768e+00,239441
decc_flymale_frameany,4.529568e-06,-2.966459e-01,239690
dell2nose_flyany_frameany,1.133191e+01,3.539480e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.116249e+01,3.595460e+00,239451
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150502e+01,2.928964e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.602640e+01,5.674666e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.296029e+00,-1.106759e-01,290
dist2wall_flyany_framebodyturnstart,7.037581e+00,1.500550e-01,1125
dist2wall_flyany_framecrabwalkall,8.211287e+00,4.955116e+00,23590
dist2wall_flyany_framecrabwalkextreme,7.795424e+00,1.232489e+00,284
dist2wall_flyany_framejump,1.771975e+01,6.701575e-01,313
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.272542e+01,7.530073e+00,213758
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.743309e+00,-7.397518e-01,1794
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.853478e+01,3.764547e+00,265642
dist2wall_flyany_frametouch,1.014790e+01,2.974654e+00,7163
dist2wall_flyany_framewalk,8.443983e+00,3.219951e-01,83783
dist2wall_flyany_framewinggrooming,2.112211e+01,2.135809e+00,96933
dist2wall_flyfemale_frameany,1.990181e+01,8.888658e+00,239451
dist2wall_flymale_frameany,1.216054e+01,1.737470e+00,239700
dmax_wing_angle_flyany_frameany,3.578645e-03,-2.256180e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.144008e-02,2.717557e+00,239441
dmax_wing_angle_flymale_frameany,-1.460963e-02,-2.027163e+00,239690
dmax_wing_area_flyany_frameany,-8.141759e-01,-1.374310e+01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.484857e-01,-1.430275e+01,239441
dmax_wing_area_flymale_frameany,-6.800392e-01,-8.102153e+00,239690
dmin_wing_angle_flyany_frameany,-3.313392e-03,2.744790e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.136527e-02,-2.723518e+00,239441
dmin_wing_angle_flymale_frameany,1.507683e-02,2.091075e+00,239690
dmin_wing_area_flyany_frameany,8.141593e-01,1.374034e+01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.483861e-01,1.426966e+01,239441
dmin_wing_area_flymale_frameany,6.801160e-01,8.105569e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.182263e+01,3.305137e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164574e+01,3.212691e+00,239451
dnose2ell_angle_30tomin30_flymale_frameany,1.200362e+01,2.829066e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.903564e+01,5.036955e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.201487e+01,1.237706e+00,239451
dnose2ell_angle_min20to20_flymale_frameany,5.609179e+01,6.400999e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.920649e+01,5.032366e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.423162e+01,1.615595e+00,239451
dnose2ell_angle_min30to30_flymale_frameany,4.420975e+01,6.181351e+00,239700
dnose2ell_flyany_frameany,1.130321e+01,3.436943e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.093379e+01,4.417381e+00,290
dnose2ell_flyany_framebodyturn,1.197736e+01,3.334021e+00,3035
dnose2ell_flyany_framebodyturnstart,1.193808e+01,3.554584e+00,1125
dnose2ell_flyany_framecrabwalkallstart,1.172261e+01,2.515717e+00,2984
dnose2ell_flyany_framecrabwalkextreme,1.020901e+01,4.768159e+00,284
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.060104e+01,4.096418e+00,304494
dnose2ell_flyany_framepivotcenter,1.056281e+01,1.819377e+00,371
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.190277e+01,5.602622e+00,1794
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112017e+01,2.534769e+00,265642
dnose2ell_flyany_frametouch,1.158243e+00,1.595504e+00,7163
dnose2ell_flyany_framewalk,1.205575e+01,1.995090e+00,83783
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.186268e+01,2.344416e-02,96933
dnose2ell_flyfemale_frameany,1.111321e+01,3.372199e+00,239451
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149806e+01,2.921802e+00,239700
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219218e+01,3.458107e+00,479400
dnose2tail_flyany_framemove,1.242025e+01,3.728362e+00,213758
dnose2tail_flyfemale_frameany,1.197235e+01,3.343850e+00,239451
dnose2tail_flymale_frameany,1.241757e+01,2.934789e+00,239700
dnwingsdetected_flyany_frameany,1.897692e-04,3.591988e+00,479380
dnwingsdetected_flyfemale_frameany,-1.266444e-04,-7.013815e-01,239441
dnwingsdetected_flymale_frameany,5.060512e-04,2.184776e+00,239690
dphi_flyany_framemove,7.095683e-02,1.580076e+00,213738
dphi_flyfemale_framemove,-6.025774e-02,-1.367266e+00,105833
dphi_flymale_framemove,2.023770e-01,3.839223e+00,107842
dtheta_flyany_frameany,3.155091e-03,6.613350e-01,479380
dtheta_flyfemale_frameany,1.815815e-03,3.066219e-01,239441
dtheta_flymale_frameany,4.291479e-03,6.632810e-01,239690
du_cor_flyany_frameany,2.840495e+00,-2.979673e+00,479380
du_cor_flyfemale_frameany,2.113329e+00,-3.402247e+00,239441
du_cor_flymale_frameany,3.569217e+00,-2.203565e+00,239690
du_ctr_flyany_frameany,3.124178e+00,-2.896466e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.754132e+00,-1.036755e-01,1016
du_ctr_flyany_framebodyturn,4.667465e+00,-1.393998e+00,3035
du_ctr_flyany_framecrabwalkall,8.920493e+00,-2.134198e+00,23590
du_ctr_flyany_framecrabwalkextreme,1.128877e+00,9.909684e-01,284
du_ctr_flyany_framejump,1.656840e+01,-5.000861e+00,313
du_ctr_flyany_framemove,6.713804e+00,-3.321502e+00,213738
du_ctr_flyany_framenearfly,3.337593e+00,-1.840987e+00,126694
du_ctr_flyany_framenearwall,4.242505e+00,-1.826588e+00,304481
du_ctr_flyany_framenotnearfly_notnearwall,1.366603e+00,-2.721621e+00,149801
du_ctr_flyany_framepivotcenter,7.561657e-01,2.474800e+00,371
du_ctr_flyany_framerighting,3.258319e+00,-1.873149e+00,1452
du_ctr_flyany_framestop,2.145890e-01,1.134648e+01,265642
du_ctr_flyany_frametouch,1.763476e+00,-3.404930e-01,7163
du_ctr_flyany_framewalk,1.341602e+01,-1.234240e+00,83783
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.667448e-01,8.614334e+00,96933
du_ctr_flyfemale_frameany,2.393995e+00,-3.285249e+00,239441
du_ctr_flymale_frameany,3.856026e+00,-2.149258e+00,239690
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.121713e+00,-2.898404e+00,479380
