field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315001e-01,-5.617744e-01,455468
a_mm_flyfemale_frameany,6.641117e-01,-1.693842e+00,238682
a_mm_flymale_frameany,5.955887e-01,2.689788e-01,216765
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.998922e-01,1.009595e+00,265
absangle2wall_flyany_framebodyturnstart,1.110001e+00,1.238034e+00,599
absangle2wall_flyany_framecrabwalkall,1.214910e+00,3.551789e+00,40681
absangle2wall_flyany_framecrabwalkextreme,8.839348e-01,-1.600989e+00,1020
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320713e+00,2.491438e+00,227231
absangle2wall_flyany_framenearwall,1.320004e+00,-2.696722e+00,364807
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.538901e-01,1.622917e+00,1130
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.417645e+00,-5.085568e+00,228237
absangle2wall_flyany_frametouch,1.319477e+00,-2.951517e+00,26003
absangle2wall_flyany_framewalk,1.376444e+00,3.674525e+00,181911
absangle2wall_flyany_framewinggrooming,1.413706e+00,-2.212832e+00,2380
absangle2wall_flyfemale_framenearwall,1.330074e+00,-2.414851e+00,190442
absangle2wall_flymale_framenearwall,1.309033e+00,-2.604827e+00,174344
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399929e+00,-2.837532e+00,295
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657874e+00,3.405678e+00,1548
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619662e+00,8.975666e-01,178319
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.268840e+00,-6.905634e+00,749
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590570e+00,-2.582346e-01,94870
absanglefrom1to2_nose2ell_flyany_frametouch,9.577383e-01,8.069746e+00,26003
absanglefrom1to2_nose2ell_flyfemale_framechase,2.997239e-01,7.709659e-03,289
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607354e+00,-4.435143e-01,98371
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.847510e-01,9.506184e+00,13006
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.703160e-01,-1.202098e-02,875
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635993e+00,1.329072e+00,79930
absanglefrom1to2_nose2ell_flymale_frametouch,9.268644e-01,4.709298e+00,12997
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.843377e-01,-5.187548e+00,364790
absdangle2wall_flyfemale_framenearwall,8.142609e-01,-5.128207e+00,190433
absdangle2wall_flymale_framenearwall,9.623654e-01,-4.436412e+00,174336
absdtheta_flyany_frameany,8.035358e-01,-4.850671e+00,455449
absdtheta_flyany_framebackup,2.123575e+00,-2.436488e+00,1560
absdtheta_flyany_framebodyturn,4.906610e+00,-2.815326e+00,1723
absdtheta_flyany_framecrabwalkall,1.511497e+00,-2.304818e+00,40681
absdtheta_flyany_framecrabwalkextreme,2.394512e+00,5.591872e+00,1020
absdtheta_flyany_framemove,1.421286e+00,-6.106860e+00,227212
absdtheta_flyany_framenearfly,8.567508e-01,-4.396347e+00,178310
absdtheta_flyany_framenearwall,8.748993e-01,-5.272691e+00,364790
absdtheta_flyany_framenotnearfly_notnearwall,5.701571e-01,-1.984512e+00,76491
absdtheta_flyany_framepivotcenter,4.857480e+00,-2.944721e+00,205
absdtheta_flyany_framepivottail,4.606415e+00,-2.717432e+00,5218
absdtheta_flyany_framerighting,5.860109e+00,-6.260489e+00,791
absdtheta_flyany_framestop,2.096311e-01,-9.061278e+00,228237
absdtheta_flyany_frametouch,1.054449e+00,-6.021171e+00,26003
absdtheta_flyany_framewalk,1.188974e+00,-4.963933e+00,181908
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.714304e-01,-1.200434e+01,2380
absdtheta_flyfemale_frameany,7.165753e-01,-4.804498e+00,238672
absdtheta_flymale_frameany,8.990518e-01,-4.133508e+00,216756
absdtheta_flymale_framechase,1.277147e+00,-2.852979e+00,875
absdv_cor_flyany_frameany,1.160807e+00,-2.661754e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.021479e+00,-3.999906e+00,1560
absdv_cor_flyany_framebodyturn,2.245486e+00,-3.079604e+00,1723
absdv_cor_flyany_framecrabwalkall,4.148373e+00,-4.633483e+00,40681
absdv_cor_flyany_framecrabwalkextreme,3.295426e+00,-6.420867e+00,1020
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.260146e+00,-3.409535e+00,227212
absdv_cor_flyany_framenearfly,1.043232e+00,-2.711970e+00,178310
absdv_cor_flyany_framenearwall,1.313688e+00,-2.992608e+00,364790
absdv_cor_flyany_framenotnearfly_notnearwall,6.157703e-01,-2.460185e-01,76491
absdv_cor_flyany_framepivotcenter,1.392092e-01,8.820598e-01,205
absdv_cor_flyany_framepivottail,1.492669e+00,-4.386102e+00,5218
absdv_cor_flyany_framerighting,4.000527e+00,-4.423073e+00,791
absdv_cor_flyany_framestop,6.324941e-02,-7.604794e+00,228237
absdv_cor_flyany_frametouch,8.892479e-01,-5.667167e+00,26003
absdv_cor_flyany_framewalk,2.430006e+00,-5.299684e+00,181908
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.757308e-02,-6.294530e+00,2380
absdv_cor_flyfemale_frameany,9.994414e-01,-2.628770e+00,238672
absdv_cor_flymale_frameany,1.338352e+00,-2.220728e+00,216756
absdv_cor_flymale_framechase,2.325515e+00,5.877324e-01,875
absphidiff_nose2ell_flyany_framenearfly,1.516924e+00,-1.885532e+00,178310
absphidiff_nose2ell_flyany_frametouch,1.548734e+00,-1.102567e+00,26003
absphidiff_nose2ell_flyfemale_framechase,3.771554e-01,-9.438138e-01,289
absphidiff_nose2ell_flyfemale_framenearfly,1.520678e+00,-2.054209e+00,98367
absphidiff_nose2ell_flyfemale_frametouch,1.550910e+00,-2.307805e+00,13006
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.395607e-01,-3.814421e+00,875
absphidiff_nose2ell_flymale_framenearfly,1.512687e+00,-1.721662e+00,79925
absphidiff_nose2ell_flymale_frametouch,1.546787e+00,-2.141195e-01,12997
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.959975e-01,-4.706413e+00,455449
abssmoothdtheta_flyfemale_frameany,5.412039e-01,-4.765895e+00,238672
abssmoothdtheta_flymale_frameany,6.562074e-01,-3.909429e+00,216756
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503711e+00,-2.557748e+00,1548
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558269e+00,-3.904375e-01,178319
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592397e+00,6.646043e-01,749
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565272e+00,7.235724e-01,94870
absthetadiff_nose2ell_flyany_frametouch,1.777547e+00,5.555983e-01,26003
absthetadiff_nose2ell_flyfemale_framechase,3.304693e-01,-5.577564e-01,289
absthetadiff_nose2ell_flyfemale_framenearfly,1.570360e+00,-4.834538e-01,98371
absthetadiff_nose2ell_flyfemale_frametouch,1.785609e+00,-4.010017e-01,13006
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.659223e-01,-3.451553e-01,875
absthetadiff_nose2ell_flymale_framenearfly,1.543235e+00,-3.708545e-01,79930
absthetadiff_nose2ell_flymale_frametouch,1.768082e+00,6.685785e-01,12997
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.905353e-01,-7.125881e+00,227231
absyaw_flyfemale_framemove,4.409552e-01,-7.317711e+00,98353
absyaw_flymale_framemove,3.348255e-01,-6.051748e+00,128837
accmag_flyany_frameany,6.102944e+01,-3.802042e+00,455449
accmag_flyfemale_frameany,5.144233e+01,-4.166496e+00,238672
accmag_flymale_frameany,7.156895e+01,-2.825550e+00,216756
angle_biggest_wing_flyany_frameany,3.485892e-03,-3.950862e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.750220e-03,-4.839000e+00,238682
angle_biggest_wing_flymale_frameany,1.254265e-02,-2.011311e+00,216765
angle_smallest_wing_flyany_frameany,1.388739e-03,-2.440807e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.877613e-03,-3.648958e+00,238682
angle_smallest_wing_flymale_frameany,9.386372e-03,-5.956755e-01,216765
angleonclosestfly_flyany_framenearfly,-2.851570e-01,1.800205e+00,178319
angleonclosestfly_flyany_framestop_nearfly,-2.048174e-01,2.807892e+00,94870
angleonclosestfly_flyany_frametouch,-1.498478e-01,4.284133e+00,26003
angleonclosestfly_flyfemale_framechase,1.216478e-01,1.917071e+00,289
angleonclosestfly_flyfemale_framenearfly,-2.702094e-01,1.450130e+00,98371
angleonclosestfly_flyfemale_frametouch,-1.373073e-01,3.577672e+00,13006
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.604073e-02,1.209050e+00,875
angleonclosestfly_flymale_framenearfly,-3.055149e-01,6.759146e-01,79930
angleonclosestfly_flymale_frametouch,-1.659852e-01,2.065107e+00,12997
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.200408e-01,1.894903e+00,455468
anglesub_flyfemale_frameany,2.281994e-01,3.338859e+00,238682
anglesub_flymale_frameany,2.110679e-01,5.600790e-01,216765
area_flyany_frameany,1.781012e+00,-1.161956e+00,455468
area_flyfemale_frameany,1.983460e+00,-1.676421e+00,238682
area_flymale_frameany,1.558094e+00,-9.945928e-01,216765
area_inmost_wing_flyany_frameany,8.842004e-01,1.778575e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.738924e-01,5.394131e+00,2380
area_inmost_wing_flyfemale_frameany,1.047911e+00,3.173859e+00,238682
area_inmost_wing_flymale_frameany,7.039778e-01,-4.078311e+00,216765
area_outmost_wing_flyany_frameany,8.998633e-01,-1.168411e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.736123e-01,-2.023125e+00,2380
area_outmost_wing_flyfemale_frameany,1.057441e+00,1.553749e+00,238682
area_outmost_wing_flymale_frameany,7.263661e-01,-4.968227e+00,216765
arena_angle_flyany_frameany,5.009211e-01,5.450131e+00,455468
b_mm_flyany_frameany,2.235917e-01,-1.477122e+00,455468
b_mm_flyfemale_frameany,2.376251e-01,-1.534218e+00,238682
b_mm_flymale_frameany,2.081398e-01,-1.852394e+00,216765
boutfreq_flyany_framebackup,5.840147e-04,-3.813840e+00,455468
boutfreq_flyany_framebodyturn,1.315131e-03,-5.562244e+00,455468
boutfreq_flyany_framecrabwalkall,8.542861e-03,-2.332032e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.993835e-04,-8.108315e-01,455468
boutfreq_flyany_framejump,4.391088e-06,-2.719816e+00,455468
boutfreq_flyany_framepivotcenter,1.361237e-04,-2.707759e+00,455468
boutfreq_flyany_framepivottail,2.480965e-03,-6.211705e+00,455468
boutfreq_flyany_framerighting,8.123513e-05,-3.047183e-01,455468
boutfreq_flyany_framestop,3.436026e-03,-9.658904e+00,455468
boutfreq_flyany_frametouch,5.879667e-03,2.624596e+00,455468
boutfreq_flyany_framewalk,8.253050e-03,-6.482328e+00,455468
boutfreq_flyany_framewingextension,2.195544e-06,-1.030199e+00,455468
boutfreq_flyany_framewingflick,4.391088e-06,-1.006131e+00,455468
boutfreq_flyany_framewinggrooming,1.932079e-04,-5.581847e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,216756
boutfreq_flymale_framechase,7.704516e-04,6.253674e-02,216756
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,216756
corfrac_maj_flyany_frameany,-7.092405e-02,1.341331e+00,455449
corfrac_maj_flyany_framebackup,-2.124512e-01,1.897799e-01,1560
corfrac_maj_flyany_framebodyturn,-7.998691e-01,-5.087423e+00,1723
corfrac_maj_flyany_framecrabwalkall,-3.843425e-01,-4.415516e+00,40681
corfrac_maj_flyany_framecrabwalkextreme,-8.332420e-01,-7.075838e+00,1020
corfrac_maj_flyany_framepivotcenter,-1.788752e-01,-3.680589e+00,205
corfrac_maj_flyany_framepivottail,-7.501936e-01,-7.105939e+00,5218
corfrac_maj_flyfemale_frameany,-5.439742e-02,2.402843e+00,238672
corfrac_maj_flymale_frameany,-8.914023e-02,-2.179000e-01,216756
da_flyany_frameany,-9.872124e-06,-1.346304e-01,455449
da_flyfemale_frameany,-7.102477e-06,1.012767e+00,238672
da_flymale_frameany,-8.394098e-06,-1.063741e+00,216756
dangle2wall_flyany_framenearwall,3.782790e-02,2.877275e+00,364790
dangle2wall_flyfemale_framenearwall,2.229411e-02,4.739020e-01,190433
dangle2wall_flymale_framenearwall,5.478607e-02,5.738615e+00,174336
dangle_biggest_wing_flyany_frameany,3.681747e-02,4.286379e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.592938e-02,2.888570e+00,238672
dangle_biggest_wing_flymale_frameany,4.880172e-02,4.432795e+00,216756
dangle_smallest_wing_flyany_frameany,-3.681747e-02,-4.284631e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.593692e-02,-2.895523e+00,238672
dangle_smallest_wing_flymale_frameany,-4.880172e-02,-4.406127e+00,216756
danglesub_flyany_framemove,1.868785e-02,1.358915e+01,227212
danglesub_flyany_framenearfly,-6.816632e-02,5.875003e-01,178310
danglesub_flyfemale_framenearfly,-5.531082e-02,1.235132e+00,98367
danglesub_flymale_framenearfly,-8.140821e-02,-6.354844e-02,79925
darea_flyany_frameany,-4.173897e-05,-6.520628e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.783784e-01,8.180249e-01,1560
darea_flyany_framebodyturn,-1.118467e-01,-1.342797e+00,1723
darea_flyany_framechase,7.388236e-02,1.157035e+00,1164
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.619584e-02,-5.592214e-02,40681
darea_flyany_framecrabwalkextreme,-6.539855e-02,-4.326503e-01,1020
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.036150e-03,-7.639397e-01,205
darea_flyany_framepivottail,-5.328019e-02,1.118647e+00,5218
darea_flyany_framerighting,-2.457263e-02,-6.866367e-01,791
darea_flyany_framestop,-1.370778e-03,3.270785e+00,228237
darea_flyany_frametouch,-4.837091e-02,2.119179e+00,26003
darea_flyany_framewalk,1.321878e-02,-3.584813e+00,181908
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.398459e-02,-2.165393e+00,2380
darea_flyfemale_frameany,-5.548989e-05,8.375111e-01,238672
darea_flymale_frameany,-3.406602e-05,-1.261814e+00,216756
darea_inmost_wing_flyany_frameany,-1.022700e-02,-5.115359e+00,455449
darea_inmost_wing_flyfemale_frameany,-1.316541e-02,-4.847144e+00,238672
darea_inmost_wing_flymale_frameany,-6.992491e-03,-3.811915e+00,216756
darea_outmost_wing_flyany_frameany,1.015713e-02,5.105267e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.304666e-02,4.844249e+00,238672
darea_outmost_wing_flymale_frameany,6.951198e-03,3.828045e+00,216756
db_flyany_frameany,-1.822821e-06,-8.892109e-01,455449
db_flyfemale_frameany,-4.000135e-06,4.809332e-01,238672
db_flymale_frameany,-1.864846e-06,-1.285160e+00,216756
dcenter_flyany_frameany,1.147073e+01,1.041749e+00,455468
dcenter_flyany_framebackupstart,5.820338e+00,-6.592456e+00,265
dcenter_flyany_framebodyturn,8.785053e+00,-7.550668e+00,1723
dcenter_flyany_framebodyturnstart,8.644376e+00,-7.837925e+00,599
dcenter_flyany_framecrabwalkallstart,1.102700e+01,-1.473521e+00,3890
dcenter_flyany_framecrabwalkextreme,6.580927e+00,-3.586652e+00,1020
dcenter_flyany_framecrabwalkextremestart,6.326987e+00,-4.335641e+00,273
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.179206e+01,1.860721e+00,227231
dcenter_flyany_framenearwall,1.033130e+01,-2.509383e-01,364807
dcenter_flyany_framepivotcenter,7.325642e+00,-1.852612e+00,205
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.173268e+00,-8.495975e+00,1130
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119627e+01,3.815431e-01,228237
dcenter_flyany_frametouch,2.486139e+00,-1.192142e+01,26003
dcenter_flyany_framewalk,1.287487e+01,1.955877e+00,181911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386207e+01,1.474823e+00,2380
dcenter_flyfemale_frameany,1.121834e+01,7.444239e-01,238682
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174917e+01,1.190262e+00,216765
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.705648e-01,-1.346879e+01,227212
ddcenter_flyany_framenearfly,2.619169e-01,-1.046084e+00,178310
ddcenter_flyfemale_framenearfly,2.199869e-01,-1.317061e+00,98367
ddcenter_flymale_framenearfly,3.075511e-01,-7.318228e-01,79925
ddell2nose_flyany_framenearfly,7.996634e-01,-9.054494e-01,178310
ddell2nose_flyfemale_framenearfly,7.383973e-01,-9.681120e-01,98367
ddell2nose_flymale_framenearfly,8.695541e-01,-7.976417e-01,79925
ddist2wall_flyany_framenearwall,9.436429e-03,-9.104890e-01,364790
ddist2wall_flyfemale_framenearwall,6.395573e-03,-1.490910e+00,190433
ddist2wall_flymale_framenearwall,1.236531e-02,5.727574e-02,174336
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.692709e-01,-5.410607e-01,178310
ddnose2ell_flyfemale_framenearfly,7.122501e-01,-1.141879e+00,98367
ddnose2ell_flymale_framechase,-1.125480e+00,3.727535e-02,875
ddnose2ell_flymale_framenearfly,1.037516e+00,1.102020e-01,79925
decc_flyany_frameany,2.409813e-06,-5.541551e-01,455449
decc_flyfemale_frameany,-2.003062e-06,-8.107981e-01,238672
decc_flymale_frameany,1.282785e-06,-6.893073e-02,216756
dell2nose_flyany_frameany,1.057805e+01,1.055484e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027450e+01,8.019169e-01,238682
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091273e+01,1.190133e+00,216765
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.124654e+01,-1.224646e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.311265e+00,-4.354421e-03,265
dist2wall_flyany_framebodyturnstart,6.807934e+00,-2.938111e-01,599
dist2wall_flyany_framecrabwalkall,6.079589e+00,-1.218945e+00,40681
dist2wall_flyany_framecrabwalkextreme,6.474836e+00,-1.521351e+00,1020
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.651166e+00,2.064411e+00,227231
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.302754e+00,7.729937e-01,1130
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.256145e+01,-1.400172e+00,228237
dist2wall_flyany_frametouch,7.934193e+00,-7.704899e-01,26003
dist2wall_flyany_framewalk,1.018507e+01,2.711888e+00,181911
dist2wall_flyany_framewinggrooming,1.906045e+01,5.623133e-01,2380
dist2wall_flyfemale_frameany,1.130148e+01,-4.715169e-01,238682
dist2wall_flymale_frameany,1.118639e+01,2.365778e-01,216765
dmax_wing_angle_flyany_frameany,1.124872e-02,1.091937e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.182007e-03,2.602969e-01,238672
dmax_wing_angle_flymale_frameany,1.684308e-02,1.190777e+00,216756
dmax_wing_area_flyany_frameany,-2.028718e-01,2.407856e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.681968e-02,4.468509e+00,238672
dmax_wing_area_flymale_frameany,-3.196917e-01,-6.819728e-01,216756
dmin_wing_angle_flyany_frameany,-1.124872e-02,-1.087656e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.189542e-03,-2.916578e-01,238672
dmin_wing_angle_flymale_frameany,-1.684308e-02,-1.159768e+00,216756
dmin_wing_area_flyany_frameany,2.028020e-01,-2.411963e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.670093e-02,-4.474069e+00,238672
dmin_wing_area_flymale_frameany,3.196505e-01,6.875353e-01,216756
dnose2ell_angle_30tomin30_flyany_frameany,1.108284e+01,9.151779e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083191e+01,5.829150e-01,238682
dnose2ell_angle_30tomin30_flymale_frameany,1.135967e+01,1.099043e+00,216765
dnose2ell_angle_min20to20_flyany_frameany,4.396269e+01,1.087987e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.241244e+01,8.823200e-01,238682
dnose2ell_angle_min20to20_flymale_frameany,4.567154e+01,9.548567e-01,216765
dnose2ell_angle_min30to30_flyany_frameany,3.514710e+01,9.954281e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.390627e+01,7.360988e-01,238682
dnose2ell_angle_min30to30_flymale_frameany,3.651457e+01,9.635347e-01,216765
dnose2ell_flyany_frameany,1.058187e+01,1.051146e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.062652e+00,-6.310041e+00,265
dnose2ell_flyany_framebodyturn,7.789800e+00,-7.760193e+00,1723
dnose2ell_flyany_framebodyturnstart,7.615122e+00,-8.113358e+00,599
dnose2ell_flyany_framecrabwalkallstart,1.017912e+01,-1.348129e+00,3890
dnose2ell_flyany_framecrabwalkextreme,5.795695e+00,-2.930117e+00,1020
dnose2ell_flyany_framecrabwalkextremestart,5.440688e+00,-3.749667e+00,273
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.410869e+00,-2.352917e-01,364807
dnose2ell_flyany_framepivotcenter,6.436824e+00,-1.896239e+00,205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.144766e+00,-8.611949e+00,1130
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030423e+01,3.805201e-01,228237
dnose2ell_flyany_frametouch,8.393135e-01,-7.548435e+00,26003
dnose2ell_flyany_framewalk,1.197521e+01,1.863180e+00,181911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301599e+01,1.518604e+00,2380
dnose2ell_flyfemale_frameany,1.031297e+01,6.898235e-01,238682
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087844e+01,1.240457e+00,216765
dnose2ell_flymale_framechase,2.184980e+00,1.567725e+00,875
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149654e+01,1.121468e+00,455468
dnose2tail_flyany_framemove,1.181205e+01,1.857755e+00,227231
dnose2tail_flyfemale_frameany,1.123599e+01,7.775789e-01,238682
dnose2tail_flymale_frameany,1.178400e+01,1.261897e+00,216765
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,238672
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,216756
dphi_flyany_framemove,1.928230e-02,3.174607e-01,227212
dphi_flyfemale_framemove,5.461250e-02,8.474155e-01,98343
dphi_flymale_framemove,-1.805762e-02,-4.080544e-01,128828
dtheta_flyany_frameany,-2.162474e-02,-2.481023e+00,455449
dtheta_flyfemale_frameany,-2.107039e-03,-3.902261e-03,238672
dtheta_flymale_frameany,-4.322355e-02,-3.859098e+00,216756
du_cor_flyany_frameany,5.672884e+00,1.039242e+00,455449
du_cor_flyfemale_frameany,4.354620e+00,-3.359642e-01,238672
du_cor_flymale_frameany,7.124747e+00,2.264509e+00,216756
du_ctr_flyany_frameany,5.972689e+00,9.726332e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.778304e+00,4.149929e+00,1560
du_ctr_flyany_framebodyturn,3.581120e+00,-5.587857e+00,1723
du_ctr_flyany_framecrabwalkall,9.650412e+00,-1.593910e+00,40681
du_ctr_flyany_framecrabwalkextreme,8.007813e-01,-2.489237e+00,1020
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.172397e+01,2.073040e+00,227212
du_ctr_flyany_framenearfly,4.467016e+00,-5.928706e-01,178310
du_ctr_flyany_framenearwall,6.092070e+00,2.854571e-01,364790
du_ctr_flyany_framenotnearfly_notnearwall,7.124685e+00,3.217730e+00,76491
du_ctr_flyany_framepivotcenter,9.615110e-01,3.079544e+00,205
du_ctr_flyany_framerighting,1.947903e+00,-4.097519e+00,791
du_ctr_flyany_framestop,2.521924e-02,-5.826909e+00,228237
du_ctr_flyany_frametouch,1.514741e+00,-2.040507e+00,26003
du_ctr_flyany_framewalk,1.410210e+01,-9.383789e-01,181908
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
