field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406737e-01,1.111386e-01,479380
a_mm_flyfemale_frameany,6.768857e-01,-5.160628e-01,225384
a_mm_flymale_frameany,6.084659e-01,1.260471e+00,252945
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.361051e-01,-1.288440e+00,484
absangle2wall_flyany_framebodyturnstart,1.073915e+00,-9.213946e-01,1280
absangle2wall_flyany_framecrabwalkall,1.090076e+00,-2.574723e+00,33082
absangle2wall_flyany_framecrabwalkextreme,7.681231e-01,-3.567751e+00,1036
absangle2wall_flyany_framejump,1.521385e+00,-2.401932e+00,975
absangle2wall_flyany_framejumpstart,1.628839e+00,-5.170864e-01,316
absangle2wall_flyany_framemove,1.272547e+00,-1.743871e+00,198944
absangle2wall_flyany_framenearwall,1.383822e+00,3.226811e-01,332984
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.785857e-01,-2.675638e+00,2692
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609606e+00,-7.080929e-01,280436
absangle2wall_flyany_frametouch,1.399551e+00,-7.721128e-01,5903
absangle2wall_flyany_framewalk,1.311910e+00,-1.909202e+00,105202
absangle2wall_flyany_framewinggrooming,1.623530e+00,8.021955e-01,24303
absangle2wall_flyfemale_framenearwall,1.416212e+00,1.161349e+00,163621
absangle2wall_flymale_framenearwall,1.347995e+00,-6.597077e-01,168782
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499099e+00,1.683601e-01,370
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452510e+00,-3.385382e-01,1110
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617372e+00,1.508756e+00,140631
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541789e+00,1.452932e+00,899
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620831e+00,1.009440e+00,77845
absanglefrom1to2_nose2ell_flyany_frametouch,8.090087e-01,2.478165e+00,5903
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.652980e+00,7.778717e-01,73048
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.346481e-01,2.718171e+00,2391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.301951e-01,2.303477e+00,465
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581034e+00,4.539788e-01,67243
absanglefrom1to2_nose2ell_flymale_frametouch,7.805576e-01,1.479049e+00,3502
absanglefrom1to2_nose2ell_flymale_framewingextension,4.012962e-01,-1.832060e+00,424
absdangle2wall_flyany_framenearwall,1.232447e+00,-2.429986e+00,332972
absdangle2wall_flyfemale_framenearwall,1.173994e+00,-2.669047e+00,163616
absdangle2wall_flymale_framenearwall,1.286080e+00,-1.894106e+00,168775
absdtheta_flyany_frameany,1.037007e+00,-2.726237e+00,479360
absdtheta_flyany_framebackup,2.432877e+00,-5.477025e-01,1935
absdtheta_flyany_framebodyturn,5.583406e+00,-8.934081e-02,3249
absdtheta_flyany_framecrabwalkall,1.746318e+00,3.685639e-01,33082
absdtheta_flyany_framecrabwalkextreme,1.947261e+00,1.382583e+00,1035
absdtheta_flyany_framemove,1.949672e+00,-7.237604e-01,198924
absdtheta_flyany_framenearfly,1.069188e+00,-2.936233e+00,140627
absdtheta_flyany_framenearwall,1.227784e+00,-2.427624e+00,332972
absdtheta_flyany_framenotnearfly_notnearwall,6.178305e-01,-1.474848e+00,121292
absdtheta_flyany_framepivotcenter,5.586930e+00,-1.221114e+00,367
absdtheta_flyany_framepivottail,5.321957e+00,4.008862e-01,11360
absdtheta_flyany_framerighting,9.085011e+00,4.171385e-01,454
absdtheta_flyany_framestop,3.860351e-01,-7.514169e-01,280436
absdtheta_flyany_frametouch,1.622469e+00,-5.809306e-01,5903
absdtheta_flyany_framewalk,1.587377e+00,-5.504531e-01,105200
absdtheta_flyany_framewingextension,1.181980e+00,-5.636925e-01,424
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.943989e-01,1.250731e+00,24303
absdtheta_flyfemale_frameany,1.002307e+00,-2.489902e+00,225375
absdtheta_flymale_frameany,1.068873e+00,-2.632546e+00,252934
absdtheta_flymale_framechase,1.653473e+00,-7.359254e-01,465
absdv_cor_flyany_frameany,1.149697e+00,-3.016995e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449933e+00,1.009348e+00,1935
absdv_cor_flyany_framebodyturn,3.082423e+00,5.199260e-01,3249
absdv_cor_flyany_framecrabwalkall,5.169176e+00,-1.242820e+00,33082
absdv_cor_flyany_framecrabwalkextreme,5.285086e+00,2.591190e+00,1035
absdv_cor_flyany_framejump,2.016771e+01,3.735787e+00,975
absdv_cor_flyany_framemove,2.563713e+00,-1.457054e+00,198924
absdv_cor_flyany_framenearfly,1.129228e+00,-2.626288e+00,140627
absdv_cor_flyany_framenearwall,1.470171e+00,-2.764909e+00,332972
absdv_cor_flyany_framenotnearfly_notnearwall,4.264512e-01,-1.370404e+00,121292
absdv_cor_flyany_framepivotcenter,3.817334e-02,-2.687529e-01,367
absdv_cor_flyany_framepivottail,2.615469e+00,9.030328e-01,11360
absdv_cor_flyany_framerighting,6.343616e+00,6.297237e-01,454
absdv_cor_flyany_framestop,1.236962e-01,-1.019938e+00,280436
absdv_cor_flyany_frametouch,1.708969e+00,-3.685858e-01,5903
absdv_cor_flyany_framewalk,3.017811e+00,-2.010049e+00,105200
absdv_cor_flyany_framewingextension,1.646003e+00,3.229607e+00,424
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.178540e-01,-6.032072e-01,24303
absdv_cor_flyfemale_frameany,1.016359e+00,-2.691474e+00,225375
absdv_cor_flymale_frameany,1.272459e+00,-2.964104e+00,252934
absdv_cor_flymale_framechase,2.784103e+00,2.608626e+00,465
absphidiff_nose2ell_flyany_framenearfly,1.598451e+00,-5.934744e-01,140627
absphidiff_nose2ell_flyany_frametouch,1.685354e+00,2.995983e+00,5903
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592196e+00,-9.082719e-01,73046
absphidiff_nose2ell_flyfemale_frametouch,1.650748e+00,1.257134e+00,2391
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.336192e-01,2.480350e+00,465
absphidiff_nose2ell_flymale_framenearfly,1.604864e+00,-3.272821e-01,67241
absphidiff_nose2ell_flymale_frametouch,1.724344e+00,3.032225e+00,3502
absphidiff_nose2ell_flymale_framewingextension,1.324629e+00,2.776731e-01,424
abssmoothdtheta_flyany_frameany,7.585785e-01,-2.949804e+00,479360
abssmoothdtheta_flyfemale_frameany,7.571921e-01,-2.642072e+00,225375
abssmoothdtheta_flymale_frameany,7.614900e-01,-2.851427e+00,252934
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666310e+00,-1.154495e-01,1110
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597459e+00,-2.690174e-01,140631
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553630e+00,-7.924419e-01,899
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545218e+00,-1.431753e-01,77845
absthetadiff_nose2ell_flyany_frametouch,1.796445e+00,3.876694e-01,5903
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623304e+00,-1.340776e-01,73048
absthetadiff_nose2ell_flyfemale_frametouch,1.811072e+00,-2.952736e-01,2391
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.845039e-01,3.591022e+00,465
absthetadiff_nose2ell_flymale_framenearfly,1.582931e+00,-2.353501e-01,67243
absthetadiff_nose2ell_flymale_frametouch,1.782345e+00,4.651730e-01,3502
absthetadiff_nose2ell_flymale_framewingextension,1.056406e+00,4.855346e-01,424
absyaw_flyany_framemove,5.897803e-01,-1.545557e-01,198944
absyaw_flyfemale_framemove,6.112525e-01,-5.850141e-02,93208
absyaw_flymale_framemove,5.680497e-01,-2.088326e-01,105642
accmag_flyany_frameany,7.799526e+01,-2.550486e+00,479360
accmag_flyfemale_frameany,7.440115e+01,-2.464643e+00,225375
accmag_flymale_frameany,8.132628e+01,-2.396029e+00,252934
angle_biggest_wing_flyany_frameany,2.353618e-02,-1.932297e+00,479380
angle_biggest_wing_flyany_framewingextension,7.417596e-01,6.587438e-01,424
angle_biggest_wing_flyfemale_frameany,1.482681e-02,-2.811579e+00,225384
angle_biggest_wing_flymale_frameany,3.098568e-02,-7.632006e-01,252945
angle_smallest_wing_flyany_frameany,1.149817e-02,-2.842558e-01,479380
angle_smallest_wing_flyany_framewingextension,3.955597e-02,-2.100593e+00,424
angle_smallest_wing_flyfemale_frameany,5.572369e-03,-1.205530e+00,225384
angle_smallest_wing_flymale_frameany,1.667375e-02,4.042447e-01,252945
angleonclosestfly_flyany_framenearfly,-2.885980e-01,1.872074e+00,140631
angleonclosestfly_flyany_framestop_nearfly,-2.773151e-01,1.515999e+00,77845
angleonclosestfly_flyany_frametouch,-3.510852e-01,-7.496354e-01,5903
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.606484e-01,1.580694e+00,73048
angleonclosestfly_flyfemale_frametouch,-3.310714e-01,3.711847e-01,2391
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.201731e-02,3.405981e+00,465
angleonclosestfly_flymale_framenearfly,-3.006018e-01,1.266496e+00,67243
angleonclosestfly_flymale_frametouch,-3.640197e-01,-1.150449e+00,3502
angleonclosestfly_flymale_framewingextension,-3.036595e-01,-1.167013e+00,424
anglesub_flyany_frameany,1.708518e-01,-1.803762e+00,479380
anglesub_flyfemale_frameany,1.798360e-01,-9.964306e-01,225384
anglesub_flymale_frameany,1.629181e-01,-1.761034e+00,252945
area_flyany_frameany,1.786091e+00,-1.096016e+00,479380
area_flyfemale_frameany,1.981393e+00,-1.583349e+00,225384
area_flymale_frameany,1.611915e+00,9.984452e-02,252945
area_inmost_wing_flyany_frameany,8.836132e-01,1.062606e+00,479380
area_inmost_wing_flyany_framewingextension,6.505964e-01,5.225502e-01,424
area_inmost_wing_flyany_framewinggrooming,4.053919e-01,1.884768e+00,24303
area_inmost_wing_flyfemale_frameany,9.533016e-01,1.436355e+00,225384
area_inmost_wing_flymale_frameany,8.223628e-01,6.211351e-01,252945
area_outmost_wing_flyany_frameany,9.154961e-01,1.526746e-01,479380
area_outmost_wing_flyany_framewingextension,1.210658e+00,4.378652e-03,424
area_outmost_wing_flyany_framewinggrooming,8.120913e-01,-6.929122e-01,24303
area_outmost_wing_flyfemale_frameany,9.850704e-01,2.974908e-01,225384
area_outmost_wing_flymale_frameany,8.538959e-01,1.395847e-01,252945
arena_angle_flyany_frameany,-5.476134e-02,-9.458688e-01,479380
b_mm_flyany_frameany,2.212005e-01,-1.874983e+00,479380
b_mm_flyfemale_frameany,2.329848e-01,-2.333478e+00,225384
b_mm_flymale_frameany,2.106561e-01,-8.713779e-01,252945
boutfreq_flyany_framebackup,1.015896e-03,-9.295072e-01,479380
boutfreq_flyany_framebodyturn,2.670116e-03,-2.463005e+00,479380
boutfreq_flyany_framecrabwalkall,7.459635e-03,-3.123472e+00,479380
boutfreq_flyany_framecrabwalkextreme,5.319371e-04,-1.028799e+00,479380
boutfreq_flyany_framejump,6.758730e-04,3.302475e-01,479380
boutfreq_flyany_framepivotcenter,2.899579e-04,7.704936e-01,479380
boutfreq_flyany_framepivottail,5.615587e-03,-1.856767e+00,479380
boutfreq_flyany_framerighting,1.168176e-04,-1.059087e+00,479380
boutfreq_flyany_framestop,1.461054e-02,9.665499e-01,479380
boutfreq_flyany_frametouch,1.971296e-03,-2.976526e+00,479380
boutfreq_flyany_framewalk,1.570153e-02,-1.665567e+00,479380
boutfreq_flyany_framewingextension,4.589261e-05,-5.315095e-01,479380
boutfreq_flyany_framewingflick,1.877425e-05,-8.106599e-01,479380
boutfreq_flyany_framewinggrooming,1.007551e-03,-2.461291e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.953601e-06,-5.737431e-01,252934
boutfreq_flymale_framechase,1.897728e-04,-7.941448e-01,252934
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,252934
corfrac_maj_flyany_frameany,-1.381626e-02,5.146810e+00,479360
corfrac_maj_flyany_framebackup,-1.781617e-01,3.524520e+00,1935
corfrac_maj_flyany_framebodyturn,-7.413562e-01,5.892898e-01,3249
corfrac_maj_flyany_framecrabwalkall,-2.722639e-01,3.176462e+00,33082
corfrac_maj_flyany_framecrabwalkextreme,-5.117392e-01,9.611630e-01,1035
corfrac_maj_flyany_framepivotcenter,-6.437332e-02,2.075365e+00,367
corfrac_maj_flyany_framepivottail,-6.760625e-01,9.208513e-01,11360
corfrac_maj_flyfemale_frameany,-2.551831e-02,3.978641e+00,225375
corfrac_maj_flymale_frameany,-3.951867e-03,5.631595e+00,252934
da_flyany_frameany,-1.229270e-05,-4.658668e-01,479360
da_flyfemale_frameany,-4.923652e-05,3.855917e-01,225375
da_flymale_frameany,6.438016e-05,7.169885e-01,252934
dangle2wall_flyany_framenearwall,1.675410e-02,-5.096997e-01,332972
dangle2wall_flyfemale_framenearwall,1.839277e-02,-9.184279e-01,163616
dangle2wall_flymale_framenearwall,1.502276e-02,1.929282e-01,168775
dangle_biggest_wing_flyany_frameany,-3.075907e-03,1.247770e+00,479360
dangle_biggest_wing_flyfemale_frameany,6.798401e-03,1.738617e+00,225375
dangle_biggest_wing_flymale_frameany,-1.157271e-02,6.014852e-01,252934
dangle_smallest_wing_flyany_frameany,3.233304e-03,-1.230388e+00,479360
dangle_smallest_wing_flyfemale_frameany,-6.304122e-03,-1.708320e+00,225375
dangle_smallest_wing_flymale_frameany,1.113209e-02,-6.078021e-01,252934
danglesub_flyany_framemove,-1.379673e-02,1.476033e+00,198924
danglesub_flyany_framenearfly,-6.199499e-02,1.946292e+00,140627
danglesub_flyfemale_framenearfly,-5.637217e-02,2.075182e+00,73046
danglesub_flymale_framenearfly,-6.906898e-02,1.549177e+00,67241
darea_flyany_frameany,-6.762874e-05,-1.434251e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.728921e-01,9.060889e-01,1935
darea_flyany_framebodyturn,-1.157563e-01,-2.146649e+00,3249
darea_flyany_framechase,9.372554e-02,1.962806e+00,479
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.645134e-02,-6.030911e-01,33082
darea_flyany_framecrabwalkextreme,-1.667746e-02,7.759141e-01,1035
darea_flyany_framejump,-3.184812e-01,-1.793000e+00,975
darea_flyany_framepivotcenter,-3.940683e-02,-1.003604e+00,367
darea_flyany_framepivottail,-1.461737e-01,-2.659631e+00,11360
darea_flyany_framerighting,1.355897e-01,1.442556e+00,454
darea_flyany_framestop,-1.959497e-03,3.834625e+00,280436
darea_flyany_frametouch,-4.762979e-02,2.796885e+00,5903
darea_flyany_framewalk,2.529447e-02,-1.200037e+00,105200
darea_flyany_framewingextension,-1.248622e-01,-8.355292e-01,424
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.393565e-02,-1.974138e+00,24303
darea_flyfemale_frameany,-2.774767e-04,1.598153e-01,225375
darea_flymale_frameany,2.975014e-04,2.731064e-01,252934
darea_inmost_wing_flyany_frameany,5.687245e-02,-2.206378e+00,479360
darea_inmost_wing_flyfemale_frameany,3.686773e-02,-3.172858e+00,225375
darea_inmost_wing_flymale_frameany,7.263781e-02,-7.372682e-01,252934
darea_outmost_wing_flyany_frameany,-5.664352e-02,2.213416e+00,479360
darea_outmost_wing_flyany_framewingextension,-7.714480e-01,-9.305993e-01,424
darea_outmost_wing_flyfemale_frameany,-3.677477e-02,3.154076e+00,225375
darea_outmost_wing_flymale_frameany,-7.242876e-02,7.754879e-01,252934
db_flyany_frameany,-5.136510e-06,-2.111220e+00,479360
db_flyfemale_frameany,-1.666720e-05,-1.601289e-01,225375
db_flymale_frameany,1.169034e-05,-4.958099e-01,252934
dcenter_flyany_frameany,1.219227e+01,2.514636e+00,479380
dcenter_flyany_framebackupstart,1.028128e+01,2.155685e+00,487
dcenter_flyany_framebodyturn,1.271803e+01,3.268945e+00,3249
dcenter_flyany_framebodyturnstart,1.261487e+01,3.361814e+00,1280
dcenter_flyany_framecrabwalkallstart,1.229740e+01,2.044247e+00,3576
dcenter_flyany_framecrabwalkextreme,1.095675e+01,4.501897e+00,1036
dcenter_flyany_framecrabwalkextremestart,1.068685e+01,4.088374e+00,254
dcenter_flyany_framejumpstart,1.373397e+01,2.817728e+00,323
dcenter_flyany_framemove,1.211171e+01,2.576997e+00,198944
dcenter_flyany_framenearwall,1.130338e+01,2.492293e+00,332984
dcenter_flyany_framepivotcenter,1.145878e+01,1.350592e+00,367
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.177958e+01,3.149049e+00,2692
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219348e+01,1.735592e+00,280436
dcenter_flyany_frametouch,2.916955e+00,-6.968823e-01,5903
dcenter_flyany_framewalk,1.267861e+01,1.283930e+00,105202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.526731e+01,2.824833e+00,24303
dcenter_flyfemale_frameany,1.126468e+01,2.154116e-01,225384
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.301836e+01,3.823633e+00,252945
dcenter_flymale_framewingextension,5.028852e+00,-6.062660e-01,424
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.465019e-01,-6.262717e-01,198924
ddcenter_flyany_framenearfly,2.716711e-01,-1.584065e+00,140627
ddcenter_flyfemale_framenearfly,2.183468e-01,-1.996215e+00,73046
ddcenter_flymale_framenearfly,3.400357e-01,-9.729164e-01,67241
ddell2nose_flyany_framenearfly,7.476352e-01,-2.023171e+00,140627
ddell2nose_flyfemale_framenearfly,6.599946e-01,-2.184338e+00,73046
ddell2nose_flymale_framenearfly,8.789026e-01,-1.589976e+00,67241
ddist2wall_flyany_framenearwall,1.773078e-02,2.184168e-01,332972
ddist2wall_flyfemale_framenearwall,8.988903e-03,-1.644823e+00,163616
ddist2wall_flymale_framenearwall,2.225318e-02,1.304384e+00,168775
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.730725e-01,-1.937584e+00,140627
ddnose2ell_flyfemale_framenearfly,6.827690e-01,-2.173895e+00,73046
ddnose2ell_flymale_framechase,-2.031520e+00,-1.486093e+00,465
ddnose2ell_flymale_framenearfly,8.909460e-01,-1.448430e+00,67241
decc_flyany_frameany,-2.094132e-06,-1.200116e+00,479360
decc_flyfemale_frameany,-1.044272e-06,-8.098626e-01,225375
decc_flymale_frameany,-1.656774e-05,-1.456694e+00,252934
dell2nose_flyany_frameany,1.131761e+01,2.573515e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035519e+01,3.681122e-01,225384
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.217412e+01,3.843498e+00,252945
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.403433e+01,2.096726e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.315492e+00,-9.289164e-01,487
dist2wall_flyany_framebodyturnstart,7.609248e+00,2.231930e-01,1280
dist2wall_flyany_framecrabwalkall,6.522787e+00,-1.009499e+00,33082
dist2wall_flyany_framecrabwalkextreme,6.832112e+00,-1.969747e+00,1036
dist2wall_flyany_framejump,2.107061e+01,2.197803e+00,975
dist2wall_flyany_framejumpstart,2.001186e+01,2.755038e+00,316
dist2wall_flyany_framemove,9.604072e+00,7.710880e-01,198944
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.652254e+00,-1.832328e+00,2692
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.722612e+01,1.205757e+00,280436
dist2wall_flyany_frametouch,9.129670e+00,3.245737e-01,5903
dist2wall_flyany_framewalk,9.022900e+00,1.426049e-01,105202
dist2wall_flyany_framewinggrooming,2.371628e+01,2.269156e+00,24303
dist2wall_flyfemale_frameany,1.311610e+01,4.421972e-01,225384
dist2wall_flymale_frameany,1.484140e+01,3.320721e+00,252945
dmax_wing_angle_flyany_frameany,1.197234e-03,-5.277388e-01,479360
dmax_wing_angle_flyany_framewingextension,-1.135591e+00,-2.299258e+00,424
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.398715e-03,-3.236965e-01,225375
dmax_wing_angle_flymale_frameany,1.116660e-03,-3.966676e-01,252934
dmax_wing_area_flyany_frameany,-2.188253e-01,2.322107e+00,479360
dmax_wing_area_flyany_framewingextension,-7.715978e-01,-5.337242e-01,424
dmax_wing_area_flyfemale_frameany,-1.798197e-01,2.915677e+00,225375
dmax_wing_area_flymale_frameany,-2.526265e-01,9.784481e-01,252934
dmin_wing_angle_flyany_frameany,-1.039838e-03,5.592695e-01,479360
dmin_wing_angle_flyany_framewingextension,3.462889e-01,3.261745e+00,424
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.044353e-04,3.653711e-01,225375
dmin_wing_angle_flymale_frameany,-1.557287e-03,3.874374e-01,252934
dmin_wing_area_flyany_frameany,2.190542e-01,-2.318670e+00,479360
dmin_wing_area_flyany_framewingextension,3.135553e-01,-4.254632e-01,424
dmin_wing_area_flyfemale_frameany,1.799127e-01,-2.926777e+00,225375
dmin_wing_area_flymale_frameany,2.528356e-01,-9.624005e-01,252934
dnose2ell_angle_30tomin30_flyany_frameany,1.185369e+01,2.472416e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091086e+01,1.696658e-01,225384
dnose2ell_angle_30tomin30_flymale_frameany,1.269333e+01,3.741677e+00,252945
dnose2ell_angle_min20to20_flyany_frameany,4.670828e+01,2.997786e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.274759e+01,1.207803e+00,225384
dnose2ell_angle_min20to20_flymale_frameany,5.030225e+01,3.224459e+00,252945
dnose2ell_angle_min30to30_flyany_frameany,3.753405e+01,3.044777e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.440857e+01,1.174028e+00,225384
dnose2ell_angle_min30to30_flymale_frameany,4.036880e+01,3.380193e+00,252945
dnose2ell_flyany_frameany,1.133191e+01,2.597847e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.690420e+00,2.360928e+00,487
dnose2ell_flyany_framebodyturn,1.189689e+01,3.364006e+00,3249
dnose2ell_flyany_framebodyturnstart,1.182000e+01,3.464652e+00,1280
dnose2ell_flyany_framecrabwalkallstart,1.149111e+01,2.187077e+00,3576
dnose2ell_flyany_framecrabwalkextreme,1.020744e+01,4.694260e+00,1036
dnose2ell_flyany_framecrabwalkextremestart,9.862582e+00,4.249065e+00,254
dnose2ell_flyany_framejumpstart,1.293710e+01,2.706518e+00,323
dnose2ell_flyany_framenearwall,1.043018e+01,2.636409e+00,332984
dnose2ell_flyany_framepivotcenter,1.051497e+01,1.208543e+00,367
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.106338e+01,3.290698e+00,2692
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.132648e+01,1.798917e+00,280436
dnose2ell_flyany_frametouch,1.133325e+00,5.846026e-01,5903
dnose2ell_flyany_framewalk,1.183576e+01,1.392753e+00,105202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.452343e+01,3.018624e+00,24303
dnose2ell_flyfemale_frameany,1.040415e+01,3.267104e-01,225384
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.215732e+01,3.806740e+00,252945
dnose2ell_flymale_framechase,1.831717e+00,-5.561441e-01,465
dnose2ell_flymale_framewingextension,2.826877e+00,-7.380737e-01,424
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219854e+01,2.535563e+00,479380
dnose2tail_flyany_framemove,1.215580e+01,2.639611e+00,198944
dnose2tail_flyfemale_frameany,1.125937e+01,2.279136e-01,225384
dnose2tail_flymale_frameany,1.303536e+01,3.723882e+00,252945
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479360
dnwingsdetected_flyfemale_frameany,4.037708e-04,1.420633e-01,225375
dnwingsdetected_flymale_frameany,-5.996284e-04,-6.738165e-01,252934
dphi_flyany_framemove,1.200571e-01,3.088234e+00,198924
dphi_flyfemale_framemove,1.970764e-01,3.573458e+00,93199
dphi_flymale_framemove,3.199522e-02,7.963320e-01,105631
dtheta_flyany_frameany,-3.878147e-03,-4.165387e-01,479360
dtheta_flyfemale_frameany,-1.945750e-03,-1.345707e-01,225375
dtheta_flymale_frameany,-5.775359e-03,-4.804071e-01,252934
du_cor_flyany_frameany,3.413926e+00,-2.918603e+00,479360
du_cor_flyfemale_frameany,3.166478e+00,-2.659595e+00,225375
du_cor_flymale_frameany,3.647704e+00,-2.766418e+00,252934
du_ctr_flyany_frameany,3.661925e+00,-2.929895e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.921923e+00,-3.852758e-01,1935
du_ctr_flyany_framebodyturn,4.966952e+00,-1.210800e+00,3249
du_ctr_flyany_framecrabwalkall,9.368662e+00,-1.946499e+00,33082
du_ctr_flyany_framecrabwalkextreme,1.272013e+00,2.723410e+00,1035
du_ctr_flyany_framejump,4.187129e+01,3.220171e+00,975
du_ctr_flyany_framemove,8.661757e+00,-1.754666e+00,198924
du_ctr_flyany_framenearfly,3.542899e+00,-2.548619e+00,140627
du_ctr_flyany_framenearwall,4.552052e+00,-2.749375e+00,332972
du_ctr_flyany_framenotnearfly_notnearwall,1.902762e+00,-1.527393e+00,121292
du_ctr_flyany_framepivotcenter,4.288990e-01,6.798321e-01,367
du_ctr_flyany_framerighting,1.752812e+00,-4.671943e+00,454
