field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253919e-01,-2.123502e+00,479460
a_mm_flyfemale_frameany,6.679922e-01,-2.010095e+00,234020
a_mm_flymale_frameany,5.847618e-01,-1.953982e+00,245286
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.291629e-01,2.651287e+00,489
absangle2wall_flyany_framebodyturnstart,1.182432e+00,2.138486e+00,1825
absangle2wall_flyany_framecrabwalkall,1.123066e+00,-1.813935e+00,37813
absangle2wall_flyany_framecrabwalkextreme,9.650471e-01,-8.200005e-01,1097
absangle2wall_flyany_framejump,1.681113e+00,-3.439376e-01,964
absangle2wall_flyany_framejumpstart,1.670618e+00,-1.059107e+00,391
absangle2wall_flyany_framemove,1.305179e+00,-1.163055e+00,272353
absangle2wall_flyany_framenearwall,1.396183e+00,1.611554e-01,388402
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.727407e-01,7.943634e-01,3221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694316e+00,1.570023e-01,207107
absangle2wall_flyany_frametouch,1.427303e+00,-4.351512e-01,11158
absangle2wall_flyany_framewalk,1.377261e+00,1.370442e+00,146241
absangle2wall_flyany_framewinggrooming,1.745543e+00,1.495834e+00,30729
absangle2wall_flyfemale_framenearwall,1.403999e+00,1.385816e-01,188993
absangle2wall_flymale_framenearwall,1.388155e+00,1.393296e-01,199255
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.521875e+00,-1.388971e+00,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408860e+00,-1.212316e+00,781
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317971e+00,-3.103975e+00,2016
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.638112e+00,-9.782677e-01,208
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513561e+00,-1.754403e+00,183510
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401118e+00,-1.080673e+00,1453
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476865e+00,-1.584520e+00,72780
absanglefrom1to2_nose2ell_flyany_frametouch,6.964129e-01,-4.659211e-01,11158
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483270e+00,-2.224596e+00,90738
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.011917e-01,-2.522520e+00,5632
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.524896e-01,-3.374909e-01,691
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544776e+00,8.361516e-01,92733
absanglefrom1to2_nose2ell_flymale_frametouch,6.932832e-01,6.181721e-01,5519
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.513358e+00,-2.458717e-01,388386
absdangle2wall_flyfemale_framenearwall,1.584919e+00,4.226908e-01,188985
absdangle2wall_flymale_framenearwall,1.442335e+00,-8.781830e-01,199247
absdtheta_flyany_frameany,1.360170e+00,-7.710354e-02,479440
absdtheta_flyany_framebackup,2.393221e+00,-1.856469e-01,1923
absdtheta_flyany_framebodyturn,5.730686e+00,6.622906e-02,4366
absdtheta_flyany_framecrabwalkall,1.663804e+00,-8.169100e-01,37811
absdtheta_flyany_framecrabwalkextreme,1.588776e+00,-2.293596e+00,1097
absdtheta_flyany_framemove,2.090633e+00,5.634307e-01,272333
absdtheta_flyany_framenearfly,1.428927e+00,-2.988489e-01,183500
absdtheta_flyany_framenearwall,1.508089e+00,-2.425275e-01,388386
absdtheta_flyany_framenotnearfly_notnearwall,7.886125e-01,-5.393030e-01,77957
absdtheta_flyany_framepivotcenter,6.760570e+00,6.354588e-01,209
absdtheta_flyany_framepivottail,5.069540e+00,-6.163222e-01,11875
absdtheta_flyany_framerighting,8.870652e+00,-4.375245e-01,1354
absdtheta_flyany_framestop,3.833236e-01,-1.589063e+00,207107
absdtheta_flyany_frametouch,1.658185e+00,-1.448634e-01,11158
absdtheta_flyany_framewalk,1.673504e+00,-1.104716e-01,146240
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.390197e-01,1.669083e-01,30729
absdtheta_flyfemale_frameany,1.419864e+00,6.713293e-01,234010
absdtheta_flymale_frameany,1.303590e+00,-8.513834e-01,245276
absdtheta_flymale_framechase,1.436969e+00,-2.139860e+00,691
absdv_cor_flyany_frameany,1.680807e+00,-8.135626e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.332628e+00,-5.515077e-01,1923
absdv_cor_flyany_framebodyturn,2.995293e+00,5.598256e-02,4366
absdv_cor_flyany_framecrabwalkall,5.747609e+00,-2.744996e-02,37811
absdv_cor_flyany_framecrabwalkextreme,4.823683e+00,3.233483e-01,1097
absdv_cor_flyany_framejump,1.539027e+01,3.717084e-02,964
absdv_cor_flyany_framemove,2.864914e+00,-4.789827e-01,272333
absdv_cor_flyany_framenearfly,1.585704e+00,-6.989384e-01,183500
absdv_cor_flyany_framenearwall,1.931937e+00,-1.090626e+00,388386
absdv_cor_flyany_framenotnearfly_notnearwall,7.278227e-01,-2.737620e-01,77957
absdv_cor_flyany_framepivotcenter,2.196131e-02,-7.317749e-01,209
absdv_cor_flyany_framepivottail,2.393949e+00,-2.737913e-01,11875
absdv_cor_flyany_framerighting,5.894958e+00,-1.245365e-01,1354
absdv_cor_flyany_framestop,1.319733e-01,-1.792046e+00,207107
absdv_cor_flyany_frametouch,1.857107e+00,8.716557e-01,11158
absdv_cor_flyany_framewalk,3.532903e+00,6.996504e-02,146240
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.098067e-01,-3.699661e+00,30729
absdv_cor_flyfemale_frameany,1.682805e+00,8.963827e-02,234010
absdv_cor_flymale_frameany,1.679851e+00,-1.572603e+00,245276
absdv_cor_flymale_framechase,2.167460e+00,-4.760857e-01,691
absphidiff_nose2ell_flyany_framenearfly,1.678131e+00,1.626050e+00,183500
absphidiff_nose2ell_flyany_frametouch,1.586928e+00,9.506019e-01,11158
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684902e+00,1.504867e+00,90733
absphidiff_nose2ell_flyfemale_frametouch,1.562405e+00,-1.340935e+00,5632
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.947210e-01,-1.674486e+00,691
absphidiff_nose2ell_flymale_framenearfly,1.670935e+00,1.641247e+00,92728
absphidiff_nose2ell_flymale_frametouch,1.611413e+00,1.766076e+00,5519
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.047845e+00,6.932674e-02,479440
abssmoothdtheta_flyfemale_frameany,1.113735e+00,6.892161e-01,234010
abssmoothdtheta_flymale_frameany,9.854316e-01,-5.776544e-01,245276
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671728e+00,1.017011e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.859676e+00,3.651598e+00,2016
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731890e+00,2.379046e+00,183510
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.691374e+00,2.063387e+00,1453
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638172e+00,1.871192e+00,72780
absthetadiff_nose2ell_flyany_frametouch,1.859541e+00,1.732655e+00,11158
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744077e+00,2.244850e+00,90738
absthetadiff_nose2ell_flyfemale_frametouch,1.824937e+00,-5.813384e-01,5632
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.829917e-01,-2.937531e+00,691
absthetadiff_nose2ell_flymale_framenearfly,1.718417e+00,2.353709e+00,92733
absthetadiff_nose2ell_flymale_frametouch,1.889188e+00,1.935078e+00,5519
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.109310e-01,1.849717e+00,272353
absyaw_flyfemale_framemove,5.889135e-01,9.106937e-01,140602
absyaw_flymale_framemove,6.338169e-01,2.187926e+00,131742
accmag_flyany_frameany,1.150601e+02,3.995514e-01,479440
accmag_flyfemale_frameany,1.212591e+02,9.869170e-01,234010
accmag_flymale_frameany,1.091900e+02,-3.112893e-01,245276
angle_biggest_wing_flyany_frameany,3.118538e-02,-1.631655e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.127854e-02,-2.561386e+00,234020
angle_biggest_wing_flymale_frameany,4.062537e-02,-4.569384e-01,245286
angle_smallest_wing_flyany_frameany,4.574190e-03,-2.283048e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.950367e-04,-2.611669e+00,234020
angle_smallest_wing_flymale_frameany,8.281066e-03,-1.275098e+00,245286
angleonclosestfly_flyany_framenearfly,-3.485482e-01,1.250206e+00,183510
angleonclosestfly_flyany_framestop_nearfly,-3.270694e-01,1.169378e+00,72780
angleonclosestfly_flyany_frametouch,-3.981952e-01,-1.633428e+00,11158
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.749839e-01,7.934979e-01,90738
angleonclosestfly_flyfemale_frametouch,-3.535207e-01,4.563542e-01,5632
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.352013e-02,-6.161407e-01,691
angleonclosestfly_flymale_framenearfly,-3.245845e-01,1.108465e+00,92733
angleonclosestfly_flymale_frametouch,-4.245463e-01,-2.155952e+00,5519
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.938163e-01,-4.233620e-01,479460
anglesub_flyfemale_frameany,2.007465e-01,1.051350e+00,234020
anglesub_flymale_frameany,1.872552e-01,-1.120088e+00,245286
area_flyany_frameany,1.738660e+00,-1.500925e+00,479460
area_flyfemale_frameany,1.968460e+00,-1.531554e+00,234020
area_flymale_frameany,1.519418e+00,-1.245712e+00,245286
area_inmost_wing_flyany_frameany,7.970250e-01,-2.519295e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.384497e-01,-3.097530e+00,30729
area_inmost_wing_flyfemale_frameany,8.358158e-01,-2.180121e+00,234020
area_inmost_wing_flymale_frameany,7.600906e-01,-2.459342e+00,245286
area_outmost_wing_flyany_frameany,8.608436e-01,-2.838622e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.962702e-01,-3.299324e+00,30729
area_outmost_wing_flyfemale_frameany,8.886458e-01,-3.129527e+00,234020
area_outmost_wing_flymale_frameany,8.343601e-01,-1.970072e+00,245286
arena_angle_flyany_frameany,1.973719e-01,2.061073e+00,479460
b_mm_flyany_frameany,2.201035e-01,-8.797462e-01,479460
b_mm_flyfemale_frameany,2.343591e-01,-1.056903e+00,234020
b_mm_flymale_frameany,2.064975e-01,-5.345195e-01,245286
boutfreq_flyany_framebackup,1.021983e-03,6.598247e-02,479460
boutfreq_flyany_framebodyturn,3.806365e-03,3.094075e-01,479460
boutfreq_flyany_framecrabwalkall,9.913236e-03,-1.181395e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.236182e-04,-9.190207e-01,479460
boutfreq_flyany_framejump,8.155008e-04,4.539142e-01,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,-4.492386e-01,479460
boutfreq_flyany_framepivottail,6.717974e-03,9.857369e-01,479460
boutfreq_flyany_framerighting,2.461102e-04,3.297927e-01,479460
boutfreq_flyany_framestop,1.950111e-02,5.614274e+00,479460
boutfreq_flyany_frametouch,4.667751e-03,-1.875309e-01,479460
boutfreq_flyany_framewalk,1.989947e-02,7.820775e-01,479460
boutfreq_flyany_framewingextension,3.128520e-05,-1.370631e+00,479460
boutfreq_flyany_framewingflick,9.802695e-05,-7.442937e-01,479460
boutfreq_flyany_framewinggrooming,1.124181e-03,-1.840767e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,245276
boutfreq_flymale_framechase,3.547025e-04,-1.489347e+00,245276
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,245276
corfrac_maj_flyany_frameany,-1.140477e-01,-5.569532e-01,479440
corfrac_maj_flyany_framebackup,-2.228320e-01,-2.603992e-01,1923
corfrac_maj_flyany_framebodyturn,-7.122222e-01,2.606033e+00,4366
corfrac_maj_flyany_framecrabwalkall,-2.671451e-01,2.311760e+00,37811
corfrac_maj_flyany_framecrabwalkextreme,-5.115539e-01,1.263010e-01,1097
corfrac_maj_flyany_framepivotcenter,-1.276230e-01,-1.255381e+00,209
corfrac_maj_flyany_framepivottail,-6.766113e-01,1.027896e+00,11875
corfrac_maj_flyfemale_frameany,-1.243665e-01,-5.946197e-01,234010
corfrac_maj_flymale_frameany,-1.042640e-01,-4.367494e-01,245276
da_flyany_frameany,-2.862745e-06,8.033522e-01,479440
da_flyfemale_frameany,-1.008617e-04,-1.240118e+00,234010
da_flymale_frameany,8.807325e-05,1.584825e+00,245276
dangle2wall_flyany_framenearwall,1.622494e-02,-1.838471e+00,388386
dangle2wall_flyfemale_framenearwall,2.500260e-02,-1.673184e+00,188985
dangle2wall_flymale_framenearwall,8.485861e-03,-1.486761e+00,199247
dangle_biggest_wing_flyany_frameany,-4.443655e-03,6.418107e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.839082e-03,3.145988e-02,234010
dangle_biggest_wing_flymale_frameany,-2.169376e-03,9.533206e-01,245276
dangle_smallest_wing_flyany_frameany,4.494793e-03,-6.336304e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.002054e-03,6.003564e-02,234010
dangle_smallest_wing_flymale_frameany,1.184539e-03,-1.005503e+00,245276
danglesub_flyany_framemove,-2.351294e-02,-1.666635e+00,272333
danglesub_flyany_framenearfly,-8.547486e-02,5.731872e-01,183500
danglesub_flyfemale_framenearfly,-9.021296e-02,1.692204e-01,90733
danglesub_flymale_framenearfly,-8.090257e-02,8.938843e-01,92728
darea_flyany_frameany,6.801287e-06,9.015876e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.815220e-01,6.457500e-01,1923
darea_flyany_framebodyturn,8.640219e-03,1.565199e+00,4366
darea_flyany_framechase,1.131324e-01,2.815649e+00,860
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.275296e-03,2.606333e+00,37811
darea_flyany_framecrabwalkextreme,-1.584042e-02,1.124075e+00,1097
darea_flyany_framejump,1.016740e-01,1.347121e+00,964
darea_flyany_framepivotcenter,-9.516901e-02,-2.136197e+00,209
darea_flyany_framepivottail,-9.280332e-03,1.241416e+00,11875
darea_flyany_framerighting,2.365728e-02,7.431038e-02,1354
darea_flyany_framestop,-1.967227e-02,-1.849383e+00,207107
darea_flyany_frametouch,-9.120069e-02,-4.199460e-01,11158
darea_flyany_framewalk,2.601247e-02,-4.624785e-01,146240
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.705747e-03,1.239528e+00,30729
darea_flyfemale_frameany,-5.747474e-04,-1.844679e+00,234010
darea_flymale_frameany,5.732997e-04,2.294378e+00,245276
darea_inmost_wing_flyany_frameany,7.446343e-02,-1.581199e+00,479440
darea_inmost_wing_flyfemale_frameany,8.249917e-02,-1.187006e+00,234010
darea_inmost_wing_flymale_frameany,6.639915e-02,-1.486892e+00,245276
darea_outmost_wing_flyany_frameany,-7.451528e-02,1.570833e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.073743e-02,1.242145e+00,234010
darea_outmost_wing_flymale_frameany,-6.833384e-02,1.414041e+00,245276
db_flyany_frameany,2.166010e-06,6.443691e-01,479440
db_flyfemale_frameany,-3.584141e-05,-2.306801e+00,234010
db_flymale_frameany,4.091217e-05,2.837292e+00,245276
dcenter_flyany_frameany,1.089926e+01,-6.971614e-01,479460
dcenter_flyany_framebackupstart,8.074373e+00,-8.239251e-01,490
dcenter_flyany_framebodyturn,1.054622e+01,-1.402417e+00,4366
dcenter_flyany_framebodyturnstart,1.040714e+01,-1.504402e+00,1825
dcenter_flyany_framecrabwalkallstart,1.059261e+01,-1.818469e+00,4753
dcenter_flyany_framecrabwalkextreme,8.177457e+00,1.950358e-01,1097
dcenter_flyany_framecrabwalkextremestart,8.118424e+00,-3.275093e-02,299
dcenter_flyany_framejumpstart,8.832157e+00,-3.525395e+00,391
dcenter_flyany_framemove,1.082747e+01,-9.255352e-01,272353
dcenter_flyany_framenearwall,9.976466e+00,-1.616766e+00,388402
dcenter_flyany_framepivotcenter,8.548760e+00,-3.826111e-01,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036189e+01,8.157295e-01,3221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078903e+01,-6.868394e-01,207107
dcenter_flyany_frametouch,2.963490e+00,1.018278e-01,11158
dcenter_flyany_framewalk,1.218736e+01,1.184570e-01,146241
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.236054e+01,-1.602588e+00,30729
dcenter_flyfemale_frameany,1.048936e+01,-1.902340e+00,234020
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128965e+01,3.941648e-01,245286
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.292238e-01,2.090327e+00,272333
ddcenter_flyany_framenearfly,4.179052e-01,-2.477096e-01,183500
ddcenter_flyfemale_framenearfly,4.122990e-01,-6.542078e-03,90733
ddcenter_flymale_framenearfly,4.264057e-01,-4.274400e-01,92728
ddell2nose_flyany_framenearfly,1.191900e+00,-9.877347e-02,183500
ddell2nose_flyfemale_framenearfly,1.174808e+00,8.463840e-02,90733
ddell2nose_flymale_framenearfly,1.214568e+00,-2.594190e-01,92728
ddist2wall_flyany_framenearwall,1.866894e-02,-7.069234e-01,388386
ddist2wall_flyfemale_framenearwall,1.602061e-02,-1.606206e+00,188985
ddist2wall_flymale_framenearwall,2.136121e-02,6.117520e-01,199247
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.196978e+00,-1.408384e-01,183500
ddnose2ell_flyfemale_framenearfly,1.252651e+00,2.390088e-01,90733
ddnose2ell_flymale_framechase,-8.486801e-01,4.827609e-01,691
ddnose2ell_flymale_framenearfly,1.148828e+00,-4.714865e-01,92728
decc_flyany_frameany,6.775353e-06,2.045706e-01,479440
decc_flyfemale_frameany,5.431957e-07,-8.439396e-01,234010
decc_flymale_frameany,1.817337e-05,1.211785e+00,245276
dell2nose_flyany_frameany,9.992626e+00,-6.363621e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.544606e+00,-1.688728e+00,234020
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041916e+01,3.375037e-01,245286
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.145362e+01,-6.530764e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.327810e+00,8.009261e-01,490
dist2wall_flyany_framebodyturnstart,8.037987e+00,3.791045e-01,1825
dist2wall_flyany_framecrabwalkall,7.107150e+00,3.654951e-01,37813
dist2wall_flyany_framecrabwalkextreme,7.316329e+00,-9.947201e-01,1097
dist2wall_flyany_framejump,1.658188e+01,-2.243534e+00,964
dist2wall_flyany_framejumpstart,1.438104e+01,-2.805593e+00,391
dist2wall_flyany_framemove,8.985139e+00,-6.589877e-01,272353
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.789371e+00,3.255201e-01,3221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.449570e+01,-9.311155e-01,207107
dist2wall_flyany_frametouch,8.518330e+00,-9.436014e-01,11158
dist2wall_flyany_framewalk,9.217360e+00,-1.101948e-01,146241
dist2wall_flyany_framewinggrooming,1.905893e+01,-8.561333e-01,30729
dist2wall_flyfemale_frameany,1.151471e+01,-1.255771e+00,234020
dist2wall_flymale_frameany,1.139612e+01,1.078447e-02,245286
dmax_wing_angle_flyany_frameany,1.521082e-02,1.525306e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.060814e-02,1.049796e+00,234010
dmax_wing_angle_flymale_frameany,1.954670e-02,1.126958e+00,245276
dmax_wing_area_flyany_frameany,-3.105967e-01,1.511168e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.417587e-01,2.849758e+00,234010
dmax_wing_area_flymale_frameany,-3.760716e-01,-2.442172e-01,245276
dmin_wing_angle_flyany_frameany,-1.515968e-02,-1.510830e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.445165e-03,-8.912660e-01,234010
dmin_wing_angle_flymale_frameany,-2.053154e-02,-1.198291e+00,245276
dmin_wing_area_flyany_frameany,3.105449e-01,-1.515723e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.435205e-01,-2.823535e+00,234010
dmin_wing_area_flymale_frameany,3.741369e-01,2.131120e-01,245276
dnose2ell_angle_30tomin30_flyany_frameany,1.057634e+01,-5.869064e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016068e+01,-1.881444e+00,234020
dnose2ell_angle_30tomin30_flymale_frameany,1.097241e+01,5.388316e-01,245286
dnose2ell_angle_min20to20_flyany_frameany,3.963936e+01,-6.860782e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.590138e+01,-2.297752e+00,234020
dnose2ell_angle_min20to20_flymale_frameany,4.321506e+01,8.487572e-01,245286
dnose2ell_angle_min30to30_flyany_frameany,3.200075e+01,-6.655178e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.907960e+01,-2.389274e+00,234020
dnose2ell_angle_min30to30_flymale_frameany,3.479503e+01,9.454246e-01,245286
dnose2ell_flyany_frameany,9.985115e+00,-6.465782e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.124239e+00,-9.771040e-01,490
dnose2ell_flyany_framebodyturn,9.605555e+00,-1.455220e+00,4366
dnose2ell_flyany_framebodyturnstart,9.451316e+00,-1.592815e+00,1825
dnose2ell_flyany_framecrabwalkallstart,9.641709e+00,-1.807427e+00,4753
dnose2ell_flyany_framecrabwalkextreme,7.108814e+00,1.521493e-01,1097
dnose2ell_flyany_framecrabwalkextremestart,7.021377e+00,-3.934641e-02,299
dnose2ell_flyany_framejumpstart,8.014883e+00,-3.562895e+00,391
dnose2ell_flyany_framenearwall,9.005295e+00,-1.600554e+00,388402
dnose2ell_flyany_framepivotcenter,7.896041e+00,-2.394821e-01,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.481108e+00,8.265566e-01,3221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.880534e+00,-6.747022e-01,207107
dnose2ell_flyany_frametouch,1.140514e+00,1.216473e+00,11158
dnose2ell_flyany_framewalk,1.128599e+01,1.737796e-01,146241
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.165016e+01,-1.408112e+00,30729
dnose2ell_flyfemale_frameany,9.552331e+00,-1.993655e+00,234020
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039726e+01,5.208147e-01,245286
dnose2ell_flymale_framechase,2.320986e+00,1.340828e+00,691
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087602e+01,-6.969764e-01,479460
dnose2tail_flyany_framemove,1.081429e+01,-8.606465e-01,272353
dnose2tail_flyfemale_frameany,1.041680e+01,-2.153186e+00,234020
dnose2tail_flymale_frameany,1.131365e+01,5.571535e-01,245286
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,1.684355e-03,4.766147e+00,234010
dnwingsdetected_flymale_frameany,-1.606989e-03,-4.376565e+00,245276
dphi_flyany_framemove,9.644897e-02,2.160409e+00,272333
dphi_flyfemale_framemove,6.117145e-03,-1.395050e-01,140592
dphi_flymale_framemove,2.068396e-01,3.821107e+00,131732
dtheta_flyany_frameany,-3.062654e-03,-3.061775e-01,479440
dtheta_flyfemale_frameany,-1.119476e-02,-1.105607e+00,234010
dtheta_flymale_frameany,4.820513e-03,5.987552e-01,245276
du_cor_flyany_frameany,5.759896e+00,-8.477013e-01,479440
du_cor_flyfemale_frameany,6.148692e+00,2.052311e-01,234010
du_cor_flymale_frameany,5.392532e+00,-1.623725e+00,245276
du_ctr_flyany_frameany,6.111628e+00,-8.739976e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.365340e+00,2.840980e-01,1923
du_ctr_flyany_framebodyturn,6.031169e+00,1.547477e+00,4366
du_ctr_flyany_framecrabwalkall,1.139892e+01,-4.461959e-01,37811
du_ctr_flyany_framecrabwalkextreme,1.191764e+00,1.720526e+00,1097
du_ctr_flyany_framejump,2.822257e+01,-1.689063e+00,964
du_ctr_flyany_framemove,1.060587e+01,-7.364889e-01,272333
du_ctr_flyany_framenearfly,5.234556e+00,-1.153664e+00,183500
du_ctr_flyany_framenearwall,6.684085e+00,-1.156061e+00,388386
du_ctr_flyany_framenotnearfly_notnearwall,5.070151e+00,4.171702e-01,77957
du_ctr_flyany_framepivotcenter,9.344792e-03,-2.132299e+00,209
du_ctr_flyany_framerighting,5.614731e+00,1.603527e+00,1354
du_ctr_flyany_framestop,1.105941e-01,1.465094e-01,207107
du_ctr_flyany_frametouch,1.979183e+00,-1.300094e+00,11158
du_ctr_flyany_framewalk,1.669839e+01,2.566447e-01,146240
du_ctr_flyany_framewingextension,NaN,NaN,0
