field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262751e-01,-2.812267e+00,479460
a_mm_flyfemale_frameany,6.719628e-01,-2.343653e+00,238514
a_mm_flymale_frameany,5.810484e-01,-3.104290e+00,240945
absangle2wall_flyany_frameattemptedcopulation,1.558684e+00,-2.590276e-01,407
absangle2wall_flyany_framebackupstart_nearwall,8.398570e-01,1.066386e+00,698
absangle2wall_flyany_framebodyturnstart,1.102020e+00,9.293103e-04,1400
absangle2wall_flyany_framecrabwalkall,1.114484e+00,-1.384519e+00,44117
absangle2wall_flyany_framecrabwalkextreme,8.563302e-01,-2.072058e+00,1281
absangle2wall_flyany_framejump,1.697457e+00,-8.006201e-02,608
absangle2wall_flyany_framejumpstart,1.739524e+00,1.244108e-01,203
absangle2wall_flyany_framemove,1.279216e+00,-1.536568e+00,233316
absangle2wall_flyany_framenearwall,1.430133e+00,1.639731e+00,395876
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.604276e-01,1.000058e+00,3309
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659588e+00,-9.688056e-01,246144
absangle2wall_flyany_frametouch,1.480878e+00,1.445439e+00,9792
absangle2wall_flyany_framewalk,1.321388e+00,-1.552116e+00,143265
absangle2wall_flyany_framewinggrooming,1.580313e+00,-1.074752e+00,36214
absangle2wall_flyfemale_framenearwall,1.425482e+00,8.984013e-01,199195
absangle2wall_flymale_framenearwall,1.434571e+00,2.101245e+00,196680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627057e+00,-1.792571e-01,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572189e+00,1.964563e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378982e+00,-1.416230e+00,1637
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559604e+00,-7.046701e-02,164871
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485949e+00,8.623573e-01,1292
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560648e+00,1.760301e-01,78414
absanglefrom1to2_nose2ell_flyany_frametouch,7.257080e-01,2.643287e-01,9792
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600467e+00,2.337829e-02,82636
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.583803e-01,1.957533e-01,3262
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.034162e-01,1.785743e-01,407
absanglefrom1to2_nose2ell_flymale_framechase,2.881707e-01,9.113824e-01,1751
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520116e+00,-9.395939e-02,82234
absanglefrom1to2_nose2ell_flymale_frametouch,6.927817e-01,1.581557e-01,6530
absanglefrom1to2_nose2ell_flymale_framewingextension,6.516931e-01,-4.516582e-01,739
absdangle2wall_flyany_framenearwall,1.227455e+00,-2.753619e+00,395861
absdangle2wall_flyfemale_framenearwall,1.248463e+00,-2.332340e+00,199188
absdangle2wall_flymale_framenearwall,1.207323e+00,-2.781802e+00,196672
absdtheta_flyany_frameany,1.121155e+00,-2.540102e+00,479440
absdtheta_flyany_framebackup,2.610943e+00,1.128625e+00,3099
absdtheta_flyany_framebodyturn,5.406740e+00,-4.800195e-01,3564
absdtheta_flyany_framecrabwalkall,1.648332e+00,-2.727763e-01,44117
absdtheta_flyany_framecrabwalkextreme,2.129443e+00,3.259528e+00,1281
absdtheta_flyany_framemove,1.910985e+00,-6.735082e-01,233296
absdtheta_flyany_framenearfly,1.188571e+00,-2.545376e+00,164865
absdtheta_flyany_framenearwall,1.221689e+00,-2.760407e+00,395861
absdtheta_flyany_framenotnearfly_notnearwall,6.615173e-01,-1.747070e+00,73765
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.852325e+00,-1.138191e+00,14609
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.745979e-01,-1.946999e+00,246144
absdtheta_flyany_frametouch,1.512619e+00,-1.458408e+00,9792
absdtheta_flyany_framewalk,1.549798e+00,-6.524856e-01,143265
absdtheta_flyany_framewingextension,1.551858e+00,1.224876e+00,745
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.361108e-01,-1.229856e+00,36214
absdtheta_flyfemale_frameany,1.130122e+00,-1.978751e+00,238504
absdtheta_flymale_frameany,1.112273e+00,-2.801132e+00,240935
absdtheta_flymale_framechase,1.651176e+00,-5.795681e-01,1751
absdv_cor_flyany_frameany,1.505643e+00,-2.376065e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.143623e-01,-3.973209e-01,407
absdv_cor_flyany_framebackup,1.374553e+00,9.961617e-02,3099
absdv_cor_flyany_framebodyturn,3.222721e+00,8.202241e-01,3564
absdv_cor_flyany_framecrabwalkall,5.733109e+00,-1.157747e-01,44117
absdv_cor_flyany_framecrabwalkextreme,5.383657e+00,2.687736e+00,1281
absdv_cor_flyany_framejump,2.065948e+01,4.143133e+00,608
absdv_cor_flyany_framemove,2.984833e+00,-2.439983e-02,233296
absdv_cor_flyany_framenearfly,1.389408e+00,-2.415623e+00,164865
absdv_cor_flyany_framenearwall,1.706426e+00,-2.626667e+00,395861
absdv_cor_flyany_framenotnearfly_notnearwall,5.433460e-01,-1.579748e+00,73765
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.609294e+00,8.126361e-01,14609
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.065919e-01,-4.413689e+00,246144
absdv_cor_flyany_frametouch,1.572701e+00,-1.838708e+00,9792
absdv_cor_flyany_framewalk,3.492907e+00,-2.566991e-01,143265
absdv_cor_flyany_framewingextension,1.017670e+00,5.105537e-01,745
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.350676e-01,-2.630084e-01,36214
absdv_cor_flyfemale_frameany,1.346655e+00,-2.195496e+00,238504
absdv_cor_flymale_frameany,1.662665e+00,-2.226571e+00,240935
absdv_cor_flymale_framechase,2.043842e+00,-9.823279e-01,1751
absphidiff_nose2ell_flyany_framenearfly,1.663253e+00,8.309066e-01,164865
absphidiff_nose2ell_flyany_frametouch,1.621874e+00,1.541759e+00,9792
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696082e+00,1.368085e+00,82633
absphidiff_nose2ell_flyfemale_frametouch,1.651335e+00,1.524892e+00,3262
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.883188e-01,1.133700e+00,1751
absphidiff_nose2ell_flymale_framenearfly,1.630580e+00,3.277245e-01,82231
absphidiff_nose2ell_flymale_frametouch,1.591712e+00,1.001674e+00,6530
absphidiff_nose2ell_flymale_framewingextension,1.223039e+00,-1.651554e-01,739
abssmoothdtheta_flyany_frameany,8.408706e-01,-2.564926e+00,479440
abssmoothdtheta_flyfemale_frameany,8.851287e-01,-1.868637e+00,238504
abssmoothdtheta_flymale_frameany,7.970588e-01,-2.951737e+00,240935
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633486e+00,4.874891e-01,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777625e+00,1.851385e+00,1637
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685981e+00,1.226416e+00,164871
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689705e+00,2.051504e+00,1292
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618634e+00,1.282458e+00,78414
absthetadiff_nose2ell_flyany_frametouch,1.787847e+00,1.350060e-01,9792
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.756736e+00,2.095842e+00,82636
absthetadiff_nose2ell_flyfemale_frametouch,1.925428e+00,1.263950e+00,3262
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.711507e-01,9.244166e-01,407
absthetadiff_nose2ell_flymale_framechase,4.286374e-01,1.722686e+00,1751
absthetadiff_nose2ell_flymale_framenearfly,1.614994e+00,3.837403e-01,82234
absthetadiff_nose2ell_flymale_frametouch,1.649737e+00,-4.327658e-01,6530
absthetadiff_nose2ell_flymale_framewingextension,8.475226e-01,-4.671885e-01,739
absyaw_flyany_framemove,5.808958e-01,6.469686e-01,233316
absyaw_flyfemale_framemove,6.116798e-01,1.786259e+00,118709
absyaw_flymale_framemove,5.523085e-01,-1.143827e-01,114606
accmag_flyany_frameany,8.840962e+01,-2.664700e+00,479440
accmag_flyfemale_frameany,8.722633e+01,-2.449001e+00,238504
accmag_flymale_frameany,8.956462e+01,-2.624779e+00,240935
angle_biggest_wing_flyany_frameany,3.727546e-02,-1.663964e-01,479460
angle_biggest_wing_flyany_framewingextension,7.204361e-01,2.786612e-01,745
angle_biggest_wing_flyfemale_frameany,3.310874e-02,-5.810984e-01,238514
angle_biggest_wing_flymale_frameany,4.139325e-02,2.144762e-01,240945
angle_smallest_wing_flyany_frameany,1.461396e-02,6.530640e-01,479460
angle_smallest_wing_flyany_framewingextension,7.023387e-02,-7.701174e-01,745
angle_smallest_wing_flyfemale_frameany,6.591126e-03,-6.683287e-01,238514
angle_smallest_wing_flymale_frameany,2.254798e-02,1.407016e+00,240945
angleonclosestfly_flyany_framenearfly,-3.203442e-01,1.629100e+00,164871
angleonclosestfly_flyany_framestop_nearfly,-3.764359e-01,-1.235556e-01,78414
angleonclosestfly_flyany_frametouch,-2.730910e-01,1.962026e+00,9792
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.653240e-01,1.944175e+00,82636
angleonclosestfly_flyfemale_frametouch,-2.769683e-01,1.941826e+00,3262
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.016164e-02,3.922345e-01,407
angleonclosestfly_flymale_framechase,1.000283e-01,4.187606e+00,1751
angleonclosestfly_flymale_framenearfly,-3.759834e-01,-8.444716e-01,82234
angleonclosestfly_flymale_frametouch,-2.667145e-01,7.706688e-01,6530
angleonclosestfly_flymale_framewingextension,-3.828648e-01,-1.478112e+00,739
anglesub_flyany_frameany,1.872589e-01,-9.734234e-01,479460
anglesub_flyfemale_frameany,1.791305e-01,-1.290927e+00,238514
anglesub_flymale_frameany,1.953058e-01,-5.434910e-01,240945
area_flyany_frameany,1.765315e+00,-2.406652e+00,479460
area_flyfemale_frameany,2.008530e+00,-2.123313e+00,238514
area_flymale_frameany,1.524554e+00,-2.616174e+00,240945
area_inmost_wing_flyany_frameany,8.578894e-01,3.287652e-01,479460
area_inmost_wing_flyany_framewingextension,5.771089e-01,-2.363911e+00,745
area_inmost_wing_flyany_framewinggrooming,3.768023e-01,3.126567e-01,36214
area_inmost_wing_flyfemale_frameany,8.717637e-01,-2.472994e-01,238514
area_inmost_wing_flymale_frameany,8.441557e-01,9.461122e-01,240945
area_outmost_wing_flyany_frameany,9.047408e-01,-6.200060e-02,479460
area_outmost_wing_flyany_framewingextension,1.169934e+00,-1.305533e+00,745
area_outmost_wing_flyany_framewinggrooming,8.032248e-01,-1.166270e+00,36214
area_outmost_wing_flyfemale_frameany,9.327301e-01,-5.710812e-01,238514
area_outmost_wing_flymale_frameany,8.770353e-01,5.707261e-01,240945
arena_angle_flyany_frameany,-1.951270e-01,-2.171438e+00,479460
b_mm_flyany_frameany,2.232190e-01,-1.822824e+00,479460
b_mm_flyfemale_frameany,2.377873e-01,-1.749174e+00,238514
b_mm_flymale_frameany,2.087978e-01,-1.770659e+00,240945
boutfreq_flyany_framebackup,1.457890e-03,1.862457e+00,479460
boutfreq_flyany_framebodyturn,2.919952e-03,-2.130322e+00,479460
boutfreq_flyany_framecrabwalkall,9.738039e-03,-2.142768e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.882743e-04,-1.094258e+00,479460
boutfreq_flyany_framejump,4.505068e-04,-1.424545e+00,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,-4.337374e-01,479460
boutfreq_flyany_framepivottail,6.903600e-03,3.623393e-01,479460
boutfreq_flyany_framerighting,4.379927e-05,-1.168234e+00,479460
boutfreq_flyany_framestop,1.320027e-02,-3.654952e-01,479460
boutfreq_flyany_frametouch,3.161890e-03,-2.641625e+00,479460
boutfreq_flyany_framewalk,1.665207e-02,-1.911991e+00,479460
boutfreq_flyany_framewingextension,1.188837e-04,-4.242098e-01,479460
boutfreq_flyany_framewingflick,1.021983e-04,-1.459761e+00,479460
boutfreq_flyany_framewinggrooming,1.074125e-03,-1.585092e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.150497e-05,1.199133e-01,240935
boutfreq_flymale_framechase,5.686181e-04,-7.621076e-01,240935
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,240935
corfrac_maj_flyany_frameany,-1.098006e-01,-1.871461e-01,479440
corfrac_maj_flyany_framebackup,-2.187008e-01,7.533661e-01,3099
corfrac_maj_flyany_framebodyturn,-7.583713e-01,-8.932164e-01,3564
corfrac_maj_flyany_framecrabwalkall,-3.173457e-01,-1.467688e+00,44117
corfrac_maj_flyany_framecrabwalkextreme,-6.573481e-01,-2.668697e+00,1281
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.049890e-01,-1.596041e+00,14609
corfrac_maj_flyfemale_frameany,-1.139400e-01,6.093134e-02,238504
corfrac_maj_flymale_frameany,-1.056994e-01,-4.352555e-01,240935
da_flyany_frameany,-6.347242e-06,1.269308e-02,479440
da_flyfemale_frameany,-8.858808e-06,9.879032e-01,238504
da_flymale_frameany,-8.738276e-06,-1.137413e+00,240935
dangle2wall_flyany_framenearwall,8.208092e-03,-2.033292e+00,395861
dangle2wall_flyfemale_framenearwall,6.398257e-03,-2.601424e+00,199188
dangle2wall_flymale_framenearwall,1.007049e-02,-6.352933e-01,196672
dangle_biggest_wing_flyany_frameany,-3.856431e-03,9.417074e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.855356e-03,7.498707e-01,238504
dangle_biggest_wing_flymale_frameany,-5.705447e-03,8.634746e-01,240935
dangle_smallest_wing_flyany_frameany,3.695863e-03,-9.540034e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.909212e-03,-7.555462e-01,238504
dangle_smallest_wing_flymale_frameany,5.618914e-03,-8.500765e-01,240935
danglesub_flyany_framemove,-1.856166e-02,2.835588e-01,233296
danglesub_flyany_framenearfly,-7.828201e-02,1.681362e+00,164865
danglesub_flyfemale_framenearfly,-7.700698e-02,1.767087e+00,82633
danglesub_flymale_framenearfly,-7.946139e-02,1.469802e+00,82231
darea_flyany_frameany,-4.650371e-05,-1.080051e+00,479440
darea_flyany_frameattemptedcopulation,-7.653010e-02,8.739214e-01,407
darea_flyany_framebackup,-1.808685e-01,1.653210e+00,3099
darea_flyany_framebodyturn,-1.116556e-01,-2.218565e+00,3564
darea_flyany_framechase,3.336238e-04,-8.914994e-01,1814
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.982541e-02,-1.240238e-01,44117
darea_flyany_framecrabwalkextreme,-8.526216e-02,-1.497707e+00,1281
darea_flyany_framejump,9.780627e-02,1.693958e+00,608
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.396979e-02,-1.484257e+00,14609
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.324861e-02,7.903190e-01,246144
darea_flyany_frametouch,-6.036063e-02,2.014710e+00,9792
darea_flyany_framewalk,3.480293e-02,7.020598e-01,143265
darea_flyany_framewingextension,-7.822563e-02,-6.165232e-01,745
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.099574e-03,1.157261e+00,36214
darea_flyfemale_frameany,-1.137073e-04,5.895969e-01,238504
darea_flymale_frameany,-2.907622e-05,-1.306329e+00,240935
darea_inmost_wing_flyany_frameany,5.980602e-02,-1.767811e+00,479440
darea_inmost_wing_flyfemale_frameany,6.407912e-02,-1.599880e+00,238504
darea_inmost_wing_flymale_frameany,5.549325e-02,-1.382655e+00,240935
darea_outmost_wing_flyany_frameany,-5.939580e-02,1.785850e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.361606e-02,1.150056e+00,745
darea_outmost_wing_flyfemale_frameany,-6.393390e-02,1.586810e+00,238504
darea_outmost_wing_flymale_frameany,-5.500752e-02,1.425002e+00,240935
db_flyany_frameany,-3.441197e-06,-1.602010e+00,479440
db_flyfemale_frameany,-1.079043e-05,-2.444082e-02,238504
db_flymale_frameany,-6.610855e-07,-1.223948e+00,240935
dcenter_flyany_frameany,1.130011e+01,6.524709e-01,479460
dcenter_flyany_framebackupstart,9.394743e+00,1.846679e+00,699
dcenter_flyany_framebodyturn,1.108736e+01,3.388666e-01,3564
dcenter_flyany_framebodyturnstart,1.096358e+01,3.096686e-01,1400
dcenter_flyany_framecrabwalkallstart,1.161740e+01,1.373119e+00,4669
dcenter_flyany_framecrabwalkextreme,9.001141e+00,1.871169e+00,1281
dcenter_flyany_framecrabwalkextremestart,9.479080e+00,2.853463e+00,330
dcenter_flyany_framejumpstart,1.030388e+01,-1.494703e+00,216
dcenter_flyany_framemove,1.132510e+01,1.115106e+00,233316
dcenter_flyany_framenearwall,1.046354e+01,3.533249e-01,395876
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050558e+01,1.510768e+00,3309
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119377e+01,3.344340e-02,246144
dcenter_flyany_frametouch,2.956431e+00,-6.228839e-01,9792
dcenter_flyany_framewalk,1.241924e+01,1.447109e+00,143265
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.307928e+01,-6.695242e-01,36214
dcenter_flyfemale_frameany,1.109527e+01,-3.574900e-03,238514
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150291e+01,1.095624e+00,240945
dcenter_flymale_framewingextension,3.825018e+00,-1.352599e+00,739
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.026312e-01,-2.824024e+00,233296
ddcenter_flyany_framenearfly,3.613664e-01,-1.350987e+00,164865
ddcenter_flyfemale_framenearfly,3.391824e-01,-1.404915e+00,82633
ddcenter_flymale_framenearfly,3.825830e-01,-1.278539e+00,82231
ddell2nose_flyany_framenearfly,1.011087e+00,-1.575442e+00,164865
ddell2nose_flyfemale_framenearfly,9.803837e-01,-1.514356e+00,82633
ddell2nose_flymale_framenearfly,1.042150e+00,-1.613640e+00,82231
ddist2wall_flyany_framenearwall,1.268977e-02,-1.836573e+00,395861
ddist2wall_flyfemale_framenearwall,8.657265e-03,-2.730126e+00,199188
ddist2wall_flymale_framenearwall,1.595463e-02,-3.455228e-01,196672
ddnose2ell_flyany_frameattemptedcopulation,3.524323e-01,-2.272273e-01,407
ddnose2ell_flyany_framenearfly,1.030434e+00,-1.541105e+00,164865
ddnose2ell_flyfemale_framenearfly,1.019227e+00,-1.541396e+00,82633
ddnose2ell_flymale_framechase,-2.840156e-02,2.127965e+00,1751
ddnose2ell_flymale_framenearfly,1.038978e+00,-1.471086e+00,82231
decc_flyany_frameany,-1.475452e-06,-1.062216e+00,479440
decc_flyfemale_frameany,-1.233079e-05,-1.407282e+00,238504
decc_flymale_frameany,4.777975e-06,1.759580e-01,240935
dell2nose_flyany_frameany,1.038619e+01,6.951137e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010396e+01,3.730773e-02,238514
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066561e+01,1.150971e+00,240945
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109585e+01,-3.148172e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.004888e+01,-1.182144e+00,407
dist2wall_flyany_framebackupstart,5.286292e+00,-1.559051e+00,699
dist2wall_flyany_framebodyturnstart,7.112908e+00,-9.368052e-01,1400
dist2wall_flyany_framecrabwalkall,6.294402e+00,-1.784685e+00,44117
dist2wall_flyany_framecrabwalkextreme,6.789912e+00,-1.559876e+00,1281
dist2wall_flyany_framejump,1.724493e+01,-8.854903e-01,608
dist2wall_flyany_framejumpstart,1.558740e+01,-9.850425e-01,203
dist2wall_flyany_framemove,8.241433e+00,-1.376860e+00,233316
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.879866e+00,-1.686907e+00,3309
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372705e+01,-8.185203e-01,246144
dist2wall_flyany_frametouch,8.063193e+00,-1.157603e+00,9792
dist2wall_flyany_framewalk,8.265051e+00,-1.079679e+00,143265
dist2wall_flyany_framewinggrooming,1.892406e+01,-4.252238e-01,36214
dist2wall_flyfemale_frameany,1.115311e+01,-9.444273e-01,238514
dist2wall_flymale_frameany,1.103916e+01,3.410311e-01,240945
dmax_wing_angle_flyany_frameany,3.940298e-03,-3.258112e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.485243e-01,6.983477e-01,745
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.486081e-04,-6.774603e-01,238504
dmax_wing_angle_flymale_frameany,7.132694e-03,6.364178e-02,240935
dmax_wing_area_flyany_frameany,-2.615783e-01,1.333820e+00,479440
dmax_wing_area_flyany_framewingextension,-1.749047e-01,1.236487e+00,745
dmax_wing_area_flyfemale_frameany,-2.699153e-01,1.035553e+00,238504
dmax_wing_area_flymale_frameany,-2.534096e-01,1.101396e+00,240935
dmin_wing_angle_flyany_frameany,-4.100866e-03,3.042516e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.814006e-01,1.320403e-01,745
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.947526e-04,6.631861e-01,238504
dmin_wing_angle_flymale_frameany,-7.219227e-03,-4.655704e-02,240935
dmin_wing_area_flyany_frameany,2.619885e-01,-1.325431e+00,479440
dmin_wing_area_flyany_framewingextension,1.105145e+00,1.545819e+00,745
dmin_wing_area_flyfemale_frameany,2.700605e-01,-1.043471e+00,238504
dmin_wing_area_flymale_frameany,2.538953e-01,-1.083774e+00,240935
dnose2ell_angle_30tomin30_flyany_frameany,1.095254e+01,6.663498e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079277e+01,6.017691e-02,238514
dnose2ell_angle_30tomin30_flymale_frameany,1.111073e+01,1.049923e+00,240945
dnose2ell_angle_min20to20_flyany_frameany,3.902467e+01,-7.536387e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.871907e+01,4.385229e-02,238514
dnose2ell_angle_min20to20_flymale_frameany,3.932729e+01,-1.132597e+00,240945
dnose2ell_angle_min30to30_flyany_frameany,3.154707e+01,-6.865566e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.124546e+01,-6.866965e-02,238514
dnose2ell_angle_min30to30_flymale_frameany,3.184570e+01,-9.554514e-01,240945
dnose2ell_flyany_frameany,1.038866e+01,7.169304e-01,479460
dnose2ell_flyany_frameattemptedcopulation,4.103033e-01,-1.068700e-01,407
dnose2ell_flyany_framebackupstart,8.519003e+00,1.677700e+00,699
dnose2ell_flyany_framebodyturn,1.024471e+01,5.483642e-01,3564
dnose2ell_flyany_framebodyturnstart,1.012369e+01,5.105178e-01,1400
dnose2ell_flyany_framecrabwalkallstart,1.070514e+01,1.417035e+00,4669
dnose2ell_flyany_framecrabwalkextreme,8.062650e+00,2.004397e+00,1281
dnose2ell_flyany_framecrabwalkextremestart,8.561667e+00,3.060089e+00,330
dnose2ell_flyany_framejumpstart,9.490186e+00,-1.554919e+00,216
dnose2ell_flyany_framenearwall,9.524492e+00,4.637713e-01,395876
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.611232e+00,1.470263e+00,3309
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029125e+01,7.779324e-02,246144
dnose2ell_flyany_frametouch,1.148896e+00,1.181976e+00,9792
dnose2ell_flyany_framewalk,1.154440e+01,1.572787e+00,143265
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227591e+01,-6.026860e-01,36214
dnose2ell_flyfemale_frameany,1.019039e+01,5.154373e-02,238514
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058496e+01,1.137673e+00,240945
dnose2ell_flymale_framechase,1.958293e+00,7.262818e-03,1751
dnose2ell_flymale_framewingextension,1.762046e+00,-1.292567e+00,739
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128651e+01,6.718156e-01,479460
dnose2tail_flyany_framemove,1.131226e+01,1.122414e+00,233316
dnose2tail_flyfemale_frameany,1.110315e+01,4.410232e-02,238514
dnose2tail_flymale_frameany,1.146805e+01,1.052116e+00,240945
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.733076e+00,479440
dnwingsdetected_flyfemale_frameany,-2.542985e-04,-1.728771e+00,238504
dnwingsdetected_flymale_frameany,-1.474553e-20,1.059256e+00,240935
dphi_flyany_framemove,-5.882111e-02,-1.458210e+00,233296
dphi_flyfemale_framemove,-1.685441e-01,-3.093197e+00,118699
dphi_flymale_framemove,5.447949e-02,1.046044e+00,114596
dtheta_flyany_frameany,9.419607e-03,1.583831e+00,479440
dtheta_flyfemale_frameany,-3.118389e-03,1.522126e-01,238504
dtheta_flymale_frameany,2.184163e-02,2.191818e+00,240935
du_cor_flyany_frameany,4.964037e+00,-2.281995e+00,479440
du_cor_flyfemale_frameany,4.544423e+00,-2.415396e+00,238504
du_cor_flymale_frameany,5.378950e+00,-1.867744e+00,240935
du_ctr_flyany_frameany,5.244654e+00,-2.347532e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.459691e-01,-9.262608e-01,407
du_ctr_flyany_framebackup,-8.035542e+00,-1.017234e+00,3099
du_ctr_flyany_framebodyturn,5.518550e+00,2.305021e-01,3564
du_ctr_flyany_framecrabwalkall,1.094089e+01,-7.536238e-01,44117
du_ctr_flyany_framecrabwalkextreme,1.330228e+00,2.531995e+00,1281
du_ctr_flyany_framejump,3.328083e+01,2.907280e-01,608
du_ctr_flyany_framemove,1.068491e+01,-6.348357e-01,233296
du_ctr_flyany_framenearfly,4.723066e+00,-2.180748e+00,164865
du_ctr_flyany_framenearwall,5.711497e+00,-2.476978e+00,395861
du_ctr_flyany_framenotnearfly_notnearwall,3.431080e+00,-1.441563e+00,73765
du_ctr_flyany_framepivotcenter,NaN,NaN,0
