field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256771e-01,-1.781162e+00,479460
a_mm_flyfemale_frameany,6.751272e-01,-9.316945e-01,243008
a_mm_flymale_frameany,5.747072e-01,-3.066399e+00,235778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.334893e-01,3.832446e-02,428
absangle2wall_flyany_framebodyturnstart,1.153682e+00,1.091357e+00,2230
absangle2wall_flyany_framecrabwalkall,1.169574e+00,4.137781e-01,41342
absangle2wall_flyany_framecrabwalkextreme,1.003930e+00,-4.128880e-01,1194
absangle2wall_flyany_framejump,1.700888e+00,1.005779e-01,692
absangle2wall_flyany_framejumpstart,1.679211e+00,-8.228061e-01,236
absangle2wall_flyany_framemove,1.339098e+00,8.573771e-01,263184
absangle2wall_flyany_framenearwall,1.481089e+00,3.202104e+00,392076
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.183310e-01,2.978352e+00,3017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737295e+00,1.343051e+00,216276
absangle2wall_flyany_frametouch,1.466780e+00,6.563903e-01,6725
absangle2wall_flyany_framewalk,1.346368e+00,-8.416438e-01,164418
absangle2wall_flyany_framewinggrooming,1.585233e+00,-7.443974e-01,24032
absangle2wall_flyfemale_framenearwall,1.499940e+00,3.430057e+00,200303
absangle2wall_flymale_framenearwall,1.458174e+00,2.360495e+00,191099
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602613e+00,1.211710e-01,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581674e+00,1.975010e+00,825
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513201e+00,1.320529e+00,1738
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641531e+00,3.596201e+00,163073
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342838e+00,-2.725915e+00,1352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674099e+00,2.539487e+00,67634
absanglefrom1to2_nose2ell_flyany_frametouch,7.357190e-01,1.208365e+00,6725
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636759e+00,1.427897e-01,84351
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.433490e-01,-6.339023e-01,3126
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.733164e-01,6.379430e-01,652
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646955e+00,2.988408e+00,78617
absanglefrom1to2_nose2ell_flymale_frametouch,7.277023e-01,1.597318e+00,3599
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.418228e+00,-1.271082e+00,392058
absdangle2wall_flyfemale_framenearwall,1.194531e+00,-3.290684e+00,200295
absdangle2wall_flymale_framenearwall,1.641778e+00,9.422287e-01,191089
absdtheta_flyany_frameany,1.299049e+00,-7.295305e-01,479440
absdtheta_flyany_framebackup,2.357245e+00,-4.700951e-01,1739
absdtheta_flyany_framebodyturn,5.902521e+00,5.618406e-01,5796
absdtheta_flyany_framecrabwalkall,1.888944e+00,1.332295e+00,41341
absdtheta_flyany_framecrabwalkextreme,1.880552e+00,6.228147e-01,1194
absdtheta_flyany_framemove,2.057223e+00,1.271813e-01,263164
absdtheta_flyany_framenearfly,1.399156e+00,-5.828235e-01,163068
absdtheta_flyany_framenearwall,1.415960e+00,-1.252430e+00,392058
absdtheta_flyany_framenotnearfly_notnearwall,7.729922e-01,-6.697205e-01,73497
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.307981e+00,2.473153e-01,12189
absdtheta_flyany_framerighting,8.608459e+00,-8.226672e-01,760
absdtheta_flyany_framestop,3.542761e-01,-2.892546e+00,216276
absdtheta_flyany_frametouch,1.661130e+00,-1.929972e-01,6725
absdtheta_flyany_framewalk,1.782330e+00,8.301819e-01,164418
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.886153e-01,-1.574729e+00,24032
absdtheta_flyfemale_frameany,1.114287e+00,-2.211554e+00,242998
absdtheta_flymale_frameany,1.490017e+00,1.073059e+00,235768
absdtheta_flymale_framechase,1.779079e+00,-4.370823e-01,652
absdv_cor_flyany_frameany,1.665497e+00,-8.389908e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487283e+00,1.088616e+00,1739
absdv_cor_flyany_framebodyturn,3.170853e+00,6.814215e-01,5796
absdv_cor_flyany_framecrabwalkall,5.669137e+00,-3.095947e-01,41341
absdv_cor_flyany_framecrabwalkextreme,4.653559e+00,-3.183206e-01,1194
absdv_cor_flyany_framejump,1.840616e+01,2.447003e+00,692
absdv_cor_flyany_framemove,2.874355e+00,-4.186563e-01,263164
absdv_cor_flyany_framenearfly,1.608612e+00,-4.800696e-01,163068
absdv_cor_flyany_framenearwall,1.885420e+00,-1.351407e+00,392058
absdv_cor_flyany_framenotnearfly_notnearwall,7.132398e-01,-3.502308e-01,73497
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.674865e+00,8.296030e-01,12189
absdv_cor_flyany_framerighting,6.076446e+00,3.646391e-01,760
absdv_cor_flyany_framestop,1.591557e-01,1.224978e+00,216276
absdv_cor_flyany_frametouch,1.939075e+00,1.588167e+00,6725
absdv_cor_flyany_framewalk,3.400033e+00,-6.726922e-01,164418
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.672789e-01,2.719239e+00,24032
absdv_cor_flyfemale_frameany,1.501567e+00,-9.965519e-01,242998
absdv_cor_flymale_frameany,1.835351e+00,-5.155490e-01,235768
absdv_cor_flymale_framechase,2.947056e+00,3.007212e+00,652
absphidiff_nose2ell_flyany_framenearfly,1.650309e+00,1.247328e+00,163068
absphidiff_nose2ell_flyany_frametouch,1.598832e+00,1.593830e+00,6725
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646065e+00,7.889541e-01,84349
absphidiff_nose2ell_flyfemale_frametouch,1.600847e+00,1.339085e-01,3126
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.584968e-01,-2.702851e+00,652
absphidiff_nose2ell_flymale_framenearfly,1.654138e+00,1.556973e+00,78614
absphidiff_nose2ell_flymale_frametouch,1.596655e+00,1.767506e+00,3599
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.825071e-01,-7.577713e-01,479440
abssmoothdtheta_flyfemale_frameany,8.479301e-01,-2.310453e+00,242998
abssmoothdtheta_flymale_frameany,1.121484e+00,1.077626e+00,235768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466964e+00,-2.527435e+00,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748583e+00,1.817933e+00,1738
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631946e+00,1.002402e+00,163073
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613608e+00,3.524855e-01,1352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518777e+00,-7.793239e-02,67634
absthetadiff_nose2ell_flyany_frametouch,1.823583e+00,1.518018e+00,6725
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676809e+00,1.347248e+00,84351
absthetadiff_nose2ell_flyfemale_frametouch,1.883514e+00,6.436870e-01,3126
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.720896e-01,1.704999e-01,652
absthetadiff_nose2ell_flymale_framenearfly,1.591526e+00,6.941547e-01,78617
absthetadiff_nose2ell_flymale_frametouch,1.765713e+00,1.254295e+00,3599
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.260019e-01,-9.758044e-01,263184
absyaw_flyfemale_framemove,5.263566e-01,-1.520738e+00,132011
absyaw_flymale_framemove,5.252809e-01,-4.825330e-01,130837
accmag_flyany_frameany,9.909397e+01,-1.372141e+00,479440
accmag_flyfemale_frameany,9.072003e+01,-1.980148e+00,242998
accmag_flymale_frameany,1.077616e+02,-4.605055e-01,235768
angle_biggest_wing_flyany_frameany,2.403582e-02,-2.524926e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.003039e-02,-3.808273e+00,243008
angle_biggest_wing_flymale_frameany,3.815523e-02,-7.637556e-01,235778
angle_smallest_wing_flyany_frameany,7.753737e-03,-1.609930e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.504132e-03,-3.679528e+00,243008
angle_smallest_wing_flymale_frameany,2.018718e-02,4.959757e-01,235778
angleonclosestfly_flyany_framenearfly,-3.002507e-01,2.865309e+00,163073
angleonclosestfly_flyany_framestop_nearfly,-2.625007e-01,2.711163e+00,67634
angleonclosestfly_flyany_frametouch,-3.724413e-01,-1.046944e+00,6725
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.063007e-01,2.031133e+00,84351
angleonclosestfly_flyfemale_frametouch,-3.817682e-01,2.951781e-02,3126
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.430850e-02,1.785028e+00,652
angleonclosestfly_flymale_framenearfly,-2.840930e-01,2.461459e+00,78617
angleonclosestfly_flymale_frametouch,-3.659025e-01,-1.339114e+00,3599
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.671102e-01,-2.779888e+00,479460
anglesub_flyfemale_frameany,1.697541e-01,-1.853731e+00,243008
anglesub_flymale_frameany,1.645394e-01,-2.596220e+00,235778
area_flyany_frameany,1.726538e+00,-1.302835e+00,479460
area_flyfemale_frameany,1.980739e+00,-9.142399e-01,243008
area_flymale_frameany,1.464701e+00,-2.172441e+00,235778
area_inmost_wing_flyany_frameany,1.121063e+00,7.144245e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.889940e-01,5.518489e+00,24032
area_inmost_wing_flyfemale_frameany,1.187434e+00,6.593225e+00,243008
area_inmost_wing_flymale_frameany,1.052492e+00,6.391335e+00,235778
area_outmost_wing_flyany_frameany,1.172710e+00,6.576060e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.780326e-01,3.137421e+00,24032
area_outmost_wing_flyfemale_frameany,1.247087e+00,5.803039e+00,243008
area_outmost_wing_flymale_frameany,1.095552e+00,6.179611e+00,235778
arena_angle_flyany_frameany,-3.221708e-02,-5.214019e-01,479460
b_mm_flyany_frameany,2.181511e-01,-9.204772e-01,479460
b_mm_flyfemale_frameany,2.332576e-01,-8.778279e-01,243008
b_mm_flymale_frameany,2.025987e-01,-1.217560e+00,235778
boutfreq_flyany_framebackup,8.947566e-04,-5.465313e-01,479460
boutfreq_flyany_framebodyturn,4.653151e-03,2.231376e+00,479460
boutfreq_flyany_framecrabwalkall,1.099570e-02,1.172311e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.966170e-04,-3.388373e-01,479460
boutfreq_flyany_framejump,5.193343e-04,-6.917658e-01,479460
boutfreq_flyany_framepivotcenter,1.313978e-04,-1.349940e+00,479460
boutfreq_flyany_framepivottail,6.294581e-03,5.044060e-01,479460
boutfreq_flyany_framerighting,1.167981e-04,-1.206322e+00,479460
boutfreq_flyany_framestop,1.512118e-02,1.514517e+00,479460
boutfreq_flyany_frametouch,3.270346e-03,-2.309948e+00,479460
boutfreq_flyany_framewalk,1.838735e-02,-7.439438e-02,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.615910e+00,479460
boutfreq_flyany_framewingflick,7.091311e-05,-1.038331e+00,479460
boutfreq_flyany_framewinggrooming,9.802695e-04,-2.385402e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,235768
boutfreq_flymale_framechase,3.944556e-04,-1.653157e+00,235768
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,235768
corfrac_maj_flyany_frameany,-1.220478e-01,-9.785627e-01,479440
corfrac_maj_flyany_framebackup,-1.675819e-01,3.965276e+00,1739
corfrac_maj_flyany_framebodyturn,-7.468403e-01,-1.264633e+00,5796
corfrac_maj_flyany_framecrabwalkall,-3.296552e-01,-2.368776e+00,41341
corfrac_maj_flyany_framecrabwalkextreme,-6.116832e-01,-2.635192e+00,1194
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.068072e-01,-2.497794e+00,12189
corfrac_maj_flyfemale_frameany,-1.289109e-01,-8.070141e-01,242998
corfrac_maj_flymale_frameany,-1.147728e-01,-9.807071e-01,235768
da_flyany_frameany,5.980755e-07,1.383712e+00,479440
da_flyfemale_frameany,-2.700111e-05,7.524841e-01,242998
da_flymale_frameany,2.929603e-05,-1.166072e-01,235768
dangle2wall_flyany_framenearwall,1.959572e-02,-1.469610e+00,392058
dangle2wall_flyfemale_framenearwall,2.585301e-02,-1.581872e+00,200295
dangle2wall_flymale_framenearwall,1.289009e-02,-9.933087e-01,191089
dangle_biggest_wing_flyany_frameany,1.021756e-02,1.693004e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.289776e-02,2.369587e+00,242998
dangle_biggest_wing_flymale_frameany,-2.847991e-03,6.659275e-01,235768
dangle_smallest_wing_flyany_frameany,-1.026849e-02,-1.694527e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.258433e-02,-2.343321e+00,242998
dangle_smallest_wing_flymale_frameany,2.388704e-03,-6.815515e-01,235768
danglesub_flyany_framemove,-3.305697e-02,-4.902901e+00,263164
danglesub_flyany_framenearfly,-9.515786e-02,-4.319500e-01,163068
danglesub_flyfemale_framenearfly,-9.061937e-02,-1.032860e-01,84349
danglesub_flymale_framenearfly,-9.999364e-02,-6.861534e-01,78614
darea_flyany_frameany,3.343530e-05,1.928261e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.743567e-02,4.267271e+00,1739
darea_flyany_framebodyturn,-5.389649e-02,-4.115342e-01,5796
darea_flyany_framechase,-6.645324e-02,-2.592882e+00,722
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.712636e-02,-5.412630e-01,41341
darea_flyany_framecrabwalkextreme,2.420126e-03,1.826287e+00,1194
darea_flyany_framejump,-4.614311e-02,3.779668e-02,692
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.639113e-02,-6.114938e-01,12189
darea_flyany_framerighting,1.427743e-01,1.263580e+00,760
darea_flyany_framestop,-5.263422e-03,2.807503e+00,216276
darea_flyany_frametouch,-1.023532e-01,-1.221003e+00,6725
darea_flyany_framewalk,1.242764e-02,-3.063562e+00,164418
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.993535e-02,-4.321333e+00,24032
darea_flyfemale_frameany,-8.047225e-05,9.242169e-01,242998
darea_flymale_frameany,1.173230e-04,-4.796118e-01,235768
darea_inmost_wing_flyany_frameany,5.133849e-02,-2.791803e+00,479440
darea_inmost_wing_flyfemale_frameany,3.724624e-02,-3.297664e+00,242998
darea_inmost_wing_flymale_frameany,6.623408e-02,-1.398661e+00,235768
darea_outmost_wing_flyany_frameany,-5.127223e-02,2.788156e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.694251e-02,3.294642e+00,242998
darea_outmost_wing_flymale_frameany,-6.617810e-02,1.421900e+00,235768
db_flyany_frameany,4.318538e-06,1.585464e+00,479440
db_flyfemale_frameany,-5.894530e-07,9.264845e-01,242998
db_flymale_frameany,5.273406e-06,-6.695163e-01,235768
dcenter_flyany_frameany,1.150700e+01,1.043918e+00,479460
dcenter_flyany_framebackupstart,8.437396e+00,-2.520479e-01,429
dcenter_flyany_framebodyturn,1.132591e+01,7.333615e-01,5796
dcenter_flyany_framebodyturnstart,1.125400e+01,8.683530e-01,2230
dcenter_flyany_framecrabwalkallstart,1.166721e+01,8.060201e-01,5271
dcenter_flyany_framecrabwalkextreme,8.344554e+00,4.778989e-01,1194
dcenter_flyany_framecrabwalkextremestart,8.092321e+00,-1.394049e-01,334
dcenter_flyany_framejumpstart,1.199121e+01,8.353858e-01,249
dcenter_flyany_framemove,1.126115e+01,4.247496e-01,263184
dcenter_flyany_framenearwall,1.066457e+01,7.189159e-01,392076
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.844793e+00,-5.653909e-01,3017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180800e+01,1.354041e+00,216276
dcenter_flyany_frametouch,2.962747e+00,1.756303e-01,6725
dcenter_flyany_framewalk,1.197451e+01,-5.004294e-01,164418
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427707e+01,1.213789e+00,24032
dcenter_flyfemale_frameany,1.138614e+01,5.919940e-01,243008
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162540e+01,1.243109e+00,235778
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.317567e-01,2.059450e+00,263164
ddcenter_flyany_framenearfly,4.611339e-01,5.198360e-01,163068
ddcenter_flyfemale_framenearfly,4.256993e-01,3.584885e-01,84349
ddcenter_flymale_framenearfly,5.022304e-01,7.124253e-01,78614
ddell2nose_flyany_framenearfly,1.287956e+00,6.551731e-01,163068
ddell2nose_flyfemale_framenearfly,1.241492e+00,6.648183e-01,84349
ddell2nose_flymale_framenearfly,1.346452e+00,6.820956e-01,78614
ddist2wall_flyany_framenearwall,1.388935e-02,-1.688994e+00,392058
ddist2wall_flyfemale_framenearwall,1.079015e-02,-2.422483e+00,200295
ddist2wall_flymale_framenearwall,1.678980e-02,-2.221241e-01,191089
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.281071e+00,5.474154e-01,163068
ddnose2ell_flyfemale_framenearfly,1.252279e+00,4.374260e-01,84349
ddnose2ell_flymale_framechase,-3.445678e+00,-4.829343e+00,652
ddnose2ell_flymale_framenearfly,1.311093e+00,6.018793e-01,78614
decc_flyany_frameany,5.466443e-06,-1.168914e-01,479440
decc_flyfemale_frameany,1.294385e-05,7.598520e-02,242998
decc_flymale_frameany,-8.468150e-06,-7.136589e-01,235768
dell2nose_flyany_frameany,1.062314e+01,1.140213e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043705e+01,7.490744e-01,243008
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080683e+01,1.291155e+00,235778
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.171875e+01,-4.812141e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.717528e+00,-7.888684e-01,429
dist2wall_flyany_framebodyturnstart,8.246669e+00,7.483636e-01,2230
dist2wall_flyany_framecrabwalkall,6.627145e+00,-1.046600e+00,41342
dist2wall_flyany_framecrabwalkextreme,7.306446e+00,-1.238708e+00,1194
dist2wall_flyany_framejump,1.996922e+01,8.467398e-01,692
dist2wall_flyany_framejumpstart,1.902448e+01,1.621861e+00,236
dist2wall_flyany_framemove,8.976748e+00,-7.549931e-01,263184
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.476076e+00,-4.520711e-01,3017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.492218e+01,-7.045154e-01,216276
dist2wall_flyany_frametouch,8.562877e+00,-1.006028e+00,6725
dist2wall_flyany_framewalk,8.609796e+00,-1.013278e+00,164418
dist2wall_flyany_framewinggrooming,2.138568e+01,5.173743e-01,24032
dist2wall_flyfemale_frameany,1.196752e+01,-8.975384e-01,243008
dist2wall_flymale_frameany,1.147195e+01,-2.978689e-02,235778
dmax_wing_angle_flyany_frameany,-4.558381e-03,-1.796454e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.059040e-03,-1.961145e+00,242998
dmax_wing_angle_flymale_frameany,6.836067e-04,-8.005199e-01,235768
dmax_wing_area_flyany_frameany,-4.064124e-01,-5.794726e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.931625e-01,-2.226902e+00,242998
dmax_wing_area_flymale_frameany,-3.178328e-01,1.247689e+00,235768
dmin_wing_angle_flyany_frameany,4.507450e-03,1.794673e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.372478e-03,1.992997e+00,242998
dmin_wing_angle_flymale_frameany,-1.142893e-03,7.786383e-01,235768
dmin_wing_area_flyany_frameany,4.064787e-01,5.780429e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.934662e-01,2.213769e+00,242998
dmin_wing_area_flymale_frameany,3.178888e-01,-1.238079e+00,235768
dnose2ell_angle_30tomin30_flyany_frameany,1.125619e+01,1.279693e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117781e+01,8.501965e-01,243008
dnose2ell_angle_30tomin30_flymale_frameany,1.132947e+01,1.397148e+00,235778
dnose2ell_angle_min20to20_flyany_frameany,3.759522e+01,-2.306890e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.585484e+01,-2.608670e+00,243008
dnose2ell_angle_min20to20_flymale_frameany,3.934538e+01,-1.174055e+00,235778
dnose2ell_angle_min30to30_flyany_frameany,3.062728e+01,-2.069280e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.928606e+01,-2.500241e+00,243008
dnose2ell_angle_min30to30_flymale_frameany,3.197880e+01,-9.547171e-01,235778
dnose2ell_flyany_frameany,1.062864e+01,1.155040e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.556815e+00,-3.122875e-01,429
dnose2ell_flyany_framebodyturn,1.049047e+01,8.879427e-01,5796
dnose2ell_flyany_framebodyturnstart,1.043372e+01,1.051842e+00,2230
dnose2ell_flyany_framecrabwalkallstart,1.079171e+01,8.868848e-01,5271
dnose2ell_flyany_framecrabwalkextreme,7.413302e+00,6.625055e-01,1194
dnose2ell_flyany_framecrabwalkextremestart,7.096453e+00,4.360307e-02,334
dnose2ell_flyany_framejumpstart,1.115423e+01,6.971862e-01,249
dnose2ell_flyany_framenearwall,9.757166e+00,8.793276e-01,392076
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.911273e+00,-6.335069e-01,3017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095436e+01,1.449161e+00,216276
dnose2ell_flyany_frametouch,1.217731e+00,3.653440e+00,6725
dnose2ell_flyany_framewalk,1.108900e+01,-3.969682e-01,164418
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336432e+01,1.118555e+00,24032
dnose2ell_flyfemale_frameany,1.047982e+01,5.447243e-01,243008
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077667e+01,1.452688e+00,235778
dnose2ell_flymale_framechase,2.284142e+00,1.200798e+00,652
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150664e+01,1.091844e+00,479460
dnose2tail_flyany_framemove,1.124111e+01,4.466613e-01,263184
dnose2tail_flyfemale_frameany,1.135114e+01,4.173738e-01,243008
dnose2tail_flymale_frameany,1.166283e+01,1.433058e+00,235778
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,3.744014e-04,4.121128e-01,242998
dnwingsdetected_flymale_frameany,-3.858827e-04,-2.470802e-01,235768
dphi_flyany_framemove,-9.001068e-03,-4.888366e-01,263164
dphi_flyfemale_framemove,7.894557e-03,-1.559982e-01,132001
dphi_flymale_framemove,-2.871228e-02,-6.466337e-01,130827
dtheta_flyany_frameany,-3.396250e-02,-4.395861e+00,479440
dtheta_flyfemale_frameany,-2.657697e-02,-2.752973e+00,242998
dtheta_flymale_frameany,-4.165252e-02,-3.873307e+00,235768
du_cor_flyany_frameany,5.905804e+00,-5.469497e-01,479440
du_cor_flyfemale_frameany,5.395721e+00,-8.740096e-01,242998
du_cor_flymale_frameany,6.434960e+00,-1.636807e-01,235768
du_ctr_flyany_frameany,6.287472e+00,-5.409667e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.837610e+00,-6.383417e-01,1739
du_ctr_flyany_framebodyturn,5.619686e+00,6.636343e-02,5796
du_ctr_flyany_framecrabwalkall,1.195211e+01,1.903959e-01,41341
du_ctr_flyany_framecrabwalkextreme,8.374569e-01,-1.786519e+00,1194
du_ctr_flyany_framejump,4.134614e+01,2.464003e+00,692
du_ctr_flyany_framemove,1.115660e+01,-9.701472e-02,263164
du_ctr_flyany_framenearfly,5.891268e+00,-9.281089e-02,163068
du_ctr_flyany_framenearwall,6.885218e+00,-8.455738e-01,392058
du_ctr_flyany_framenotnearfly_notnearwall,4.148649e+00,-4.411498e-01,73497
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.240346e+00,-2.470937e+00,760
du_ctr_flyany_framestop,9.875780e-02,-7.368618e-01,216276
du_ctr_flyany_frametouch,1.936456e+00,-1.428434e+00,6725
du_ctr_flyany_framewalk,1.580284e+01,-7.079571e-01,164418
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.522484e-01,1.024218e+00,24032
